createdAt,value
2019-02-27T00:01:21.397Z,32.77
2019-02-27T00:03:51.110Z,30.57
2019-02-27T00:06:21.508Z,34.57
2019-02-27T00:08:51.394Z,32.27
2019-02-27T00:11:21.056Z,33.40
2019-02-27T00:13:50.651Z,33.50
2019-02-27T00:16:20.188Z,36.13
2019-02-27T00:18:50.376Z,33.27
2019-02-27T00:21:20.229Z,34.80
2019-02-27T00:23:50.269Z,31.47
2019-02-27T00:26:19.988Z,32.50
2019-02-27T00:28:51.167Z,32.33
2019-02-27T00:31:21.254Z,32.87
2019-02-27T00:33:51.597Z,33.30
2019-02-27T00:36:21.496Z,34.87
2019-02-27T00:38:51.214Z,37.17
2019-02-27T00:41:22.753Z,30.87
2019-02-27T00:43:52.624Z,35.60
2019-02-27T00:46:22.891Z,32.87
2019-02-27T00:48:52.615Z,36.97
2019-02-27T00:51:21.951Z,37.67
2019-02-27T00:53:51.431Z,41.40
2019-02-27T00:56:21.478Z,35.57
2019-02-27T00:58:51.553Z,33.23
2019-02-27T01:01:21.677Z,34.47
2019-02-27T01:03:51.754Z,34.00
2019-02-27T01:06:21.550Z,35.80
2019-02-27T01:08:51.677Z,36.93
2019-02-27T01:11:21.410Z,34.93
2019-02-27T01:13:51.285Z,32.33
2019-02-27T01:16:21.452Z,33.90
2019-02-27T01:18:51.237Z,37.70
2019-02-27T01:21:21.241Z,35.67
2019-02-27T01:23:51.550Z,41.20
2019-02-27T01:26:21.336Z,41.43
2019-02-27T01:28:51.274Z,37.87
2019-02-27T01:31:21.953Z,35.70
2019-02-27T01:33:52.387Z,37.13
2019-02-27T01:36:24.497Z,36.90
2019-02-27T01:38:53.787Z,36.73
2019-02-27T01:41:24.572Z,35.00
2019-02-27T01:43:54.932Z,41.63
2019-02-27T01:46:28.446Z,35.67
2019-02-27T01:49:01.142Z,38.67
2019-02-27T01:51:30.764Z,38.03
2019-02-27T01:54:01.343Z,32.20
2019-02-27T01:56:33.499Z,41.03
2019-02-27T01:59:04.174Z,36.17
2019-02-27T02:01:34.258Z,36.73
2019-02-27T02:04:03.731Z,37.10
2019-02-27T02:06:33.253Z,37.77
2019-02-27T02:09:10.930Z,36.93
2019-02-27T02:11:42.618Z,35.57
2019-02-27T02:14:43.959Z,35.43
2019-02-27T02:17:32.839Z,32.40
2019-02-27T02:20:20.686Z,36.87
2019-02-27T02:23:19.235Z,37.73
2019-02-27T02:25:53.217Z,34.37
2019-02-27T02:28:27.293Z,32.27
2019-02-27T02:31:16.451Z,36.23
2019-02-27T02:34:05.605Z,39.60
2019-02-27T02:36:53.132Z,38.50
2019-02-27T02:39:32.105Z,36.43
2019-02-27T02:42:24.355Z,39.40
2019-02-27T02:45:13.550Z,35.07
2019-02-27T02:48:05.123Z,36.17
2019-02-27T02:50:40.447Z,38.97
2019-02-27T02:53:29.150Z,34.57
2019-02-27T02:56:11.179Z,38.10
2019-02-27T02:58:48.496Z,37.30
2019-02-27T03:01:28.044Z,36.57
2019-02-27T03:04:06.055Z,34.13
2019-02-27T03:06:43.783Z,37.70
2019-02-27T03:09:17.938Z,39.73
2019-02-27T03:12:31.090Z,35.47
2019-02-27T03:15:15.622Z,33.93
2019-02-27T03:18:13.407Z,34.83
2019-02-27T03:21:11.397Z,36.80
2019-02-27T03:24:12.020Z,36.00
2019-02-27T03:27:03.964Z,34.07
2019-02-27T03:30:02.931Z,28.97
2019-02-27T03:32:45.770Z,33.07
2019-02-27T03:35:42.241Z,36.73
2019-02-27T03:38:24.236Z,32.37
2019-02-27T03:41:12.477Z,31.30
2019-02-27T03:44:10.251Z,34.27
2019-02-27T03:46:47.435Z,31.23
2019-02-27T03:49:39.763Z,33.23
2019-02-27T03:52:16.477Z,34.23
2019-02-27T03:55:23.165Z,29.43
2019-02-27T03:58:01.875Z,32.40
2019-02-27T04:00:36.477Z,33.67
2019-02-27T04:03:19.204Z,33.00
2019-02-27T04:06:19.992Z,33.20
2019-02-27T04:09:00.715Z,27.33
2019-02-27T04:11:30.732Z,37.27
2019-02-27T04:14:04.800Z,31.70
2019-02-27T04:16:34.762Z,38.23
2019-02-27T04:19:05.177Z,39.40
2019-02-27T04:21:35.330Z,37.07
2019-02-27T04:24:10.035Z,44.17
2019-02-27T04:26:41.984Z,36.57
2019-02-27T04:29:12.652Z,40.23
2019-02-27T04:31:44.117Z,37.73
2019-02-27T04:34:14.193Z,33.37
2019-02-27T04:36:46.896Z,34.83
2019-02-27T04:39:15.532Z,32.43
2019-02-27T04:41:45.745Z,32.57
2019-02-27T04:44:15.937Z,30.47
2019-02-27T04:46:47.595Z,30.10
2019-02-27T04:49:18.236Z,31.23
2019-02-27T04:51:50.597Z,29.70
2019-02-27T04:54:19.867Z,29.67
2019-02-27T04:56:51.394Z,27.97
2019-02-27T04:59:21.771Z,32.20
2019-02-27T05:01:51.934Z,27.27
2019-02-27T05:04:21.395Z,32.93
2019-02-27T05:06:52.484Z,36.07
2019-02-27T05:09:22.571Z,34.27
2019-02-27T05:11:52.936Z,32.60
2019-02-27T05:14:24.910Z,33.60
2019-02-27T05:16:59.618Z,33.53
2019-02-27T05:19:31.637Z,32.10
2019-02-27T05:22:03.429Z,33.40
2019-02-27T05:24:41.557Z,30.60
2019-02-27T05:27:14.195Z,34.53
2019-02-27T05:29:44.772Z,32.17
2019-02-27T05:32:18.204Z,27.77
2019-02-27T05:34:49.799Z,30.00
2019-02-27T05:37:21.262Z,28.60
2019-02-27T05:39:51.816Z,30.10
2019-02-27T05:42:26.866Z,31.03
2019-02-27T05:44:58.170Z,31.60
2019-02-27T05:47:30.343Z,30.17
2019-02-27T05:50:04.366Z,34.87
2019-02-27T05:52:35.137Z,33.83
2019-02-27T05:55:06.438Z,38.50
2019-02-27T05:57:38.909Z,32.83
2019-02-27T06:00:11.161Z,31.33
2019-02-27T06:02:44.862Z,36.77
2019-02-27T06:05:13.593Z,34.90
2019-02-27T06:07:43.122Z,32.40
2019-02-27T06:10:14.193Z,32.87
2019-02-27T06:12:46.290Z,34.07
2019-02-27T06:15:18.675Z,30.43
2019-02-27T06:17:49.102Z,36.27
2019-02-27T06:20:19.448Z,29.57
2019-02-27T06:22:48.831Z,34.77
2019-02-27T06:25:22.299Z,38.03
2019-02-27T06:27:49.630Z,43.13
2019-02-27T06:30:20.308Z,50.33
2019-02-27T06:32:49.475Z,61.60
2019-02-27T06:35:19.417Z,70.77
2019-02-27T06:37:50.742Z,79.43
2019-02-27T06:40:20.537Z,82.80
2019-02-27T06:42:53.381Z,68.43
2019-02-27T06:45:21.253Z,62.90
2019-02-27T06:47:50.522Z,63.30
2019-02-27T06:50:19.847Z,53.47
2019-02-27T06:52:49.043Z,44.40
2019-02-27T06:55:18.218Z,39.37
2019-02-27T06:57:47.584Z,45.97
2019-02-27T07:00:18.079Z,46.13
2019-02-27T07:02:47.229Z,45.17
2019-02-27T07:05:16.841Z,41.23
2019-02-27T07:07:46.329Z,40.50
2019-02-27T07:10:19.434Z,49.50
2019-02-27T07:12:48.193Z,66.23
2019-02-27T07:15:18.162Z,65.87
2019-02-27T07:17:47.948Z,46.90
2019-02-27T07:20:24.088Z,44.33
2019-02-27T07:22:50.535Z,42.97
2019-02-27T07:25:20.539Z,45.23
2019-02-27T07:27:49.775Z,40.37
2019-02-27T07:30:19.944Z,39.23
2019-02-27T07:32:49.161Z,35.30
2019-02-27T07:35:19.005Z,39.73
2019-02-27T07:37:48.949Z,37.80
2019-02-27T07:40:18.550Z,38.17
2019-02-27T07:42:48.704Z,40.43
2019-02-27T07:45:18.715Z,39.57
2019-02-27T07:47:48.602Z,35.23
2019-02-27T07:50:18.476Z,37.63
2019-02-27T07:52:52.075Z,37.60
2019-02-27T07:55:24.374Z,40.47
2019-02-27T07:57:58.425Z,35.10
2019-02-27T08:00:26.592Z,37.93
2019-02-27T08:02:57.760Z,37.07
2019-02-27T08:05:29.109Z,37.03
2019-02-27T08:07:59.796Z,32.70
2019-02-27T08:10:30.074Z,36.20
2019-02-27T08:13:00.526Z,36.27
2019-02-27T08:15:30.896Z,34.50
2019-02-27T08:18:01.175Z,34.93
2019-02-27T08:20:31.416Z,36.13
2019-02-27T08:23:03.411Z,34.93
2019-02-27T08:25:37.184Z,32.47
2019-02-27T08:28:07.804Z,32.73
2019-02-27T08:30:40.948Z,31.67
2019-02-27T08:33:10.998Z,31.83
2019-02-27T08:35:41.800Z,30.10
2019-02-27T08:38:12.331Z,32.27
2019-02-27T08:40:42.700Z,36.20
2019-02-27T08:43:16.776Z,28.13
2019-02-27T08:45:46.988Z,27.00
2019-02-27T08:48:17.552Z,30.10
2019-02-27T08:50:47.926Z,30.70
2019-02-27T08:53:17.842Z,28.83
2019-02-27T08:55:48.057Z,27.53
2019-02-27T08:58:18.400Z,27.07
2019-02-27T09:00:48.602Z,24.93
2019-02-27T09:03:20.663Z,27.87
2019-02-27T09:05:50.957Z,26.83
2019-02-27T09:08:23.281Z,23.50
2019-02-27T09:10:54.597Z,25.93
2019-02-27T09:13:25.167Z,26.10
2019-02-27T09:15:54.718Z,27.37
2019-02-27T09:18:24.300Z,26.53
2019-02-27T09:20:55.754Z,27.67
2019-02-27T09:23:26.298Z,28.90
2019-02-27T09:25:57.408Z,35.10
2019-02-27T09:28:27.468Z,33.63
2019-02-27T09:31:03.190Z,35.00
2019-02-27T09:33:38.786Z,37.90
2019-02-27T09:36:04.392Z,37.20
2019-02-27T09:38:35.174Z,35.47
2019-02-27T09:41:04.967Z,36.20
2019-02-27T09:43:35.947Z,36.70
2019-02-27T09:46:24.353Z,35.77
2019-02-27T09:48:55.757Z,34.53
2019-02-27T09:51:24.649Z,36.30
2019-02-27T09:53:54.366Z,31.90
2019-02-27T09:56:26.047Z,32.87
2019-02-27T09:58:59.464Z,28.80
2019-02-27T10:01:34.158Z,31.63
2019-02-27T10:04:01.389Z,31.43
2019-02-27T10:06:31.621Z,29.63
2019-02-27T10:09:01.919Z,28.13
2019-02-27T10:11:31.588Z,31.07
2019-02-27T10:14:02.188Z,31.90
2019-02-27T10:16:34.864Z,32.80
2019-02-27T10:19:05.285Z,30.90
2019-02-27T10:21:36.191Z,28.33
2019-02-27T10:24:06.093Z,30.03
2019-02-27T10:26:36.277Z,30.50
2019-02-27T10:29:05.899Z,29.97
2019-02-27T10:31:35.946Z,28.93
2019-02-27T10:34:06.066Z,23.90
2019-02-27T10:36:39.233Z,26.77
2019-02-27T10:39:08.247Z,26.73
2019-02-27T10:41:39.703Z,23.20
2019-02-27T10:44:09.931Z,24.00
2019-02-27T10:46:41.076Z,22.70
2019-02-27T10:49:10.663Z,24.43
2019-02-27T10:51:47.136Z,25.67
2019-02-27T10:54:17.042Z,24.67
2019-02-27T10:57:14.335Z,30.80
2019-02-27T11:00:05.458Z,18.43
2019-02-27T11:02:35.930Z,13.83
2019-02-27T11:05:06.722Z,18.93
2019-02-27T11:07:36.382Z,13.23
2019-02-27T11:10:06.857Z,14.40
2019-02-27T11:12:36.762Z,13.17
2019-02-27T11:15:08.163Z,10.73
2019-02-27T11:17:39.450Z,11.60
2019-02-27T11:20:10.091Z,12.77
2019-02-27T11:22:40.014Z,12.63
2019-02-27T11:25:13.856Z,9.07
2019-02-27T11:27:44.970Z,8.10
2019-02-27T11:30:19.258Z,9.50
2019-02-27T11:32:49.375Z,7.37
2019-02-27T11:35:22.009Z,7.30
2019-02-27T11:37:53.193Z,15.23
2019-02-27T11:40:25.352Z,10.93
2019-02-27T11:42:55.996Z,7.67
2019-02-27T11:45:28.111Z,6.97
2019-02-27T11:47:58.637Z,7.83
2019-02-27T11:50:29.499Z,9.53
2019-02-27T11:53:02.756Z,8.67
2019-02-27T11:55:31.537Z,9.67
2019-02-27T11:58:05.372Z,12.10
2019-02-27T12:00:35.571Z,9.27
2019-02-27T12:03:30.143Z,10.10
2019-02-27T12:06:01.930Z,10.57
2019-02-27T12:12:06.353Z,13.97
2019-02-27T12:14:36.569Z,11.93
2019-02-27T12:17:06.867Z,12.10
2019-02-27T12:19:42.090Z,12.27
2019-02-27T12:22:09.570Z,9.83
2019-02-27T12:24:40.928Z,11.73
2019-02-27T12:27:24.238Z,9.87
2019-02-27T12:29:44.171Z,9.40
2019-02-27T12:32:13.516Z,12.37
2019-02-27T12:34:43.098Z,8.27
2019-02-27T12:37:19.265Z,10.67
2019-02-27T12:39:44.243Z,14.13
2019-02-27T12:42:13.501Z,15.57
2019-02-27T12:44:42.895Z,14.37
2019-02-27T12:47:13.550Z,14.67
2019-02-27T12:49:45.838Z,19.03
2019-02-27T12:52:18.078Z,19.73
2019-02-27T12:54:48.754Z,18.00
2019-02-27T12:57:22.028Z,21.57
2019-02-27T12:59:52.955Z,21.00
2019-02-27T13:02:34.666Z,20.77
2019-02-27T13:04:57.844Z,22.70
2019-02-27T13:07:27.786Z,21.17
2019-02-27T13:09:58.814Z,23.93
2019-02-27T13:12:31.125Z,19.43
2019-02-27T13:15:06.661Z,25.20
2019-02-27T13:17:33.423Z,25.13
2019-02-27T13:20:03.165Z,23.43
2019-02-27T13:22:33.761Z,18.10
2019-02-27T13:25:11.786Z,18.00
2019-02-27T13:27:43.266Z,21.53
2019-02-27T13:30:14.353Z,17.83
2019-02-27T13:32:44.614Z,19.60
2019-02-27T13:35:16.161Z,20.07
2019-02-27T13:37:45.435Z,21.00
2019-02-27T13:40:16.500Z,19.37
2019-02-27T13:42:47.219Z,15.87
2019-02-27T13:45:17.786Z,14.50
2019-02-27T13:47:47.119Z,18.63
2019-02-27T13:50:19.732Z,19.10
2019-02-27T13:52:50.545Z,16.77
2019-02-27T13:55:20.018Z,16.73
2019-02-27T13:57:59.766Z,18.17
2019-02-27T14:00:31.629Z,17.37
2019-02-27T14:03:12.164Z,16.00
2019-02-27T14:05:51.446Z,17.93
2019-02-27T14:08:21.917Z,21.83
2019-02-27T14:10:53.390Z,18.53
2019-02-27T14:13:24.071Z,19.13
2019-02-27T14:15:58.098Z,17.77
2019-02-27T14:18:28.294Z,21.37
2019-02-27T14:21:01.711Z,17.53
2019-02-27T14:23:33.627Z,18.80
2019-02-27T14:26:06.730Z,18.80
2019-02-27T14:28:37.103Z,18.57
2019-02-27T14:31:10.468Z,21.40
2019-02-27T14:33:46.425Z,22.03
2019-02-27T14:36:19.201Z,19.47
2019-02-27T14:38:53.375Z,17.13
2019-02-27T14:41:33.448Z,22.63
2019-02-27T14:44:03.873Z,20.47
2019-02-27T14:46:34.369Z,20.87
2019-02-27T14:49:07.867Z,20.00
2019-02-27T14:51:37.104Z,24.80
2019-02-27T14:54:06.438Z,16.67
2019-02-27T14:56:41.673Z,17.03
2019-02-27T14:59:10.091Z,16.37
2019-02-27T15:01:39.970Z,19.07
2019-02-27T15:04:10.530Z,14.27
2019-02-27T15:06:40.060Z,16.97
2019-02-27T15:09:10.175Z,18.17
2019-02-27T15:11:44.913Z,20.13
2019-02-27T15:14:16.366Z,20.07
2019-02-27T15:16:49.299Z,25.10
2019-02-27T15:19:19.471Z,22.63
2019-02-27T15:21:49.488Z,22.47
2019-02-27T15:24:20.879Z,20.80
2019-02-27T15:26:51.526Z,22.30
2019-02-27T15:29:21.458Z,22.40
2019-02-27T15:31:52.183Z,27.47
2019-02-27T15:34:42.741Z,22.67
2019-02-27T15:37:26.714Z,27.30
2019-02-27T15:39:57.839Z,31.13
2019-02-27T15:45:28.569Z,37.90
2019-02-27T15:47:59.405Z,38.83
2019-02-27T15:50:40.948Z,40.43
2019-02-27T15:53:14.562Z,44.53
2019-02-27T15:56:08.027Z,56.87
2019-02-27T16:13:01.055Z,61.07
2019-02-27T16:15:35.877Z,65.40
2019-02-27T16:18:25.017Z,67.33
2019-02-27T16:20:55.467Z,67.80
2019-02-27T16:27:25.200Z,84.60
2019-02-27T16:30:01.246Z,84.40
2019-02-27T16:42:56.255Z,67.63
2019-02-27T16:45:33.544Z,64.60
2019-02-27T16:48:03.323Z,64.47
2019-02-27T16:50:34.041Z,68.17
2019-02-27T16:53:33.353Z,48.20
2019-02-27T16:56:03.988Z,46.73
2019-02-27T16:58:36.184Z,50.80
2019-02-27T17:01:08.173Z,47.60
2019-02-27T17:03:38.257Z,57.50
2019-02-27T17:06:14.154Z,63.23
2019-02-27T17:08:43.907Z,57.10
2019-02-27T17:11:18.766Z,65.40
2019-02-27T17:13:55.373Z,60.27
2019-02-27T17:16:26.458Z,58.53
2019-02-27T17:18:56.229Z,59.07
2019-02-27T17:21:27.896Z,60.77
2019-02-27T17:23:59.040Z,65.70
2019-02-27T17:26:30.742Z,62.00
2019-02-27T17:29:04.153Z,63.23
2019-02-27T17:31:36.723Z,59.97
2019-02-27T17:34:11.034Z,57.97
2019-02-27T17:36:40.706Z,56.70
2019-02-27T17:39:10.619Z,56.30
2019-02-27T17:41:41.945Z,58.47
2019-02-27T17:44:11.245Z,61.87
2019-02-27T17:46:43.372Z,66.80
2019-02-27T17:49:15.785Z,70.30
2019-02-27T17:51:46.098Z,70.87
2019-02-27T17:54:17.345Z,64.27
2019-02-27T17:56:49.982Z,59.07
2019-02-27T17:59:20.675Z,57.80
2019-02-27T18:01:51.949Z,57.07
2019-02-27T18:04:24.196Z,53.47
2019-02-27T18:06:58.058Z,58.30
2019-02-27T18:09:27.264Z,50.77
2019-02-27T18:11:57.509Z,54.20
2019-02-27T18:14:31.051Z,52.13
2019-02-27T18:17:01.371Z,53.87
2019-02-27T18:19:38.990Z,50.93
2019-02-27T18:22:14.654Z,50.50
2019-02-27T18:24:49.555Z,52.90
2019-02-27T18:27:27.399Z,47.57
2019-02-27T18:36:43.127Z,55.70
2019-02-27T18:39:13.597Z,58.10
2019-02-27T18:41:45.683Z,59.40
2019-02-27T18:44:16.310Z,62.23
2019-02-27T18:46:48.895Z,69.00
2019-02-27T18:49:19.293Z,67.30
2019-02-27T18:52:00.868Z,58.63
2019-02-27T18:54:30.682Z,52.17
2019-02-27T18:57:00.269Z,48.80
2019-02-27T18:59:30.736Z,52.90
2019-02-27T19:02:01.199Z,47.40
2019-02-27T19:04:35.227Z,49.27
2019-02-27T19:07:10.729Z,54.23
2019-02-27T19:09:43.617Z,49.23
2019-02-27T19:12:18.319Z,53.83
2019-02-27T19:14:54.197Z,55.37
2019-02-27T19:17:29.433Z,58.60
2019-02-27T19:19:58.112Z,62.60
2019-02-27T19:22:29.442Z,59.97
2019-02-27T19:25:03.948Z,59.80
2019-02-27T19:27:35.332Z,58.73
2019-02-27T19:30:07.298Z,63.60
2019-02-27T19:32:41.147Z,66.00
2019-02-27T19:35:11.354Z,68.83
2019-02-27T19:37:42.143Z,71.00
2019-02-27T19:40:19.588Z,67.33
2019-02-27T19:42:51.236Z,59.10
2019-02-27T19:45:21.843Z,55.73
2019-02-27T19:47:54.631Z,51.03
2019-02-27T19:50:27.404Z,47.03
2019-02-27T19:52:57.148Z,51.60
2019-02-27T19:55:27.503Z,44.07
2019-02-27T19:57:59.962Z,51.10
2019-02-27T20:00:35.214Z,45.30
2019-02-27T20:03:05.450Z,52.73
2019-02-27T20:05:36.376Z,54.40
2019-02-27T20:08:12.128Z,50.57
2019-02-27T20:10:44.163Z,54.77
2019-02-27T20:13:17.175Z,53.27
2019-02-27T20:15:51.117Z,55.47
2019-02-27T20:18:23.738Z,52.77
2019-02-27T20:20:53.921Z,44.43
2019-02-27T20:23:25.734Z,43.97
2019-02-27T20:25:59.246Z,43.50
2019-02-27T20:28:31.785Z,45.77
2019-02-27T20:31:04.122Z,42.90
2019-02-27T20:33:37.178Z,39.23
2019-02-27T20:36:06.584Z,48.83
2019-02-27T20:38:51.696Z,43.97
2019-02-27T20:41:22.618Z,51.97
2019-02-27T20:43:52.943Z,51.10
2019-02-27T20:46:24.677Z,54.23
2019-02-27T20:49:04.710Z,46.90
2019-02-27T20:51:39.798Z,35.90
2019-02-27T20:54:09.557Z,47.23
2019-02-27T20:56:38.835Z,49.90
2019-02-27T20:59:09.328Z,47.43
2019-02-27T21:01:38.741Z,43.17
2019-02-27T21:04:08.590Z,39.30
2019-02-27T21:06:41.141Z,42.30
2019-02-27T21:09:14.153Z,40.67
2019-02-27T21:11:48.854Z,38.60
2019-02-27T21:14:20.512Z,32.63
2019-02-27T21:16:49.967Z,33.10
2019-02-27T21:19:21.159Z,37.40
2019-02-27T21:21:54.441Z,40.07
2019-02-27T21:24:26.291Z,41.00
2019-02-27T21:27:02.691Z,38.13
2019-02-27T21:29:34.178Z,37.27
2019-02-27T21:32:05.767Z,37.27
2019-02-27T21:34:35.530Z,34.97
2019-02-27T21:37:07.130Z,34.40
2019-02-27T21:39:39.803Z,36.43
2019-02-27T21:42:12.328Z,31.87
2019-02-27T21:44:43.663Z,38.47
2019-02-27T21:47:13.991Z,39.60
2019-02-27T21:49:43.876Z,38.37
2019-02-27T21:52:13.779Z,38.37
2019-02-27T21:54:45.842Z,35.30
2019-02-27T21:57:18.591Z,32.90
2019-02-27T21:59:49.662Z,35.33
2019-02-27T22:02:18.989Z,29.17
2019-02-27T22:04:50.530Z,35.50
2019-02-27T22:07:21.605Z,33.87
2019-02-27T22:09:54.225Z,39.03
2019-02-27T22:12:24.271Z,37.50
2019-02-27T22:14:56.007Z,35.73
2019-02-27T22:17:26.677Z,31.77
2019-02-27T22:19:56.777Z,34.30
2019-02-27T22:22:27.836Z,33.40
2019-02-27T22:24:58.166Z,30.40
2019-02-27T22:27:28.668Z,32.20
2019-02-27T22:30:01.093Z,35.53
2019-02-27T22:32:32.069Z,34.13
2019-02-27T22:35:02.878Z,31.77
2019-02-27T22:37:33.784Z,31.80
2019-02-27T22:40:07.522Z,34.03
2019-02-27T22:42:39.910Z,33.73
2019-02-27T22:45:12.396Z,33.23
2019-02-27T22:47:42.482Z,33.23
2019-02-27T22:50:13.579Z,34.03
2019-02-27T22:52:43.813Z,34.80
2019-02-27T22:55:22.719Z,35.97
2019-02-27T22:58:19.554Z,38.23
2019-02-27T23:01:15.890Z,31.20
2019-02-27T23:03:49.494Z,35.53
2019-02-27T23:06:25.524Z,36.57
2019-02-27T23:08:58.734Z,36.10
2019-02-27T23:11:36.780Z,38.97
2019-02-27T23:14:07.684Z,33.47
2019-02-27T23:17:01.225Z,35.60
2019-02-27T23:19:32.664Z,36.10
2019-02-27T23:22:03.340Z,35.73
2019-02-27T23:24:37.564Z,30.83
2019-02-27T23:27:12.099Z,29.73
2019-02-27T23:29:53.310Z,30.10
2019-02-27T23:32:34.771Z,28.43
2019-02-27T23:35:06.921Z,27.70
2019-02-27T23:37:38.076Z,24.00
2019-02-27T23:40:09.887Z,22.07
2019-02-27T23:42:40.188Z,21.37
2019-02-27T23:45:13.351Z,21.13
2019-02-27T23:47:48.953Z,20.40
2019-02-27T23:50:19.074Z,19.87
2019-02-27T23:52:49.465Z,17.33
2019-02-27T23:55:21.531Z,18.67
2019-02-27T23:57:57.546Z,16.57
