createdAt,value
2022-11-26T00:02:28.022Z,13.25
2022-11-26T00:04:59.691Z,13.02
2022-11-26T00:07:29.982Z,10.07
2022-11-26T00:09:59.149Z,11.50
2022-11-26T00:12:31.761Z,11.55
2022-11-26T00:15:03.252Z,12.07
2022-11-26T00:17:32.487Z,11.98
2022-11-26T00:19:59.420Z,12.13
2022-11-26T00:22:39.886Z,14.02
2022-11-26T00:25:26.742Z,10.90
2022-11-26T00:30:39.575Z,10.20
2022-11-26T00:33:30.516Z,12.30
2022-11-26T00:36:14.133Z,21.45
2022-11-26T00:38:46.590Z,14.80
2022-11-26T00:41:23.080Z,13.23
2022-11-26T00:43:50.531Z,11.93
2022-11-26T00:46:21.688Z,9.27
2022-11-26T00:48:51.244Z,13.85
2022-11-26T00:51:23.292Z,10.25
2022-11-26T00:53:51.934Z,13.50
2022-11-26T00:56:20.422Z,15.02
2022-11-26T00:58:48.495Z,12.35
2022-11-26T01:01:22.323Z,11.70
2022-11-26T01:03:52.828Z,11.02
2022-11-26T01:09:03.751Z,14.40
2022-11-26T01:11:30.733Z,14.07
2022-11-26T01:14:00.315Z,14.18
2022-11-26T01:16:34.782Z,14.52
2022-11-26T01:19:02.540Z,14.77
2022-11-26T01:21:31.565Z,14.45
2022-11-26T01:24:02.228Z,15.70
2022-11-26T01:26:34.512Z,13.13
2022-11-26T01:29:03.593Z,13.35
2022-11-26T01:31:30.497Z,13.13
2022-11-26T01:34:00.968Z,14.80
2022-11-26T01:36:33.075Z,17.88
2022-11-26T01:39:13.873Z,20.23
2022-11-26T01:42:06.532Z,18.55
2022-11-26T01:44:36.605Z,16.50
2022-11-26T01:47:21.103Z,13.98
2022-11-26T01:50:28.377Z,17.15
2022-11-26T01:53:13.218Z,14.90
2022-11-26T01:55:54.538Z,14.45
2022-11-26T01:58:29.592Z,15.52
2022-11-26T02:00:59.217Z,14.95
2022-11-26T02:03:28.955Z,12.25
2022-11-26T02:06:01.902Z,14.80
2022-11-26T02:08:32.083Z,16.45
2022-11-26T02:10:58.820Z,16.15
2022-11-26T02:13:26.386Z,14.02
2022-11-26T02:15:56.952Z,17.98
2022-11-26T02:18:33.261Z,14.43
2022-11-26T02:21:13.836Z,14.57
2022-11-26T02:24:19.889Z,13.80
2022-11-26T02:27:22.882Z,13.52
2022-11-26T02:30:12.076Z,22.08
2022-11-26T02:36:13.143Z,16.20
2022-11-26T02:38:43.638Z,14.85
2022-11-26T02:41:13.066Z,15.50
2022-11-26T02:43:39.688Z,19.13
2022-11-26T02:46:12.666Z,15.02
2022-11-26T02:48:44.932Z,17.50
2022-11-26T02:51:16.650Z,15.25
2022-11-26T02:53:45.009Z,17.33
2022-11-26T02:56:17.171Z,15.95
2022-11-26T02:58:52.077Z,15.73
2022-11-26T03:01:43.663Z,16.55
2022-11-26T03:04:17.612Z,16.45
2022-11-26T03:06:45.466Z,16.33
2022-11-26T03:09:12.687Z,14.95
2022-11-26T03:11:39.866Z,11.68
2022-11-26T03:14:09.167Z,16.63
2022-11-26T03:16:36.181Z,13.63
2022-11-26T03:19:07.120Z,17.17
2022-11-26T03:21:34.325Z,17.92
2022-11-26T03:24:04.042Z,15.95
2022-11-26T03:26:30.851Z,16.35
2022-11-26T03:29:03.743Z,12.77
2022-11-26T03:31:31.721Z,18.98
2022-11-26T03:34:06.784Z,14.40
2022-11-26T03:36:38.069Z,16.52
2022-11-26T03:39:08.881Z,12.00
2022-11-26T03:41:37.304Z,13.60
2022-11-26T03:44:05.316Z,15.05
2022-11-26T03:46:32.439Z,14.45
2022-11-26T03:48:59.950Z,11.73
2022-11-26T03:51:37.361Z,14.35
2022-11-26T03:54:10.390Z,14.50
2022-11-26T03:56:37.051Z,15.07
2022-11-26T03:59:08.489Z,15.60
2022-11-26T04:01:37.317Z,14.10
2022-11-26T04:04:05.560Z,14.70
2022-11-26T04:06:32.372Z,16.02
2022-11-26T04:09:00.176Z,14.18
2022-11-26T04:11:39.976Z,17.27
2022-11-26T04:14:09.776Z,10.60
2022-11-26T04:16:37.432Z,14.20
2022-11-26T04:19:04.279Z,12.45
2022-11-26T04:21:33.896Z,15.30
2022-11-26T04:24:00.678Z,11.82
2022-11-26T04:26:31.965Z,13.90
2022-11-26T04:28:59.766Z,14.85
2022-11-26T04:31:29.784Z,15.77
2022-11-26T04:33:58.459Z,12.23
2022-11-26T04:36:25.365Z,17.23
2022-11-26T04:38:57.935Z,11.65
2022-11-26T04:41:27.003Z,14.35
2022-11-26T04:43:53.775Z,14.85
2022-11-26T04:46:26.782Z,14.63
2022-11-26T04:48:56.262Z,16.95
2022-11-26T04:51:26.610Z,15.75
2022-11-26T04:53:55.906Z,15.15
2022-11-26T04:56:26.339Z,14.60
2022-11-26T04:58:53.232Z,14.07
2022-11-26T05:01:19.935Z,16.77
2022-11-26T05:03:46.506Z,16.73
2022-11-26T05:06:13.175Z,18.85
2022-11-26T05:08:39.785Z,15.43
2022-11-26T05:11:06.393Z,13.88
2022-11-26T05:13:32.921Z,14.88
2022-11-26T05:16:00.005Z,15.57
2022-11-26T05:18:26.522Z,17.40
2022-11-26T05:20:53.077Z,16.27
2022-11-26T05:23:19.634Z,17.33
2022-11-26T05:25:46.245Z,15.23
2022-11-26T05:28:12.773Z,13.10
2022-11-26T05:30:39.342Z,14.40
2022-11-26T05:33:05.860Z,14.93
2022-11-26T05:35:32.412Z,15.63
2022-11-26T05:37:58.945Z,15.70
2022-11-26T05:40:25.546Z,14.15
2022-11-26T05:42:52.066Z,11.50
2022-11-26T05:45:18.699Z,12.77
2022-11-26T05:47:45.318Z,13.52
2022-11-26T05:50:12.216Z,13.70
2022-11-26T05:52:38.758Z,11.05
2022-11-26T05:55:05.881Z,13.15
2022-11-26T05:57:32.457Z,12.02
2022-11-26T05:59:59.085Z,11.25
2022-11-26T06:02:25.733Z,11.02
2022-11-26T06:04:52.384Z,9.88
2022-11-26T06:07:19.132Z,13.18
2022-11-26T06:09:45.750Z,13.25
2022-11-26T06:12:12.587Z,14.68
2022-11-26T06:14:42.916Z,12.68
2022-11-26T06:17:10.268Z,12.98
2022-11-26T06:19:36.878Z,11.95
2022-11-26T06:22:05.868Z,20.20
2022-11-26T06:24:32.613Z,17.25
2022-11-26T06:26:59.174Z,22.40
2022-11-26T06:29:28.104Z,15.90
2022-11-26T06:31:55.361Z,17.15
2022-11-26T06:34:22.270Z,19.27
2022-11-26T06:36:49.102Z,17.38
2022-11-26T06:39:15.651Z,20.23
2022-11-26T06:41:45.186Z,17.05
2022-11-26T06:44:11.814Z,12.15
2022-11-26T06:46:38.382Z,18.45
2022-11-26T06:49:06.008Z,18.70
2022-11-26T06:51:33.450Z,23.40
2022-11-26T06:54:00.203Z,19.95
2022-11-26T06:56:26.728Z,19.00
2022-11-26T06:58:56.735Z,17.20
2022-11-26T07:01:26.078Z,18.67
2022-11-26T07:03:53.444Z,17.63
2022-11-26T07:06:25.859Z,20.42
2022-11-26T07:08:54.205Z,18.58
2022-11-26T07:11:22.460Z,19.08
2022-11-26T07:13:48.982Z,18.33
2022-11-26T07:16:15.919Z,16.70
2022-11-26T07:18:42.535Z,16.67
2022-11-26T07:21:11.837Z,15.27
2022-11-26T07:23:39.249Z,11.55
2022-11-26T07:26:07.085Z,15.10
2022-11-26T07:28:34.706Z,15.23
2022-11-26T07:31:02.852Z,17.70
2022-11-26T07:33:29.762Z,16.48
2022-11-26T07:36:04.611Z,15.48
2022-11-26T07:38:31.584Z,14.52
2022-11-26T07:41:07.184Z,18.80
2022-11-26T07:43:38.620Z,13.30
2022-11-26T07:46:06.986Z,18.83
2022-11-26T07:48:34.468Z,17.60
2022-11-26T07:51:01.699Z,19.45
2022-11-26T07:53:29.459Z,20.27
2022-11-26T07:55:56.240Z,25.30
2022-11-26T07:58:23.549Z,19.60
2022-11-26T08:01:05.983Z,17.05
2022-11-26T08:03:32.683Z,19.77
2022-11-26T08:06:05.594Z,23.40
2022-11-26T08:08:34.203Z,19.30
2022-11-26T08:11:02.082Z,18.42
2022-11-26T08:13:28.889Z,16.63
2022-11-26T08:15:55.541Z,15.68
2022-11-26T08:18:22.134Z,15.45
2022-11-26T08:20:56.486Z,18.35
2022-11-26T08:23:24.323Z,17.63
2022-11-26T08:26:21.535Z,18.75
2022-11-26T08:28:39.676Z,15.27
2022-11-26T08:31:09.071Z,13.65
2022-11-26T08:33:36.280Z,14.93
2022-11-26T08:36:08.044Z,18.17
2022-11-26T08:38:35.986Z,15.85
2022-11-26T08:41:05.328Z,20.92
2022-11-26T08:44:04.019Z,14.77
2022-11-26T08:46:18.955Z,17.33
2022-11-26T08:48:47.911Z,13.38
2022-11-26T08:51:14.499Z,16.35
2022-11-26T08:53:41.061Z,21.08
2022-11-26T08:56:10.811Z,19.92
2022-11-26T08:58:39.646Z,26.02
2022-11-26T09:01:17.787Z,21.30
2022-11-26T09:03:47.085Z,18.88
2022-11-26T09:06:13.814Z,19.70
2022-11-26T09:08:59.011Z,17.77
2022-11-26T09:11:27.495Z,18.08
2022-11-26T09:13:54.776Z,17.20
2022-11-26T09:16:22.593Z,19.80
2022-11-26T09:18:50.379Z,18.83
2022-11-26T09:21:17.220Z,19.02
2022-11-26T09:23:43.758Z,19.10
2022-11-26T09:26:10.328Z,18.50
2022-11-26T09:28:37.056Z,17.55
2022-11-26T09:31:03.697Z,17.20
2022-11-26T09:33:30.997Z,18.50
2022-11-26T09:36:09.645Z,14.60
2022-11-26T09:38:36.947Z,17.10
2022-11-26T09:41:41.217Z,20.20
2022-11-26T09:44:26.030Z,20.00
2022-11-26T09:47:11.558Z,15.63
2022-11-26T09:50:03.193Z,19.33
2022-11-26T09:52:38.349Z,18.77
2022-11-26T09:55:21.812Z,17.33
2022-11-26T09:58:02.508Z,15.07
2022-11-26T10:00:51.058Z,19.15
2022-11-26T10:03:21.066Z,14.10
2022-11-26T10:06:02.884Z,19.35
2022-11-26T10:09:31.288Z,15.50
2022-11-26T10:12:25.457Z,17.63
2022-11-26T10:15:14.946Z,19.80
2022-11-26T10:17:54.645Z,19.42
2022-11-26T10:20:34.648Z,16.88
2022-11-26T10:23:11.208Z,19.90
2022-11-26T10:26:11.446Z,16.85
2022-11-26T10:28:55.548Z,14.82
2022-11-26T10:31:34.400Z,16.13
2022-11-26T10:34:21.073Z,18.70
2022-11-26T10:41:50.479Z,19.10
2022-11-26T10:49:05.272Z,18.55
2022-11-26T10:52:54.682Z,16.92
2022-11-26T11:17:51.496Z,15.73
2022-11-26T11:24:07.266Z,16.05
2022-11-26T11:26:25.684Z,14.65
2022-11-26T11:28:54.688Z,17.98
2022-11-26T11:31:23.716Z,15.82
2022-11-26T11:33:51.983Z,16.25
2022-11-26T11:36:25.994Z,19.40
2022-11-26T11:38:54.219Z,20.45
2022-11-26T11:41:28.960Z,16.70
2022-11-26T11:44:15.931Z,18.35
2022-11-26T11:47:01.109Z,15.85
2022-11-26T11:49:45.684Z,17.65
2022-11-26T11:52:20.420Z,18.05
2022-11-26T11:55:03.261Z,16.58
2022-11-26T11:58:07.191Z,16.90
2022-11-26T12:00:55.553Z,15.27
2022-11-26T12:03:41.050Z,14.57
2022-11-26T12:06:34.108Z,18.45
2022-11-26T12:09:12.212Z,16.42
2022-11-26T12:11:56.727Z,14.70
2022-11-26T12:14:30.123Z,17.17
2022-11-26T12:17:14.606Z,17.23
2022-11-26T12:19:50.696Z,20.25
2022-11-26T12:22:43.017Z,15.70
2022-11-26T12:25:36.660Z,18.13
2022-11-26T12:28:16.407Z,14.48
2022-11-26T12:30:55.731Z,17.55
2022-11-26T12:33:35.786Z,16.23
2022-11-26T12:36:17.059Z,15.60
2022-11-26T12:38:53.086Z,16.38
2022-11-26T12:41:25.328Z,18.00
2022-11-26T12:44:19.838Z,17.45
2022-11-26T12:46:56.052Z,15.57
2022-11-26T12:49:44.874Z,14.80
2022-11-26T12:52:28.936Z,13.57
2022-11-26T12:55:22.284Z,17.55
2022-11-26T12:57:56.781Z,17.03
2022-11-26T13:00:34.278Z,15.35
2022-11-26T13:03:04.913Z,16.75
2022-11-26T13:06:05.169Z,12.27
2022-11-26T13:08:53.565Z,13.80
2022-11-26T13:11:26.185Z,15.07
2022-11-26T13:14:17.027Z,13.23
2022-11-26T13:17:04.965Z,14.52
2022-11-26T13:19:53.100Z,11.93
2022-11-26T13:22:57.325Z,12.90
2022-11-26T13:25:29.878Z,14.70
2022-11-26T13:28:34.968Z,16.83
2022-11-26T13:31:32.744Z,14.45
2022-11-26T13:34:41.324Z,15.00
2022-11-26T13:37:32.642Z,16.35
2022-11-26T13:40:20.834Z,16.42
2022-11-26T13:43:07.422Z,15.02
2022-11-26T13:45:52.334Z,16.85
2022-11-26T13:48:38.891Z,17.10
2022-11-26T13:51:24.691Z,19.90
2022-11-26T13:54:21.499Z,19.05
2022-11-26T13:56:49.833Z,15.65
2022-11-26T13:59:23.990Z,15.98
2022-11-26T14:01:53.757Z,14.75
2022-11-26T14:04:23.325Z,17.25
2022-11-26T14:07:04.852Z,16.00
2022-11-26T14:09:46.527Z,14.60
2022-11-26T14:12:17.001Z,16.33
2022-11-26T14:14:49.176Z,17.10
2022-11-26T14:17:25.415Z,15.25
2022-11-26T14:19:52.296Z,13.55
2022-11-26T14:22:22.266Z,14.90
2022-11-26T14:24:51.977Z,14.43
2022-11-26T14:27:24.412Z,14.52
2022-11-26T14:30:24.225Z,15.05
2022-11-26T14:33:16.206Z,13.38
2022-11-26T14:35:54.435Z,13.70
2022-11-26T14:38:28.619Z,14.25
2022-11-26T14:41:00.411Z,14.07
2022-11-26T14:43:28.172Z,14.27
2022-11-26T14:46:05.304Z,14.10
2022-11-26T14:48:34.753Z,14.85
2022-11-26T14:51:02.236Z,15.43
2022-11-26T14:53:32.007Z,14.80
2022-11-26T14:55:59.326Z,14.57
2022-11-26T14:58:36.660Z,15.20
2022-11-26T15:01:15.115Z,16.10
2022-11-26T15:03:42.478Z,25.25
2022-11-26T15:06:42.935Z,18.77
2022-11-26T15:09:17.702Z,23.27
2022-11-26T15:11:50.928Z,69.65
2022-11-26T15:14:27.106Z,32.92
2022-11-26T15:17:01.999Z,23.38
2022-11-26T15:19:32.942Z,21.85
2022-11-26T15:22:02.323Z,23.35
2022-11-26T15:24:28.969Z,18.52
2022-11-26T15:26:55.517Z,17.40
2022-11-26T15:29:34.732Z,17.30
2022-11-26T15:32:01.879Z,17.45
2022-11-26T15:34:29.904Z,18.02
2022-11-26T15:36:56.481Z,21.88
2022-11-26T15:39:31.366Z,24.75
2022-11-26T15:42:05.944Z,25.13
2022-11-26T15:44:42.040Z,23.73
2022-11-26T15:47:20.348Z,23.42
2022-11-26T15:49:51.964Z,23.15
2022-11-26T15:52:22.479Z,30.10
2022-11-26T15:55:13.311Z,30.90
2022-11-26T15:57:41.837Z,37.92
2022-11-26T16:00:21.589Z,32.83
2022-11-26T16:02:48.427Z,29.17
2022-11-26T16:05:38.502Z,29.38
2022-11-26T16:08:27.126Z,24.17
2022-11-26T16:11:02.905Z,22.15
2022-11-26T16:13:34.587Z,23.17
2022-11-26T16:16:03.955Z,26.38
2022-11-26T16:18:36.926Z,24.85
2022-11-26T16:21:24.710Z,25.63
2022-11-26T16:23:57.434Z,21.23
2022-11-26T16:26:24.112Z,22.67
2022-11-26T16:28:50.696Z,21.70
2022-11-26T16:31:18.150Z,29.90
2022-11-26T16:33:45.418Z,27.02
2022-11-26T16:36:24.715Z,28.63
2022-11-26T16:38:52.015Z,25.35
2022-11-26T16:41:21.391Z,22.33
2022-11-26T16:43:48.645Z,27.02
2022-11-26T16:46:23.955Z,25.95
2022-11-26T16:48:51.368Z,26.73
2022-11-26T16:51:21.999Z,28.85
2022-11-26T16:53:50.044Z,30.23
2022-11-26T16:56:32.715Z,27.83
2022-11-26T16:59:00.136Z,31.23
2022-11-26T17:01:27.158Z,31.33
2022-11-26T17:03:54.060Z,31.13
2022-11-26T17:06:33.784Z,43.17
2022-11-26T17:09:01.134Z,31.75
2022-11-26T17:11:27.943Z,36.38
2022-11-26T17:13:54.904Z,28.65
2022-11-26T17:16:26.170Z,32.47
2022-11-26T17:18:53.107Z,34.13
2022-11-26T17:21:20.013Z,36.53
2022-11-26T17:23:46.753Z,40.22
2022-11-26T17:26:25.587Z,42.05
2022-11-26T17:28:52.311Z,37.88
2022-11-26T17:31:19.301Z,34.78
2022-11-26T17:33:46.001Z,31.92
2022-11-26T17:36:19.224Z,29.05
2022-11-26T17:38:46.642Z,27.20
2022-11-26T17:41:14.176Z,33.92
2022-11-26T17:43:41.107Z,32.58
2022-11-26T17:46:16.286Z,39.22
2022-11-26T17:48:43.249Z,37.17
2022-11-26T17:51:12.483Z,35.38
2022-11-26T17:53:39.304Z,33.22
2022-11-26T17:56:06.120Z,35.10
2022-11-26T17:58:32.675Z,34.67
2022-11-26T18:00:59.303Z,32.80
2022-11-26T18:03:26.561Z,31.70
2022-11-26T18:05:53.152Z,29.98
2022-11-26T18:08:19.790Z,63.97
2022-11-26T18:10:46.861Z,36.80
2022-11-26T18:13:13.460Z,38.63
2022-11-26T18:15:40.097Z,43.10
2022-11-26T18:18:07.585Z,42.33
2022-11-26T18:20:34.838Z,40.17
2022-11-26T18:23:01.611Z,39.13
2022-11-26T18:25:29.222Z,34.28
2022-11-26T18:27:55.814Z,40.53
2022-11-26T18:30:22.707Z,38.65
2022-11-26T18:32:49.431Z,35.65
2022-11-26T18:35:16.246Z,30.52
2022-11-26T18:37:42.950Z,31.85
2022-11-26T18:40:15.201Z,46.90
2022-11-26T18:42:41.712Z,76.85
2022-11-26T18:45:11.488Z,66.18
2022-11-26T18:47:38.508Z,73.97
2022-11-26T18:50:06.350Z,71.03
2022-11-26T18:52:32.995Z,63.95
2022-11-26T18:55:00.120Z,56.92
2022-11-26T18:57:27.586Z,48.17
2022-11-26T18:59:54.131Z,46.03
2022-11-26T19:02:20.733Z,47.45
2022-11-26T19:04:47.320Z,47.90
2022-11-26T19:07:14.276Z,41.60
2022-11-26T19:09:42.022Z,44.22
2022-11-26T19:12:09.002Z,52.38
2022-11-26T19:14:35.571Z,44.88
2022-11-26T19:17:02.279Z,48.92
2022-11-26T19:19:28.996Z,53.65
2022-11-26T19:22:01.149Z,48.95
2022-11-26T19:24:29.033Z,47.97
2022-11-26T19:26:56.056Z,47.53
2022-11-26T19:29:22.908Z,51.05
2022-11-26T19:31:49.501Z,46.80
2022-11-26T19:34:16.513Z,44.42
2022-11-26T19:36:48.084Z,46.90
2022-11-26T19:39:15.848Z,46.45
2022-11-26T19:41:42.692Z,46.58
2022-11-26T19:44:09.320Z,47.45
2022-11-26T19:46:38.093Z,38.75
2022-11-26T19:49:04.618Z,46.40
2022-11-26T19:51:31.287Z,38.95
2022-11-26T19:53:57.894Z,51.60
2022-11-26T19:56:30.355Z,62.55
2022-11-26T19:58:58.663Z,52.15
2022-11-26T20:01:27.334Z,51.90
2022-11-26T20:03:54.245Z,45.47
2022-11-26T20:06:23.235Z,55.00
2022-11-26T20:08:50.200Z,53.13
2022-11-26T20:11:18.184Z,53.17
2022-11-26T20:13:47.416Z,47.95
2022-11-26T20:16:17.824Z,52.83
2022-11-26T20:18:45.382Z,51.63
2022-11-26T20:21:19.783Z,57.83
2022-11-26T20:23:47.542Z,61.13
2022-11-26T20:26:18.788Z,60.47
2022-11-26T20:28:45.820Z,64.63
2022-11-26T20:31:13.915Z,60.67
2022-11-26T20:33:41.125Z,58.65
2022-11-26T20:36:10.468Z,53.30
2022-11-26T20:38:37.903Z,48.65
2022-11-26T20:41:09.609Z,43.42
2022-11-26T20:43:36.689Z,45.40
2022-11-26T20:46:05.965Z,38.13
2022-11-26T20:48:34.172Z,43.70
2022-11-26T20:51:06.498Z,45.10
2022-11-26T20:53:36.125Z,63.47
2022-11-26T20:56:03.647Z,60.05
2022-11-26T20:58:30.278Z,46.78
2022-11-26T21:00:57.008Z,45.10
2022-11-26T21:03:25.657Z,49.60
2022-11-26T21:05:52.757Z,51.65
2022-11-26T21:08:20.727Z,53.10
2022-11-26T21:10:47.474Z,46.22
2022-11-26T21:13:15.936Z,51.42
2022-11-26T21:15:43.628Z,48.63
2022-11-26T21:18:11.098Z,55.05
2022-11-26T21:20:41.481Z,54.78
2022-11-26T21:23:09.176Z,50.13
2022-11-26T21:25:40.906Z,45.80
2022-11-26T21:28:08.344Z,46.85
2022-11-26T21:30:36.043Z,48.45
2022-11-26T21:33:08.761Z,54.97
2022-11-26T21:35:35.726Z,32.97
2022-11-26T21:38:02.307Z,39.70
2022-11-26T21:40:29.404Z,35.40
2022-11-26T21:42:56.166Z,40.78
2022-11-26T21:45:22.989Z,37.55
2022-11-26T21:47:52.714Z,36.80
2022-11-26T21:50:19.659Z,37.28
2022-11-26T21:52:46.483Z,34.15
2022-11-26T21:55:13.024Z,38.75
2022-11-26T21:57:39.519Z,39.90
2022-11-26T22:00:06.650Z,38.33
2022-11-26T22:02:33.164Z,44.45
2022-11-26T22:04:59.675Z,41.30
2022-11-26T22:07:26.247Z,43.13
2022-11-26T22:09:52.956Z,40.95
2022-11-26T22:12:19.451Z,44.83
2022-11-26T22:14:45.981Z,49.03
2022-11-26T22:17:12.525Z,50.97
2022-11-26T22:19:39.425Z,57.63
2022-11-26T22:22:06.062Z,48.53
2022-11-26T22:24:32.709Z,48.28
2022-11-26T22:26:59.446Z,55.45
2022-11-26T22:29:26.056Z,51.92
2022-11-26T22:31:52.614Z,52.15
2022-11-26T22:34:24.513Z,48.80
2022-11-26T22:36:51.136Z,49.75
2022-11-26T22:39:20.085Z,54.20
2022-11-26T22:41:47.858Z,47.40
2022-11-26T22:44:15.843Z,54.55
2022-11-26T22:46:43.087Z,61.78
2022-11-26T22:49:20.210Z,73.13
2022-11-26T22:51:47.387Z,89.53
2022-11-26T22:54:15.678Z,102.40
2022-11-26T22:56:42.301Z,67.20
2022-11-26T22:59:12.612Z,60.58
2022-11-26T23:01:39.234Z,49.17
2022-11-26T23:04:08.099Z,44.15
2022-11-26T23:06:35.909Z,79.57
2022-11-26T23:09:04.970Z,53.97
2022-11-26T23:11:34.907Z,59.53
2022-11-26T23:14:07.207Z,44.75
2022-11-26T23:16:35.037Z,47.95
2022-11-26T23:19:03.103Z,56.55
2022-11-26T23:21:35.528Z,89.78
2022-11-26T23:24:02.143Z,81.82
2022-11-26T23:26:33.345Z,79.95
2022-11-26T23:29:01.549Z,76.43
2022-11-26T23:31:31.092Z,109.20
2022-11-26T23:33:58.240Z,123.10
2022-11-26T23:36:26.586Z,41.33
2022-11-26T23:38:53.744Z,50.75
2022-11-26T23:41:20.643Z,55.03
2022-11-26T23:43:47.254Z,96.28
2022-11-26T23:46:22.641Z,98.18
2022-11-26T23:48:49.695Z,130.82
2022-11-26T23:51:21.749Z,59.58
2022-11-26T23:53:50.308Z,73.25
2022-11-26T23:56:20.737Z,63.22
2022-11-26T23:58:51.718Z,82.35
