createdAt,value
2022-08-22T00:02:28.721Z,16.20
2022-08-22T00:02:48.245Z,20.70
2022-08-22T00:02:54.492Z,18.30
2022-08-22T00:03:09.593Z,17.30
2022-08-22T00:05:14.175Z,16.20
2022-08-22T00:07:55.353Z,16.10
2022-08-22T00:10:30.154Z,16.10
2022-08-22T00:13:09.117Z,16.00
2022-08-22T00:15:43.653Z,16.00
2022-08-22T00:18:18.397Z,16.00
2022-08-22T00:20:46.573Z,15.90
2022-08-22T00:23:27.606Z,15.90
2022-08-22T00:26:35.827Z,15.90
2022-08-22T00:29:08.999Z,15.90
2022-08-22T00:31:37.240Z,15.90
2022-08-22T00:34:07.873Z,15.90
2022-08-22T00:36:59.356Z,15.90
2022-08-22T00:39:30.799Z,15.90
2022-08-22T00:42:37.373Z,15.80
2022-08-22T00:45:04.056Z,15.80
2022-08-22T00:47:57.891Z,15.80
2022-08-22T00:50:37.491Z,15.70
2022-08-22T00:53:23.235Z,15.60
2022-08-22T00:56:06.479Z,15.70
2022-08-22T00:58:52.361Z,15.60
2022-08-22T01:01:22.713Z,15.60
2022-08-22T01:03:49.469Z,15.60
2022-08-22T01:06:43.685Z,15.60
2022-08-22T01:09:33.724Z,15.60
2022-08-22T01:12:11.596Z,15.60
2022-08-22T01:14:50.054Z,15.60
2022-08-22T01:17:54.508Z,15.50
2022-08-22T01:20:50.216Z,15.50
2022-08-22T01:23:35.720Z,15.50
2022-08-22T01:26:26.148Z,15.50
2022-08-22T01:29:16.982Z,15.60
2022-08-22T01:42:50.555Z,15.50
2022-08-22T01:45:41.123Z,15.50
2022-08-22T01:48:36.105Z,15.40
2022-08-22T01:51:27.683Z,15.40
2022-08-22T01:54:22.419Z,15.30
2022-08-22T01:56:49.367Z,15.30
2022-08-22T01:59:35.071Z,15.20
2022-08-22T02:02:15.168Z,15.20
2022-08-22T02:04:53.022Z,15.20
2022-08-22T02:07:41.580Z,15.20
2022-08-22T02:10:26.922Z,15.10
2022-08-22T02:13:13.330Z,15.10
2022-08-22T02:15:40.314Z,15.10
2022-08-22T02:18:07.237Z,15.10
2022-08-22T02:20:59.080Z,15.10
2022-08-22T02:23:56.082Z,15.10
2022-08-22T02:26:50.343Z,15.10
2022-08-22T02:29:23.879Z,15.10
2022-08-22T02:32:14.486Z,15.10
2022-08-22T02:34:55.349Z,15.10
2022-08-22T02:37:36.179Z,15.10
2022-08-22T02:40:33.092Z,15.00
2022-08-22T02:43:20.916Z,15.00
2022-08-22T02:46:00.185Z,15.00
2022-08-22T02:48:59.780Z,15.00
2022-08-22T02:51:44.816Z,15.00
2022-08-22T02:54:33.994Z,15.00
2022-08-22T02:57:14.397Z,15.00
2022-08-22T03:00:29.712Z,15.00
2022-08-22T03:02:59.853Z,15.00
2022-08-22T03:05:37.295Z,15.00
2022-08-22T03:08:23.045Z,15.00
2022-08-22T03:11:02.500Z,15.00
2022-08-22T03:14:17.268Z,14.90
2022-08-22T03:17:06.794Z,15.00
2022-08-22T03:19:57.717Z,14.90
2022-08-22T03:22:48.688Z,14.90
2022-08-22T03:25:21.581Z,14.80
2022-08-22T03:28:06.393Z,14.80
2022-08-22T03:30:37.366Z,14.80
2022-08-22T03:33:27.646Z,14.80
2022-08-22T03:36:06.255Z,14.80
2022-08-22T03:38:33.139Z,14.70
2022-08-22T03:41:14.489Z,14.70
2022-08-22T03:43:55.470Z,14.70
2022-08-22T03:46:28.149Z,14.70
2022-08-22T03:49:05.140Z,14.70
2022-08-22T03:52:07.626Z,14.70
2022-08-22T03:54:59.700Z,14.60
2022-08-22T03:57:49.421Z,14.60
2022-08-22T04:00:41.178Z,14.60
2022-08-22T04:03:26.850Z,14.50
2022-08-22T04:06:02.479Z,14.50
2022-08-22T04:09:07.289Z,14.50
2022-08-22T04:11:39.637Z,14.40
2022-08-22T04:14:41.278Z,14.30
2022-08-22T04:17:38.893Z,14.20
2022-08-22T04:20:23.881Z,14.20
2022-08-22T04:23:27.908Z,14.20
2022-08-22T04:26:01.546Z,14.20
2022-08-22T04:28:47.819Z,14.20
2022-08-22T04:31:17.573Z,14.20
2022-08-22T04:34:02.428Z,14.10
2022-08-22T04:36:43.347Z,14.10
2022-08-22T04:39:18.608Z,14.10
2022-08-22T04:42:30.781Z,13.90
2022-08-22T04:44:56.428Z,13.80
2022-08-22T04:47:40.243Z,13.80
2022-08-22T04:50:22.412Z,13.80
2022-08-22T04:53:08.682Z,13.80
2022-08-22T04:55:59.198Z,13.80
2022-08-22T04:58:50.066Z,13.80
2022-08-22T05:01:24.030Z,13.80
2022-08-22T05:03:55.127Z,13.80
2022-08-22T05:06:26.540Z,13.80
2022-08-22T05:08:53.867Z,13.90
2022-08-22T05:11:23.247Z,13.90
2022-08-22T05:13:55.847Z,13.90
2022-08-22T05:16:25.645Z,13.80
2022-08-22T05:18:56.101Z,13.80
2022-08-22T05:21:28.231Z,13.90
2022-08-22T05:24:00.266Z,13.90
2022-08-22T05:26:29.489Z,14.00
2022-08-22T05:29:01.021Z,14.00
2022-08-22T05:31:33.374Z,13.90
2022-08-22T05:34:11.504Z,13.90
2022-08-22T05:36:46.466Z,14.00
2022-08-22T05:39:21.855Z,14.00
2022-08-22T05:42:00.384Z,14.00
2022-08-22T05:44:36.800Z,14.00
2022-08-22T05:47:27.592Z,14.10
2022-08-22T05:50:02.804Z,14.10
2022-08-22T05:52:59.664Z,14.20
2022-08-22T05:55:36.244Z,14.20
2022-08-22T05:58:29.363Z,14.30
2022-08-22T06:01:26.943Z,14.30
2022-08-22T06:03:57.177Z,14.40
2022-08-22T06:06:25.025Z,14.40
2022-08-22T06:09:34.846Z,14.50
2022-08-22T06:12:21.914Z,14.60
2022-08-22T06:15:21.029Z,14.60
2022-08-22T06:17:55.530Z,14.70
2022-08-22T06:20:29.007Z,14.80
2022-08-22T06:22:58.948Z,14.80
2022-08-22T06:25:33.791Z,14.90
2022-08-22T06:28:07.859Z,15.00
2022-08-22T06:30:34.900Z,15.00
2022-08-22T06:33:03.879Z,15.10
2022-08-22T06:35:56.010Z,15.20
2022-08-22T06:38:33.308Z,15.30
2022-08-22T06:41:03.523Z,15.40
2022-08-22T06:43:39.487Z,15.40
2022-08-22T06:46:07.038Z,15.50
2022-08-22T06:48:34.298Z,15.60
2022-08-22T06:51:01.357Z,15.70
2022-08-22T06:53:47.645Z,15.70
2022-08-22T06:56:21.074Z,15.80
2022-08-22T06:58:48.619Z,15.90
2022-08-22T07:01:19.866Z,16.00
2022-08-22T07:03:51.779Z,16.10
2022-08-22T07:06:30.423Z,16.20
2022-08-22T07:08:57.474Z,16.30
2022-08-22T07:11:38.325Z,16.40
2022-08-22T07:14:14.524Z,16.50
2022-08-22T07:16:52.281Z,16.50
2022-08-22T07:19:39.627Z,16.60
2022-08-22T07:22:14.019Z,16.70
2022-08-22T07:24:45.786Z,16.90
2022-08-22T07:27:37.815Z,17.00
2022-08-22T07:30:16.086Z,17.10
2022-08-22T07:32:56.452Z,17.40
2022-08-22T07:35:31.391Z,17.50
2022-08-22T07:38:08.230Z,17.70
2022-08-22T07:40:42.394Z,17.90
2022-08-22T07:43:18.674Z,18.00
2022-08-22T07:46:09.208Z,18.10
2022-08-22T07:49:06.160Z,18.20
2022-08-22T07:51:36.120Z,18.30
2022-08-22T07:54:08.651Z,18.40
2022-08-22T07:56:38.349Z,18.50
2022-08-22T07:59:17.750Z,18.60
2022-08-22T08:01:45.739Z,18.60
2022-08-22T08:04:15.860Z,18.70
2022-08-22T08:06:42.964Z,18.80
2022-08-22T08:09:13.296Z,18.90
2022-08-22T08:11:41.348Z,19.00
2022-08-22T08:14:08.503Z,19.10
2022-08-22T08:17:01.267Z,19.20
2022-08-22T08:19:29.517Z,19.20
2022-08-22T08:21:57.120Z,19.30
2022-08-22T08:24:36.150Z,19.40
2022-08-22T08:27:30.733Z,19.50
2022-08-22T08:30:18.917Z,19.50
2022-08-22T08:32:57.585Z,19.70
2022-08-22T08:36:02.445Z,19.70
2022-08-22T08:38:52.612Z,19.90
2022-08-22T08:41:37.081Z,19.90
2022-08-22T08:44:28.349Z,19.90
2022-08-22T08:47:21.346Z,20.00
2022-08-22T08:50:02.999Z,20.00
2022-08-22T08:52:52.181Z,20.20
2022-08-22T08:55:47.438Z,20.30
2022-08-22T08:58:43.494Z,20.30
2022-08-22T09:01:38.546Z,20.40
2022-08-22T09:04:24.994Z,20.50
2022-08-22T09:07:04.562Z,20.50
2022-08-22T09:09:46.427Z,20.60
2022-08-22T09:13:12.323Z,20.80
2022-08-22T09:15:58.541Z,21.10
2022-08-22T09:18:48.632Z,21.20
2022-08-22T09:21:49.604Z,21.10
2022-08-22T09:24:51.991Z,21.00
2022-08-22T09:27:40.937Z,20.90
2022-08-22T09:30:17.398Z,21.00
2022-08-22T09:33:06.673Z,21.00
2022-08-22T09:36:05.279Z,21.10
2022-08-22T09:38:32.446Z,21.20
2022-08-22T09:41:11.210Z,21.40
2022-08-22T09:43:50.408Z,21.50
2022-08-22T09:46:31.398Z,21.50
2022-08-22T09:49:33.076Z,21.60
2022-08-22T09:52:15.293Z,21.70
2022-08-22T09:54:55.124Z,22.10
2022-08-22T09:57:48.627Z,22.50
2022-08-22T10:00:22.171Z,22.80
2022-08-22T10:02:51.908Z,22.90
2022-08-22T10:05:40.310Z,23.00
2022-08-22T10:08:15.086Z,23.10
2022-08-22T10:11:06.646Z,23.10
2022-08-22T10:13:40.388Z,23.10
2022-08-22T10:16:37.120Z,23.20
2022-08-22T10:19:23.108Z,23.50
2022-08-22T10:22:34.999Z,23.80
2022-08-22T10:25:08.138Z,24.00
2022-08-22T10:27:50.954Z,24.10
2022-08-22T10:30:20.614Z,24.00
2022-08-22T10:32:52.666Z,24.30
2022-08-22T10:35:50.334Z,24.40
2022-08-22T10:38:36.211Z,24.70
2022-08-22T10:41:34.257Z,25.10
2022-08-22T10:44:17.697Z,25.30
2022-08-22T10:46:54.501Z,25.30
2022-08-22T10:49:43.690Z,25.10
2022-08-22T10:52:44.220Z,25.00
2022-08-22T10:55:17.668Z,24.90
2022-08-22T10:58:11.623Z,24.70
2022-08-22T11:00:54.296Z,24.60
2022-08-22T11:03:44.608Z,24.80
2022-08-22T11:06:26.088Z,25.10
2022-08-22T11:09:06.633Z,25.40
2022-08-22T11:11:47.639Z,25.70
2022-08-22T11:15:05.749Z,25.90
2022-08-22T11:18:00.548Z,26.10
2022-08-22T11:20:41.669Z,25.90
2022-08-22T11:23:22.948Z,25.70
2022-08-22T11:25:53.728Z,25.50
2022-08-22T11:28:28.820Z,25.40
2022-08-22T11:31:07.161Z,25.10
2022-08-22T11:33:47.083Z,25.00
2022-08-22T11:36:36.542Z,24.70
2022-08-22T11:39:22.343Z,24.30
2022-08-22T11:42:09.645Z,24.00
2022-08-22T11:44:50.197Z,24.00
2022-08-22T11:47:20.427Z,24.20
2022-08-22T11:50:18.779Z,24.20
2022-08-22T11:53:01.429Z,24.10
2022-08-22T11:55:52.317Z,23.80
2022-08-22T11:58:53.702Z,23.40
2022-08-22T12:01:23.987Z,23.10
2022-08-22T12:04:03.464Z,23.00
2022-08-22T12:06:51.473Z,22.90
2022-08-22T12:09:42.465Z,23.00
2022-08-22T12:12:13.750Z,23.10
2022-08-22T12:14:54.678Z,23.20
2022-08-22T12:17:55.282Z,23.30
2022-08-22T12:20:52.745Z,23.40
2022-08-22T12:23:49.401Z,23.80
2022-08-22T12:26:32.171Z,24.10
2022-08-22T12:29:15.501Z,24.10
2022-08-22T12:31:59.142Z,24.00
2022-08-22T12:34:47.286Z,24.00
2022-08-22T12:37:16.588Z,24.00
2022-08-22T12:40:09.502Z,23.90
2022-08-22T12:42:59.371Z,23.90
2022-08-22T12:46:01.805Z,24.00
2022-08-22T12:48:35.010Z,24.10
2022-08-22T12:51:23.646Z,24.30
2022-08-22T12:54:05.475Z,24.60
2022-08-22T12:56:41.503Z,25.10
2022-08-22T12:59:47.594Z,25.50
2022-08-22T13:02:24.218Z,25.70
2022-08-22T13:05:05.876Z,26.50
2022-08-22T13:07:35.645Z,27.10
2022-08-22T13:10:41.249Z,27.90
2022-08-22T13:13:12.197Z,28.40
2022-08-22T13:15:55.868Z,28.30
2022-08-22T13:18:31.152Z,28.40
2022-08-22T13:21:00.962Z,28.50
2022-08-22T13:23:39.871Z,28.30
2022-08-22T13:26:12.008Z,27.90
2022-08-22T13:29:09.248Z,27.20
2022-08-22T13:31:42.971Z,26.40
2022-08-22T13:34:39.880Z,25.80
2022-08-22T13:37:07.374Z,25.20
2022-08-22T13:39:39.148Z,24.90
2022-08-22T13:42:14.162Z,24.80
2022-08-22T13:44:44.188Z,24.70
2022-08-22T13:47:15.767Z,24.70
2022-08-22T13:49:54.670Z,24.60
2022-08-22T13:52:38.175Z,24.60
2022-08-22T13:55:50.201Z,24.60
2022-08-22T13:58:43.055Z,24.60
2022-08-22T14:01:19.734Z,24.50
2022-08-22T14:03:58.827Z,24.20
2022-08-22T14:06:47.130Z,24.00
2022-08-22T14:09:35.174Z,23.90
2022-08-22T14:12:14.378Z,23.90
2022-08-22T14:14:46.483Z,24.20
2022-08-22T14:17:21.303Z,24.30
2022-08-22T14:19:59.702Z,24.50
2022-08-22T14:22:35.069Z,24.60
2022-08-22T14:25:08.830Z,24.40
2022-08-22T14:27:44.123Z,24.30
2022-08-22T14:30:18.721Z,24.30
2022-08-22T14:33:11.563Z,24.30
2022-08-22T14:35:42.595Z,24.20
2022-08-22T14:38:17.855Z,24.10
2022-08-22T14:40:45.224Z,24.00
2022-08-22T14:43:40.314Z,23.90
2022-08-22T14:46:10.252Z,23.80
2022-08-22T14:48:44.129Z,23.80
2022-08-22T14:51:24.570Z,23.90
2022-08-22T14:53:51.630Z,24.20
2022-08-22T14:56:24.152Z,24.70
2022-08-22T14:58:56.746Z,25.30
2022-08-22T15:01:33.107Z,25.80
2022-08-22T15:04:10.170Z,26.40
2022-08-22T15:06:47.709Z,26.90
2022-08-22T15:10:06.206Z,27.30
2022-08-22T15:12:39.087Z,27.00
2022-08-22T15:15:15.821Z,26.70
2022-08-22T15:17:46.586Z,26.40
2022-08-22T15:20:36.454Z,26.20
2022-08-22T15:23:20.296Z,26.00
2022-08-22T15:26:03.665Z,25.80
2022-08-22T15:28:33.738Z,25.70
2022-08-22T15:31:19.014Z,25.40
2022-08-22T15:33:46.706Z,25.20
2022-08-22T15:36:25.438Z,25.00
2022-08-22T15:38:54.240Z,24.70
2022-08-22T15:41:39.396Z,24.50
2022-08-22T15:44:32.580Z,24.40
2022-08-22T15:47:10.845Z,24.40
2022-08-22T15:49:48.781Z,24.50
2022-08-22T15:52:30.979Z,24.50
2022-08-22T15:55:16.740Z,24.60
2022-08-22T15:57:57.353Z,24.80
2022-08-22T16:00:32.954Z,25.00
2022-08-22T16:03:24.871Z,25.20
2022-08-22T16:06:07.523Z,25.50
2022-08-22T16:08:51.250Z,25.70
2022-08-22T16:11:33.484Z,25.80
2022-08-22T16:14:36.235Z,26.40
2022-08-22T16:17:08.245Z,26.90
2022-08-22T16:19:35.712Z,27.00
2022-08-22T16:22:05.506Z,26.90
2022-08-22T16:24:36.907Z,26.70
2022-08-22T16:27:21.165Z,26.30
2022-08-22T16:29:48.136Z,25.90
2022-08-22T16:32:23.417Z,25.60
2022-08-22T16:34:50.529Z,25.50
2022-08-22T16:37:36.229Z,25.50
2022-08-22T16:40:07.065Z,25.40
2022-08-22T16:42:35.588Z,25.30
2022-08-22T16:45:02.729Z,25.40
2022-08-22T16:47:41.673Z,25.40
2022-08-22T16:50:18.704Z,25.20
2022-08-22T16:53:31.728Z,25.00
2022-08-22T16:56:29.075Z,24.90
2022-08-22T16:59:22.999Z,24.60
2022-08-22T17:02:17.919Z,24.40
2022-08-22T17:05:03.709Z,24.40
2022-08-22T17:07:45.118Z,24.30
2022-08-22T17:10:27.218Z,24.20
2022-08-22T17:13:13.209Z,23.90
2022-08-22T17:15:55.374Z,23.70
2022-08-22T17:18:28.255Z,23.50
2022-08-22T17:21:00.453Z,23.40
2022-08-22T17:23:42.903Z,23.30
2022-08-22T17:26:28.281Z,23.20
2022-08-22T17:29:07.272Z,23.30
2022-08-22T17:32:00.099Z,23.30
2022-08-22T17:34:36.862Z,23.20
2022-08-22T17:37:26.190Z,23.10
2022-08-22T17:40:11.010Z,23.10
2022-08-22T17:42:38.388Z,23.10
2022-08-22T17:45:28.096Z,23.00
2022-08-22T17:48:15.581Z,23.00
2022-08-22T17:51:12.215Z,23.00
2022-08-22T17:53:41.238Z,23.00
2022-08-22T17:56:17.279Z,23.00
2022-08-22T17:59:04.484Z,23.00
2022-08-22T18:01:50.193Z,23.00
2022-08-22T18:04:25.740Z,22.90
2022-08-22T18:07:17.065Z,22.70
2022-08-22T18:10:00.877Z,22.70
2022-08-22T18:13:04.768Z,22.70
2022-08-22T18:15:39.540Z,22.60
2022-08-22T18:18:29.515Z,22.60
2022-08-22T18:21:45.945Z,22.60
2022-08-22T18:24:13.216Z,22.50
2022-08-22T18:26:45.290Z,22.30
2022-08-22T18:29:19.470Z,22.30
2022-08-22T18:31:48.377Z,22.20
2022-08-22T18:34:47.369Z,22.10
2022-08-22T18:37:35.543Z,22.10
2022-08-22T18:40:12.126Z,22.00
2022-08-22T18:42:43.741Z,22.00
2022-08-22T18:45:18.405Z,21.90
2022-08-22T18:47:54.334Z,21.80
2022-08-22T18:50:31.685Z,21.70
2022-08-22T18:53:09.158Z,21.50
2022-08-22T18:55:47.898Z,21.40
2022-08-22T18:58:23.945Z,21.30
2022-08-22T19:01:41.353Z,21.20
2022-08-22T19:04:48.327Z,21.20
2022-08-22T19:07:35.609Z,21.20
2022-08-22T19:10:12.101Z,21.10
2022-08-22T19:12:54.165Z,21.00
2022-08-22T19:15:46.918Z,21.00
2022-08-22T19:18:27.392Z,20.90
2022-08-22T19:21:52.590Z,20.90
2022-08-22T19:24:28.938Z,20.90
2022-08-22T19:27:10.787Z,20.80
2022-08-22T19:29:37.772Z,20.70
2022-08-22T19:32:06.716Z,20.60
2022-08-22T19:34:47.130Z,20.50
2022-08-22T19:37:30.759Z,20.50
2022-08-22T19:40:07.314Z,20.40
2022-08-22T19:42:36.333Z,20.40
2022-08-22T19:45:29.139Z,20.40
2022-08-22T19:48:14.947Z,20.30
2022-08-22T19:50:42.327Z,20.30
2022-08-22T19:53:37.610Z,20.30
2022-08-22T19:56:28.424Z,20.20
2022-08-22T19:59:13.922Z,20.20
2022-08-22T20:02:13.294Z,20.20
2022-08-22T20:04:50.865Z,20.10
2022-08-22T20:07:20.655Z,20.10
2022-08-22T20:10:05.741Z,20.10
2022-08-22T20:12:55.770Z,20.10
2022-08-22T20:15:25.960Z,20.10
2022-08-22T20:20:57.696Z,20.10
2022-08-22T20:23:29.861Z,20.10
2022-08-22T20:25:57.296Z,20.10
2022-08-22T20:28:34.109Z,20.00
2022-08-22T20:31:02.689Z,20.00
2022-08-22T20:33:34.711Z,20.00
2022-08-22T20:36:05.409Z,20.00
2022-08-22T20:38:55.299Z,20.00
2022-08-22T20:41:39.922Z,20.10
2022-08-22T20:44:21.956Z,20.00
2022-08-22T20:46:53.421Z,20.00
2022-08-22T20:49:30.467Z,20.10
2022-08-22T20:51:57.406Z,20.00
2022-08-22T20:54:29.364Z,19.90
2022-08-22T20:57:02.083Z,19.90
2022-08-22T20:59:49.577Z,19.90
2022-08-22T21:02:25.984Z,19.90
2022-08-22T21:05:01.975Z,19.80
2022-08-22T21:07:37.742Z,19.80
2022-08-22T21:10:27.660Z,19.80
2022-08-22T21:13:12.070Z,19.70
2022-08-22T21:16:19.413Z,19.70
2022-08-22T21:18:50.355Z,19.70
2022-08-22T21:21:30.161Z,19.70
2022-08-22T21:24:02.420Z,19.70
2022-08-22T21:26:47.741Z,19.70
2022-08-22T21:29:17.558Z,19.70
2022-08-22T21:31:48.886Z,19.70
2022-08-22T21:34:32.664Z,19.70
2022-08-22T21:37:20.761Z,19.70
2022-08-22T21:39:50.015Z,19.70
2022-08-22T21:42:25.302Z,19.70
2022-08-22T21:44:57.194Z,19.70
2022-08-22T21:47:33.871Z,19.70
2022-08-22T21:50:12.942Z,19.70
2022-08-22T21:52:42.095Z,19.70
2022-08-22T21:55:27.953Z,19.60
2022-08-22T21:58:18.614Z,19.60
2022-08-22T22:01:31.451Z,19.60
2022-08-22T22:03:59.352Z,19.60
2022-08-22T22:06:26.545Z,19.60
2022-08-22T22:08:53.541Z,19.60
2022-08-22T22:11:20.478Z,19.60
2022-08-22T22:13:47.439Z,19.60
2022-08-22T22:16:14.443Z,19.50
2022-08-22T22:18:41.505Z,19.50
2022-08-22T22:21:08.635Z,19.50
2022-08-22T22:23:35.637Z,19.40
2022-08-22T22:26:04.118Z,19.40
2022-08-22T22:28:33.154Z,19.40
2022-08-22T22:31:00.214Z,19.40
2022-08-22T22:33:29.461Z,19.40
2022-08-22T22:35:57.955Z,19.40
2022-08-22T22:38:25.175Z,19.50
2022-08-22T22:40:53.247Z,19.50
2022-08-22T22:43:20.427Z,19.40
2022-08-22T22:45:47.452Z,19.50
2022-08-22T22:48:24.123Z,19.50
2022-08-22T22:50:55.552Z,19.50
2022-08-22T22:53:38.032Z,19.50
2022-08-22T22:56:06.862Z,19.50
2022-08-22T22:58:36.339Z,19.50
2022-08-22T23:01:14.412Z,19.50
2022-08-22T23:03:41.728Z,19.40
2022-08-22T23:06:19.944Z,19.40
2022-08-22T23:08:47.618Z,19.30
2022-08-22T23:11:18.950Z,19.30
2022-08-22T23:13:45.965Z,19.30
2022-08-22T23:16:15.857Z,19.30
2022-08-22T23:18:43.144Z,19.30
2022-08-22T23:21:18.222Z,19.20
2022-08-22T23:23:45.397Z,19.20
2022-08-22T23:26:12.694Z,19.30
2022-08-22T23:28:40.029Z,19.30
2022-08-22T23:31:17.743Z,19.30
2022-08-22T23:33:45.052Z,19.30
2022-08-22T23:36:17.003Z,19.30
2022-08-22T23:38:45.694Z,19.30
2022-08-22T23:41:14.828Z,19.30
2022-08-22T23:43:43.546Z,19.40
2022-08-22T23:46:18.587Z,19.40
2022-08-22T23:48:46.219Z,19.40
2022-08-22T23:51:14.299Z,19.40
2022-08-22T23:53:42.145Z,19.40
2022-08-22T23:56:19.171Z,19.40
2022-08-22T23:58:47.192Z,19.40
