createdAt,value
2018-01-24T00:01:08.071Z,0.63
2018-01-24T00:03:35.675Z,0.56
2018-01-24T00:06:03.210Z,0.62
2018-01-24T00:08:30.847Z,0.64
2018-01-24T00:10:58.378Z,0.54
2018-01-24T00:13:25.970Z,0.55
2018-01-24T00:15:53.515Z,0.49
2018-01-24T00:18:21.051Z,0.53
2018-01-24T00:20:48.699Z,0.51
2018-01-24T00:23:16.234Z,0.46
2018-01-24T00:25:43.770Z,0.49
2018-01-24T00:28:11.371Z,0.45
2018-01-24T00:30:38.902Z,0.39
2018-01-24T00:33:06.543Z,0.38
2018-01-24T00:35:34.070Z,0.40
2018-01-24T00:38:01.664Z,0.24
2018-01-24T00:40:29.210Z,0.30
2018-01-24T00:42:56.802Z,0.24
2018-01-24T00:45:24.439Z,0.28
2018-01-24T00:47:51.966Z,0.29
2018-01-24T00:50:19.566Z,0.24
2018-01-24T00:52:47.171Z,0.30
2018-01-24T00:55:14.762Z,0.23
2018-01-24T00:57:42.346Z,0.12
2018-01-24T01:00:09.974Z,0.04
2018-01-24T01:02:37.570Z,-0.08
2018-01-24T01:05:05.118Z,-0.06
2018-01-24T01:07:32.649Z,-0.09
2018-01-24T01:10:00.292Z,-0.16
2018-01-24T01:12:27.898Z,-0.22
2018-01-24T01:14:55.430Z,-0.16
2018-01-24T01:17:22.975Z,-0.20
2018-01-24T01:19:50.569Z,-0.21
2018-01-24T01:22:18.142Z,-0.26
2018-01-24T01:24:45.726Z,-0.26
2018-01-24T01:27:13.263Z,-0.29
2018-01-24T01:29:40.806Z,-0.27
2018-01-24T01:32:08.349Z,-0.25
2018-01-24T01:34:35.987Z,-0.36
2018-01-24T01:37:03.522Z,-0.37
2018-01-24T01:39:31.054Z,-0.38
2018-01-24T01:41:58.601Z,-0.42
2018-01-24T01:44:26.237Z,-0.46
2018-01-24T01:46:53.919Z,-0.42
2018-01-24T01:49:21.550Z,-0.38
2018-01-24T01:51:49.119Z,-0.39
2018-01-24T01:54:16.702Z,-0.46
2018-01-24T01:56:44.308Z,-0.46
2018-01-24T01:59:11.950Z,-0.52
2018-01-24T02:01:39.543Z,-0.56
2018-01-24T02:04:07.135Z,-0.62
2018-01-24T02:06:34.739Z,-0.58
2018-01-24T02:09:02.270Z,-0.57
2018-01-24T02:11:29.842Z,-0.56
2018-01-24T02:13:57.374Z,-0.61
2018-01-24T02:16:24.950Z,-0.59
2018-01-24T02:18:52.551Z,-0.62
2018-01-24T02:21:20.137Z,-0.61
2018-01-24T02:23:47.750Z,-0.59
2018-01-24T02:26:15.349Z,-0.64
2018-01-24T02:28:42.882Z,-0.61
2018-01-24T02:31:10.485Z,-0.57
2018-01-24T02:33:38.018Z,-0.62
2018-01-24T02:36:05.593Z,-0.67
2018-01-24T02:38:44.898Z,-0.58
2018-01-24T02:41:12.478Z,-0.59
2018-01-24T02:43:40.010Z,-0.55
2018-01-24T02:46:07.605Z,-0.57
2018-01-24T02:48:35.149Z,-0.61
2018-01-24T02:51:02.679Z,-0.66
2018-01-24T02:53:30.314Z,-0.63
2018-01-24T02:55:57.904Z,-0.65
2018-01-24T02:58:25.434Z,-0.59
2018-01-24T03:00:52.982Z,-0.53
2018-01-24T03:03:20.514Z,-0.45
2018-01-24T03:05:48.146Z,-0.50
2018-01-24T03:08:15.679Z,-0.51
2018-01-24T03:10:43.275Z,-0.49
2018-01-24T03:13:10.817Z,-0.49
2018-01-24T03:15:38.354Z,-0.51
2018-01-24T03:18:05.930Z,-0.50
2018-01-24T03:20:33.461Z,-0.51
2018-01-24T03:23:01.052Z,-0.59
2018-01-24T03:25:28.590Z,-0.59
2018-01-24T03:27:56.163Z,-0.68
2018-01-24T03:30:23.734Z,-0.66
2018-01-24T03:32:51.266Z,-0.67
2018-01-24T03:35:18.794Z,-0.59
2018-01-24T03:37:46.342Z,-0.67
2018-01-24T03:40:13.930Z,-0.60
2018-01-24T03:42:41.503Z,-0.69
2018-01-24T03:45:09.038Z,-0.70
2018-01-24T03:47:36.569Z,-0.79
2018-01-24T03:50:04.133Z,-0.76
2018-01-24T03:52:31.731Z,-0.67
2018-01-24T03:54:59.392Z,-0.72
2018-01-24T03:57:26.986Z,-0.83
2018-01-24T03:59:54.579Z,-0.90
2018-01-24T04:02:22.121Z,-0.91
2018-01-24T04:04:49.654Z,-0.99
2018-01-24T04:07:17.290Z,-0.93
2018-01-24T04:09:44.878Z,-0.88
2018-01-24T04:12:12.470Z,-0.84
2018-01-24T04:14:40.010Z,-0.86
2018-01-24T04:17:07.541Z,-0.91
2018-01-24T04:19:35.181Z,-0.95
2018-01-24T04:22:02.710Z,-1.00
2018-01-24T04:24:30.243Z,-1.00
2018-01-24T04:26:57.843Z,-0.91
2018-01-24T04:29:25.370Z,-0.97
2018-01-24T04:31:53.002Z,-1.03
2018-01-24T04:34:20.530Z,-0.92
2018-01-24T04:36:48.058Z,-0.95
2018-01-24T04:39:15.662Z,-1.00
2018-01-24T04:41:43.254Z,-1.05
2018-01-24T04:44:10.920Z,-1.08
2018-01-24T04:46:38.450Z,-1.06
2018-01-24T04:49:05.989Z,-0.95
2018-01-24T04:51:33.575Z,-0.91
2018-01-24T04:54:01.109Z,-1.08
2018-01-24T04:56:28.782Z,-1.07
2018-01-24T04:58:56.430Z,-1.05
2018-01-24T05:01:24.007Z,-0.96
2018-01-24T05:03:51.678Z,-1.01
2018-01-24T05:06:19.205Z,-1.01
2018-01-24T05:08:46.882Z,-1.11
2018-01-24T05:11:14.514Z,-1.21
2018-01-24T05:13:42.082Z,-1.28
2018-01-24T05:16:09.661Z,-1.31
2018-01-24T05:18:37.257Z,-1.30
2018-01-24T05:21:05.758Z,-1.30
2018-01-24T05:23:33.346Z,-1.24
2018-01-24T05:26:00.879Z,-1.21
2018-01-24T05:28:28.478Z,-1.18
2018-01-24T05:30:56.026Z,-1.29
2018-01-24T05:33:23.601Z,-1.34
2018-01-24T05:35:51.139Z,-1.31
2018-01-24T05:38:18.672Z,-1.31
2018-01-24T05:40:46.271Z,-1.31
2018-01-24T05:43:13.797Z,-1.28
2018-01-24T05:45:41.439Z,-1.32
2018-01-24T05:48:08.970Z,-1.31
2018-01-24T05:50:36.567Z,-1.29
2018-01-24T05:53:04.109Z,-1.31
2018-01-24T05:55:31.638Z,-1.25
2018-01-24T05:57:59.278Z,-1.26
2018-01-24T06:00:26.809Z,-1.24
2018-01-24T06:02:54.403Z,-1.21
2018-01-24T06:05:21.941Z,-1.24
2018-01-24T06:07:49.476Z,-1.14
2018-01-24T06:10:17.103Z,-1.04
2018-01-24T06:12:44.637Z,-1.06
2018-01-24T06:15:12.231Z,-1.05
2018-01-24T06:17:39.778Z,-1.00
2018-01-24T06:20:07.309Z,-0.99
2018-01-24T06:22:34.913Z,-0.96
2018-01-24T06:25:02.512Z,-0.94
2018-01-24T06:27:30.106Z,-0.83
2018-01-24T06:29:57.746Z,-0.73
2018-01-24T06:32:25.351Z,-0.70
2018-01-24T06:34:53.018Z,-0.69
2018-01-24T06:37:20.562Z,-0.63
2018-01-24T06:39:48.101Z,-0.66
2018-01-24T06:42:15.641Z,-0.68
2018-01-24T06:44:43.169Z,-0.55
2018-01-24T06:47:10.742Z,-0.44
2018-01-24T06:49:38.334Z,-0.45
2018-01-24T06:52:05.866Z,-0.43
2018-01-24T06:54:33.416Z,-0.38
2018-01-24T06:57:01.058Z,-0.36
2018-01-24T06:59:28.630Z,-0.19
2018-01-24T07:01:56.222Z,-0.16
2018-01-24T07:04:23.817Z,-0.05
2018-01-24T07:06:51.366Z,-0.12
2018-01-24T07:09:18.903Z,-0.18
2018-01-24T07:11:46.557Z,-0.13
2018-01-24T07:14:25.974Z,-0.04
2018-01-24T07:16:53.607Z,0.06
2018-01-24T07:19:21.142Z,0.05
2018-01-24T07:21:48.733Z,-0.02
2018-01-24T07:24:16.270Z,0.09
2018-01-24T07:26:43.795Z,0.24
2018-01-24T07:29:11.434Z,0.33
2018-01-24T07:31:38.965Z,0.23
2018-01-24T07:34:06.503Z,0.23
2018-01-24T07:36:34.106Z,0.41
2018-01-24T07:39:01.633Z,0.41
2018-01-24T07:41:29.274Z,0.53
2018-01-24T07:43:56.806Z,0.47
2018-01-24T07:46:24.334Z,0.55
2018-01-24T07:48:51.891Z,0.73
2018-01-24T07:51:19.418Z,0.89
2018-01-24T07:53:47.094Z,1.00
2018-01-24T07:56:14.640Z,1.30
2018-01-24T07:58:42.267Z,1.41
2018-01-24T08:01:09.841Z,1.48
2018-01-24T08:03:37.406Z,1.75
2018-01-24T08:06:05.009Z,2.01
2018-01-24T08:08:32.598Z,2.10
2018-01-24T08:11:00.122Z,2.03
2018-01-24T08:13:27.718Z,2.16
2018-01-24T08:15:55.254Z,1.87
2018-01-24T08:18:22.832Z,1.73
2018-01-24T08:20:50.418Z,1.74
2018-01-24T08:23:18.002Z,1.46
2018-01-24T08:25:45.547Z,1.32
2018-01-24T08:28:13.141Z,1.60
2018-01-24T08:30:40.781Z,1.79
2018-01-24T08:33:08.354Z,1.89
2018-01-24T08:35:35.954Z,1.78
2018-01-24T08:38:03.518Z,1.80
2018-01-24T08:40:31.195Z,2.09
2018-01-24T08:42:58.769Z,2.37
2018-01-24T08:45:26.299Z,2.42
2018-01-24T08:47:53.886Z,2.43
2018-01-24T08:50:21.494Z,2.45
2018-01-24T08:52:49.188Z,2.56
2018-01-24T08:55:16.761Z,2.69
2018-01-24T08:57:44.346Z,2.73
2018-01-24T09:00:11.878Z,2.69
2018-01-24T09:02:39.477Z,2.79
2018-01-24T09:05:07.010Z,3.12
2018-01-24T09:07:34.657Z,3.68
2018-01-24T09:10:02.186Z,3.83
2018-01-24T09:12:29.718Z,3.67
2018-01-24T09:14:57.266Z,3.34
2018-01-24T09:17:24.802Z,3.68
2018-01-24T09:19:52.434Z,3.78
2018-01-24T09:22:19.967Z,3.98
2018-01-24T09:24:47.554Z,4.15
2018-01-24T09:27:15.090Z,4.13
2018-01-24T09:29:42.623Z,3.98
2018-01-24T09:32:10.319Z,4.29
2018-01-24T09:34:37.849Z,4.37
2018-01-24T09:37:05.378Z,4.75
2018-01-24T09:39:32.918Z,4.94
2018-01-24T09:42:00.506Z,5.00
2018-01-24T09:44:28.081Z,5.08
2018-01-24T09:46:55.618Z,5.33
2018-01-24T09:49:23.150Z,5.29
2018-01-24T09:51:50.698Z,5.17
2018-01-24T09:54:18.230Z,5.17
2018-01-24T09:56:45.869Z,5.33
2018-01-24T09:59:13.402Z,5.32
2018-01-24T10:01:40.990Z,5.72
2018-01-24T10:04:08.542Z,6.04
2018-01-24T10:06:36.143Z,6.30
2018-01-24T10:09:03.899Z,6.75
2018-01-24T10:11:31.429Z,7.63
2018-01-24T10:13:59.026Z,8.15
2018-01-24T10:16:26.575Z,7.43
2018-01-24T10:18:54.106Z,6.79
2018-01-24T10:21:21.744Z,6.77
2018-01-24T10:23:49.274Z,7.00
2018-01-24T10:26:16.867Z,7.44
2018-01-24T10:28:44.462Z,7.19
2018-01-24T10:31:11.993Z,7.69
2018-01-24T10:33:39.633Z,7.77
2018-01-24T10:36:07.163Z,7.67
2018-01-24T10:38:34.763Z,7.72
2018-01-24T10:41:02.306Z,8.07
2018-01-24T10:43:29.898Z,8.10
2018-01-24T10:45:57.530Z,8.40
2018-01-24T10:48:25.062Z,8.62
2018-01-24T10:50:52.593Z,8.66
2018-01-24T10:53:20.134Z,8.73
2018-01-24T10:55:47.661Z,9.29
2018-01-24T10:58:15.315Z,9.28
2018-01-24T11:00:43.117Z,9.48
2018-01-24T11:03:10.654Z,9.83
2018-01-24T11:05:38.259Z,10.49
2018-01-24T11:08:05.793Z,9.92
2018-01-24T11:10:33.361Z,9.91
2018-01-24T11:13:00.893Z,10.73
2018-01-24T11:15:28.429Z,10.97
2018-01-24T11:17:55.978Z,11.31
2018-01-24T11:20:23.616Z,10.87
2018-01-24T11:22:51.247Z,11.56
2018-01-24T11:25:18.867Z,11.49
2018-01-24T11:27:46.462Z,11.01
2018-01-24T11:30:14.070Z,10.98
2018-01-24T11:32:41.662Z,9.98
2018-01-24T11:35:09.238Z,9.37
2018-01-24T11:37:36.767Z,9.10
2018-01-24T11:40:04.307Z,9.33
2018-01-24T11:42:31.845Z,9.92
2018-01-24T11:44:59.374Z,10.40
2018-01-24T11:47:26.957Z,11.22
2018-01-24T11:49:54.494Z,11.54
2018-01-24T11:52:22.039Z,10.68
2018-01-24T11:54:49.582Z,10.36
2018-01-24T11:57:17.114Z,9.47
2018-01-24T11:59:44.678Z,9.25
2018-01-24T12:02:12.210Z,7.97
2018-01-24T12:04:39.746Z,6.44
2018-01-24T12:07:07.280Z,5.89
2018-01-24T12:09:34.814Z,5.11
2018-01-24T12:12:02.382Z,4.70
2018-01-24T12:14:29.918Z,4.34
2018-01-24T12:16:57.461Z,3.83
2018-01-24T12:19:25.007Z,3.63
2018-01-24T12:21:52.538Z,3.27
2018-01-24T12:24:20.105Z,3.10
2018-01-24T12:26:47.657Z,2.94
2018-01-24T12:29:15.186Z,2.81
2018-01-24T12:31:42.724Z,2.54
2018-01-24T12:34:10.257Z,2.36
2018-01-24T12:36:37.822Z,2.19
2018-01-24T12:39:05.387Z,2.16
2018-01-24T12:41:32.918Z,2.08
2018-01-24T12:44:00.457Z,2.04
2018-01-24T12:46:27.993Z,1.94
2018-01-24T12:48:55.566Z,1.85
2018-01-24T12:51:23.093Z,1.75
2018-01-24T12:53:50.638Z,1.66
2018-01-24T12:56:18.189Z,1.67
2018-01-24T12:58:45.733Z,1.74
2018-01-24T13:01:13.307Z,1.66
2018-01-24T13:03:40.833Z,1.59
2018-01-24T13:06:08.362Z,1.55
2018-01-24T13:08:35.914Z,1.49
2018-01-24T13:11:03.446Z,1.47
2018-01-24T13:13:31.029Z,1.41
2018-01-24T13:15:58.560Z,1.31
2018-01-24T13:18:26.150Z,1.34
2018-01-24T13:20:53.690Z,1.23
2018-01-24T13:23:21.221Z,1.20
2018-01-24T13:25:48.790Z,1.21
2018-01-24T13:28:16.327Z,1.16
2018-01-24T13:30:43.862Z,1.12
2018-01-24T13:33:11.405Z,1.11
2018-01-24T13:35:38.954Z,1.07
2018-01-24T13:38:06.559Z,1.00
2018-01-24T13:40:34.098Z,0.94
2018-01-24T13:43:01.680Z,0.99
2018-01-24T13:45:29.266Z,0.91
2018-01-24T13:47:56.816Z,0.78
2018-01-24T13:50:24.411Z,0.77
2018-01-24T13:52:51.993Z,0.77
2018-01-24T13:55:19.524Z,0.66
2018-01-24T13:57:47.110Z,0.57
2018-01-24T14:00:14.648Z,0.53
2018-01-24T14:02:42.313Z,0.54
2018-01-24T14:05:09.839Z,0.50
2018-01-24T14:07:37.374Z,0.47
2018-01-24T14:10:04.934Z,0.41
2018-01-24T14:12:32.465Z,0.38
2018-01-24T14:15:00.065Z,0.31
2018-01-24T14:17:27.612Z,0.26
2018-01-24T14:19:55.150Z,0.22
2018-01-24T14:22:22.690Z,0.15
2018-01-24T14:24:50.228Z,0.09
2018-01-24T14:27:17.878Z,0.06
2018-01-24T14:29:45.418Z,0.07
2018-01-24T14:32:12.954Z,0.07
2018-01-24T14:34:40.547Z,0.03
2018-01-24T14:37:08.078Z,-0.03
2018-01-24T14:39:35.654Z,-0.14
2018-01-24T14:42:03.202Z,-0.21
2018-01-24T14:44:30.746Z,-0.34
2018-01-24T14:46:58.298Z,-0.38
2018-01-24T14:49:25.846Z,-0.44
2018-01-24T14:51:53.421Z,-0.50
2018-01-24T14:54:20.998Z,-0.52
2018-01-24T14:56:48.538Z,-0.56
2018-01-24T14:59:16.094Z,-0.61
2018-01-24T15:01:43.638Z,-0.69
2018-01-24T15:04:11.214Z,-0.75
2018-01-24T15:06:38.793Z,-0.89
2018-01-24T15:09:06.334Z,-0.87
2018-01-24T15:11:33.886Z,-0.96
2018-01-24T15:14:01.425Z,-0.99
2018-01-24T15:16:29.100Z,-1.11
2018-01-24T15:18:56.682Z,-1.15
2018-01-24T15:21:24.223Z,-1.24
2018-01-24T15:23:51.772Z,-1.36
2018-01-24T15:26:19.368Z,-1.45
2018-01-24T15:28:47.012Z,-1.46
2018-01-24T15:31:14.567Z,-1.46
2018-01-24T15:33:42.175Z,-1.58
2018-01-24T15:36:09.892Z,-1.67
2018-01-24T15:38:37.436Z,-1.70
2018-01-24T15:41:05.105Z,-1.69
2018-01-24T15:43:32.649Z,-1.73
2018-01-24T15:46:00.200Z,-1.66
2018-01-24T15:48:27.850Z,-1.73
2018-01-24T15:50:55.398Z,-1.79
2018-01-24T15:53:22.981Z,-1.82
2018-01-24T15:55:50.582Z,-1.84
2018-01-24T15:58:18.189Z,-1.89
2018-01-24T16:00:45.767Z,-1.99
2018-01-24T16:03:13.323Z,-1.90
2018-01-24T16:05:40.922Z,-1.95
2018-01-24T16:08:08.531Z,-2.07
2018-01-24T16:10:36.179Z,-2.19
2018-01-24T16:13:03.754Z,-2.23
2018-01-24T16:15:31.310Z,-2.19
2018-01-24T16:17:58.903Z,-2.18
2018-01-24T16:20:26.459Z,-2.19
2018-01-24T16:22:54.011Z,-2.21
2018-01-24T16:25:21.558Z,-2.30
2018-01-24T16:27:49.103Z,-2.37
2018-01-24T16:30:16.719Z,-2.39
2018-01-24T16:32:44.268Z,-2.42
2018-01-24T16:35:11.824Z,-2.50
2018-01-24T16:37:39.365Z,-2.54
2018-01-24T16:40:07.001Z,-2.60
2018-01-24T16:42:34.610Z,-2.63
2018-01-24T16:45:02.154Z,-2.66
2018-01-24T16:47:29.758Z,-2.67
2018-01-24T16:49:57.418Z,-2.72
2018-01-24T16:52:24.962Z,-2.80
2018-01-24T16:54:53.489Z,-2.84
2018-01-24T16:57:21.030Z,-2.89
2018-01-24T16:59:48.614Z,-2.96
2018-01-24T17:02:16.162Z,-3.01
2018-01-24T17:04:43.762Z,-3.02
2018-01-24T17:07:11.338Z,-3.06
2018-01-24T17:09:38.881Z,-3.08
2018-01-24T17:12:06.421Z,-3.14
2018-01-24T17:14:33.982Z,-3.18
2018-01-24T17:17:01.586Z,-3.23
2018-01-24T17:19:29.228Z,-3.32
2018-01-24T17:21:56.884Z,-3.39
2018-01-24T17:24:24.444Z,-3.51
2018-01-24T17:26:51.998Z,-3.46
2018-01-24T17:29:19.603Z,-3.49
2018-01-24T17:31:47.186Z,-3.50
2018-01-24T17:34:14.799Z,-3.57
2018-01-24T17:36:42.342Z,-3.60
2018-01-24T17:39:09.894Z,-3.68
2018-01-24T17:41:37.437Z,-3.72
2018-01-24T17:44:05.031Z,-3.85
2018-01-24T17:46:32.634Z,-3.92
2018-01-24T17:49:00.169Z,-4.01
2018-01-24T17:51:27.714Z,-4.05
2018-01-24T17:53:55.258Z,-4.08
2018-01-24T17:56:22.927Z,-4.10
2018-01-24T17:58:50.483Z,-4.13
2018-01-24T18:01:18.058Z,-4.18
2018-01-24T18:03:45.602Z,-4.20
2018-01-24T18:06:13.215Z,-4.27
2018-01-24T18:08:40.806Z,-4.34
2018-01-24T18:11:08.410Z,-4.45
2018-01-24T18:13:35.951Z,-4.46
2018-01-24T18:16:03.498Z,-4.52
2018-01-24T18:18:31.052Z,-4.50
2018-01-24T18:20:58.649Z,-4.49
2018-01-24T18:23:26.210Z,-4.55
2018-01-24T18:25:53.815Z,-4.56
2018-01-24T18:28:21.365Z,-4.59
2018-01-24T18:30:48.906Z,-4.69
2018-01-24T18:33:16.551Z,-4.72
2018-01-24T18:35:44.146Z,-4.71
2018-01-24T18:38:11.743Z,-4.74
2018-01-24T18:40:39.308Z,-4.83
2018-01-24T18:43:06.854Z,-4.93
2018-01-24T18:45:34.506Z,-4.85
2018-01-24T18:48:02.110Z,-4.87
2018-01-24T18:50:29.657Z,-4.93
2018-01-24T18:52:57.320Z,-4.90
2018-01-24T18:55:24.866Z,-4.94
2018-01-24T18:57:52.518Z,-4.97
2018-01-24T19:00:20.205Z,-5.04
2018-01-24T19:02:47.746Z,-5.15
2018-01-24T19:05:15.302Z,-5.19
2018-01-24T19:07:42.846Z,-5.18
2018-01-24T19:10:10.433Z,-5.22
2018-01-24T19:12:37.992Z,-5.29
2018-01-24T19:15:05.541Z,-5.31
2018-01-24T19:17:33.094Z,-5.30
2018-01-24T19:20:00.797Z,-5.33
2018-01-24T19:22:28.406Z,-5.37
2018-01-24T19:24:55.950Z,-5.34
2018-01-24T19:27:23.494Z,-5.32
2018-01-24T19:29:51.042Z,-5.32
2018-01-24T19:32:18.583Z,-5.35
2018-01-24T19:34:46.226Z,-5.33
2018-01-24T19:37:13.822Z,-5.24
2018-01-24T19:39:41.457Z,-5.25
2018-01-24T19:42:09.002Z,-5.18
2018-01-24T19:44:36.550Z,-5.13
2018-01-24T19:47:04.162Z,-5.07
2018-01-24T19:49:31.701Z,-5.01
2018-01-24T19:51:59.248Z,-4.99
2018-01-24T19:54:26.794Z,-4.94
2018-01-24T19:56:54.381Z,-4.90
2018-01-24T19:59:21.961Z,-4.81
2018-01-24T20:01:49.502Z,-4.79
2018-01-24T20:04:17.042Z,-4.77
2018-01-24T20:06:44.588Z,-4.78
2018-01-24T20:09:12.125Z,-4.75
2018-01-24T20:11:39.710Z,-4.74
2018-01-24T20:14:07.305Z,-4.73
2018-01-24T20:16:34.911Z,-4.68
2018-01-24T20:19:02.527Z,-4.67
2018-01-24T20:21:30.066Z,-4.68
2018-01-24T20:23:57.653Z,-4.66
2018-01-24T20:26:25.226Z,-4.69
2018-01-24T20:28:52.765Z,-4.77
2018-01-24T20:31:20.315Z,-4.77
2018-01-24T20:33:47.921Z,-4.75
2018-01-24T20:36:15.505Z,-4.81
2018-01-24T20:38:43.046Z,-4.78
2018-01-24T20:41:10.586Z,-4.78
2018-01-24T20:43:38.134Z,-4.83
2018-01-24T20:46:05.730Z,-4.85
2018-01-24T20:48:33.399Z,-4.93
2018-01-24T20:51:00.951Z,-4.95
2018-01-24T20:53:28.487Z,-5.00
2018-01-24T20:55:56.034Z,-5.07
2018-01-24T20:58:23.577Z,-5.12
2018-01-24T21:00:51.171Z,-5.22
2018-01-24T21:03:18.717Z,-5.29
2018-01-24T21:05:46.310Z,-5.32
2018-01-24T21:08:13.853Z,-5.37
2018-01-24T21:10:41.453Z,-5.44
2018-01-24T21:13:09.094Z,-5.50
2018-01-24T21:15:36.637Z,-5.52
2018-01-24T21:18:04.239Z,-5.52
2018-01-24T21:20:31.790Z,-5.53
2018-01-24T21:22:59.385Z,-5.48
2018-01-24T21:25:26.965Z,-5.45
2018-01-24T21:27:54.501Z,-5.44
2018-01-24T21:30:22.198Z,-5.52
2018-01-24T21:33:01.594Z,-5.56
2018-01-24T21:35:41.076Z,-5.54
2018-01-24T21:38:08.690Z,-5.49
2018-01-24T21:40:36.229Z,-5.46
2018-01-24T21:43:03.762Z,-5.47
2018-01-24T21:45:31.314Z,-5.52
2018-01-24T21:47:58.858Z,-5.54
2018-01-24T21:50:26.398Z,-5.60
2018-01-24T21:52:54.007Z,-5.67
2018-01-24T21:55:21.614Z,-5.72
2018-01-24T21:57:49.154Z,-5.86
2018-01-24T22:00:16.817Z,-5.91
2018-01-24T22:02:44.354Z,-5.97
2018-01-24T22:05:11.896Z,-6.03
2018-01-24T22:07:39.481Z,-6.06
2018-01-24T22:10:07.015Z,-6.16
2018-01-24T22:12:34.558Z,-6.21
2018-01-24T22:15:02.146Z,-6.19
2018-01-24T22:17:29.690Z,-6.22
2018-01-24T22:19:57.229Z,-6.26
2018-01-24T22:22:24.810Z,-6.29
2018-01-24T22:24:52.353Z,-6.29
2018-01-24T22:27:19.950Z,-6.35
2018-01-24T22:29:47.536Z,-6.37
2018-01-24T22:32:15.134Z,-6.42
2018-01-24T22:34:42.674Z,-6.56
2018-01-24T22:37:10.257Z,-6.65
2018-01-24T22:39:37.833Z,-6.74
2018-01-24T22:42:05.378Z,-6.76
2018-01-24T22:44:33.002Z,-6.83
2018-01-24T22:47:00.563Z,-6.80
2018-01-24T22:49:28.095Z,-6.81
2018-01-24T22:51:55.737Z,-6.80
2018-01-24T22:54:23.346Z,-6.83
2018-01-24T22:56:50.882Z,-6.82
2018-01-24T22:59:18.522Z,-6.82
2018-01-24T23:01:46.127Z,-6.88
2018-01-24T23:04:13.711Z,-6.87
2018-01-24T23:06:41.278Z,-6.88
2018-01-24T23:09:08.810Z,-6.87
2018-01-24T23:11:36.350Z,-6.85
2018-01-24T23:14:03.938Z,-6.82
2018-01-24T23:16:31.488Z,-6.67
2018-01-24T23:18:59.025Z,-6.61
2018-01-24T23:21:26.634Z,-6.62
2018-01-24T23:23:54.286Z,-6.64
2018-01-24T23:26:21.834Z,-6.69
2018-01-24T23:28:49.473Z,-6.73
2018-01-24T23:31:17.013Z,-6.79
2018-01-24T23:33:44.550Z,-6.79
2018-01-24T23:36:12.146Z,-6.84
2018-01-24T23:38:39.738Z,-6.89
2018-01-24T23:41:07.269Z,-6.94
2018-01-24T23:43:34.845Z,-6.94
2018-01-24T23:46:02.442Z,-6.93
2018-01-24T23:48:30.011Z,-6.94
2018-01-24T23:50:57.589Z,-6.91
2018-01-24T23:53:25.126Z,-6.96
2018-01-24T23:55:52.685Z,-6.94
2018-01-24T23:58:20.270Z,-7.00
