createdAt,value
2018-07-02T00:01:29.519Z,1.67
2018-07-02T00:04:01.172Z,1.70
2018-07-02T00:06:48.443Z,2.27
2018-07-02T00:09:19.592Z,2.33
2018-07-02T00:11:51.572Z,1.80
2018-07-02T00:14:22.952Z,2.10
2018-07-02T00:16:55.158Z,1.50
2018-07-02T00:19:26.655Z,2.00
2018-07-02T00:21:57.642Z,1.53
2018-07-02T00:24:28.644Z,2.00
2018-07-02T00:26:59.924Z,1.60
2018-07-02T00:29:32.058Z,2.47
2018-07-02T00:32:03.220Z,2.73
2018-07-02T00:34:36.906Z,3.57
2018-07-02T00:37:08.345Z,2.83
2018-07-02T00:39:39.673Z,2.77
2018-07-02T00:42:10.887Z,1.60
2018-07-02T00:44:41.885Z,1.60
2018-07-02T00:47:13.180Z,1.77
2018-07-02T00:49:44.801Z,2.43
2018-07-02T00:52:16.703Z,1.80
2018-07-02T00:54:48.068Z,1.60
2018-07-02T00:57:19.255Z,1.77
2018-07-02T00:59:51.248Z,1.50
2018-07-02T01:02:22.817Z,1.70
2018-07-02T01:04:54.309Z,2.97
2018-07-02T01:07:26.418Z,1.87
2018-07-02T01:09:57.864Z,1.60
2018-07-02T01:12:29.052Z,3.03
2018-07-02T01:15:00.223Z,4.67
2018-07-02T01:17:31.817Z,2.67
2018-07-02T01:20:02.939Z,1.60
2018-07-02T01:22:34.174Z,3.20
2018-07-02T01:25:06.302Z,3.80
2018-07-02T01:27:37.928Z,2.57
2018-07-02T01:30:09.314Z,4.47
2018-07-02T01:32:40.692Z,1.70
2018-07-02T01:35:12.318Z,1.70
2018-07-02T01:37:43.676Z,2.30
2018-07-02T01:40:15.934Z,1.70
2018-07-02T01:42:47.132Z,1.30
2018-07-02T01:45:19.003Z,1.63
2018-07-02T01:47:50.240Z,1.60
2018-07-02T01:50:21.380Z,1.37
2018-07-02T01:52:52.928Z,1.40
2018-07-02T01:55:25.088Z,1.60
2018-07-02T01:57:56.823Z,3.20
2018-07-02T02:00:28.805Z,2.03
2018-07-02T02:02:59.952Z,2.20
2018-07-02T02:05:31.854Z,2.20
2018-07-02T02:08:03.023Z,3.30
2018-07-02T02:10:34.276Z,3.13
2018-07-02T02:13:05.495Z,4.27
2018-07-02T02:15:36.450Z,6.43
2018-07-02T02:18:07.852Z,5.13
2018-07-02T02:20:39.475Z,3.07
2018-07-02T02:23:11.096Z,1.97
2018-07-02T02:25:42.188Z,1.93
2018-07-02T02:28:13.280Z,2.60
2018-07-02T02:30:44.239Z,1.87
2018-07-02T02:33:15.664Z,2.53
2018-07-02T02:35:47.538Z,1.97
2018-07-02T02:38:18.785Z,4.70
2018-07-02T02:40:49.916Z,2.60
2018-07-02T02:43:21.220Z,1.70
2018-07-02T02:45:53.445Z,2.90
2018-07-02T02:48:24.593Z,3.70
2018-07-02T02:50:56.038Z,2.53
2018-07-02T02:53:27.204Z,5.73
2018-07-02T02:55:58.440Z,2.50
2018-07-02T02:58:29.873Z,3.23
2018-07-02T03:01:01.870Z,2.90
2018-07-02T03:03:32.985Z,3.27
2018-07-02T03:06:04.288Z,3.17
2018-07-02T03:08:35.400Z,2.20
2018-07-02T03:11:06.837Z,2.77
2018-07-02T03:13:38.115Z,2.20
2018-07-02T03:16:09.694Z,1.90
2018-07-02T03:18:41.652Z,2.87
2018-07-02T03:21:14.932Z,2.20
2018-07-02T03:23:46.111Z,2.10
2018-07-02T03:26:17.094Z,2.30
2018-07-02T03:28:48.322Z,2.00
2018-07-02T03:31:19.204Z,2.40
2018-07-02T03:33:50.468Z,3.03
2018-07-02T03:36:21.389Z,2.77
2018-07-02T03:38:52.495Z,2.17
2018-07-02T03:41:23.537Z,2.47
2018-07-02T03:43:55.534Z,6.50
2018-07-02T03:46:26.806Z,1.93
2018-07-02T03:48:58.997Z,2.43
2018-07-02T03:51:30.221Z,2.43
2018-07-02T03:54:01.443Z,3.20
2018-07-02T03:56:32.782Z,3.57
2018-07-02T03:59:04.125Z,7.93
2018-07-02T04:01:36.552Z,3.67
2018-07-02T04:04:08.284Z,3.97
2018-07-02T04:06:39.541Z,10.27
2018-07-02T04:09:13.768Z,2.63
2018-07-02T04:11:44.820Z,5.23
2018-07-02T04:14:15.261Z,3.07
2018-07-02T04:16:45.846Z,5.23
2018-07-02T04:19:16.783Z,3.20
2018-07-02T04:21:47.877Z,2.90
2018-07-02T04:24:19.938Z,6.23
2018-07-02T04:26:51.691Z,3.97
2018-07-02T04:29:23.879Z,3.63
2018-07-02T04:31:55.152Z,8.97
2018-07-02T04:34:26.564Z,4.97
2018-07-02T04:36:57.806Z,4.80
2018-07-02T04:39:29.056Z,6.70
2018-07-02T04:42:00.615Z,7.60
2018-07-02T04:44:31.724Z,2.90
2018-07-02T04:47:02.978Z,3.00
2018-07-02T04:49:34.467Z,3.07
2018-07-02T04:52:07.247Z,3.37
2018-07-02T04:54:39.360Z,3.83
2018-07-02T04:57:10.490Z,7.43
2018-07-02T04:59:41.736Z,4.23
2018-07-02T05:02:12.929Z,3.57
2018-07-02T05:04:44.219Z,3.63
2018-07-02T05:07:16.129Z,5.40
2018-07-02T05:09:47.366Z,7.73
2018-07-02T05:12:18.536Z,5.63
2018-07-02T05:14:50.601Z,2.43
2018-07-02T05:17:21.673Z,4.70
2018-07-02T05:19:52.846Z,4.83
2018-07-02T05:22:24.609Z,2.33
2018-07-02T05:24:55.770Z,2.63
2018-07-02T05:27:27.129Z,3.10
2018-07-02T05:29:58.228Z,1.77
2018-07-02T05:32:29.615Z,4.87
2018-07-02T05:35:00.913Z,2.23
2018-07-02T05:37:32.279Z,1.70
2018-07-02T05:40:03.472Z,1.93
2018-07-02T05:42:34.472Z,2.73
2018-07-02T05:45:07.105Z,2.00
2018-07-02T05:47:38.238Z,3.23
2018-07-02T05:50:09.763Z,5.03
2018-07-02T05:52:41.435Z,1.97
2018-07-02T05:55:13.290Z,2.17
2018-07-02T05:57:44.731Z,3.20
2018-07-02T06:00:17.324Z,1.90
2018-07-02T06:02:49.456Z,3.50
2018-07-02T06:05:20.856Z,5.47
2018-07-02T06:07:52.221Z,2.80
2018-07-02T06:10:24.104Z,1.90
2018-07-02T06:12:55.677Z,1.90
2018-07-02T06:15:28.200Z,2.90
2018-07-02T06:18:00.538Z,4.50
2018-07-02T06:20:31.889Z,3.20
2018-07-02T06:23:03.486Z,3.63
2018-07-02T06:25:35.184Z,3.63
2018-07-02T06:28:05.953Z,1.70
2018-07-02T06:30:38.361Z,1.63
2018-07-02T06:33:10.048Z,4.97
2018-07-02T06:35:41.657Z,4.87
2018-07-02T06:38:14.062Z,2.90
2018-07-02T06:40:45.769Z,2.47
2018-07-02T06:43:18.370Z,4.53
2018-07-02T06:45:51.717Z,2.63
2018-07-02T06:48:23.943Z,2.87
2018-07-02T06:50:56.108Z,5.83
2018-07-02T06:53:27.345Z,2.30
2018-07-02T06:55:59.088Z,3.13
2018-07-02T06:58:31.626Z,2.27
2018-07-02T07:01:03.234Z,4.33
2018-07-02T07:03:34.702Z,4.70
2018-07-02T07:06:07.089Z,4.60
2018-07-02T07:08:41.912Z,5.03
2018-07-02T07:11:20.747Z,8.07
2018-07-02T07:13:53.669Z,3.00
2018-07-02T07:16:27.315Z,8.13
2018-07-02T07:18:59.429Z,3.77
2018-07-02T07:21:31.983Z,3.83
2018-07-02T07:24:04.654Z,2.10
2018-07-02T07:26:37.355Z,5.50
2018-07-02T07:29:08.753Z,3.93
2018-07-02T07:31:43.547Z,3.00
2018-07-02T07:34:17.100Z,7.67
2018-07-02T07:36:49.404Z,2.43
2018-07-02T07:39:22.101Z,3.67
2018-07-02T07:41:55.840Z,5.53
2018-07-02T07:44:29.939Z,4.20
2018-07-02T07:47:02.436Z,2.00
2018-07-02T07:49:35.287Z,5.50
2018-07-02T07:52:08.029Z,4.27
2018-07-02T07:54:40.676Z,2.17
2018-07-02T07:57:13.799Z,2.60
2018-07-02T07:59:45.380Z,4.83
2018-07-02T08:02:17.517Z,3.43
2018-07-02T08:04:49.850Z,3.13
2018-07-02T08:07:21.769Z,3.00
2018-07-02T08:09:55.179Z,6.17
2018-07-02T08:12:27.144Z,5.37
2018-07-02T08:14:59.104Z,6.83
2018-07-02T08:17:30.861Z,3.10
2018-07-02T08:20:02.483Z,3.10
2018-07-02T08:22:34.970Z,4.30
2018-07-02T08:25:07.838Z,3.13
2018-07-02T08:27:39.138Z,2.03
2018-07-02T08:30:11.600Z,3.03
2018-07-02T08:32:42.888Z,6.60
2018-07-02T08:35:14.622Z,2.33
2018-07-02T08:37:45.875Z,5.67
2018-07-02T08:40:17.776Z,4.37
2018-07-02T08:42:49.599Z,2.60
2018-07-02T08:45:20.956Z,2.60
2018-07-02T08:47:52.614Z,4.60
2018-07-02T08:50:23.964Z,6.50
2018-07-02T08:52:56.174Z,4.33
2018-07-02T08:55:28.343Z,4.83
2018-07-02T08:58:00.752Z,3.07
2018-07-02T09:00:32.256Z,2.40
2018-07-02T09:03:03.549Z,2.17
2018-07-02T09:05:35.086Z,13.50
2018-07-02T09:08:07.099Z,6.03
2018-07-02T09:10:38.534Z,4.27
2018-07-02T09:13:10.069Z,7.37
2018-07-02T09:15:41.889Z,4.53
2018-07-02T09:18:13.240Z,2.47
2018-07-02T09:20:45.407Z,4.60
2018-07-02T09:23:16.653Z,2.40
2018-07-02T09:25:47.577Z,5.13
2018-07-02T09:28:18.379Z,3.70
2018-07-02T09:30:49.648Z,2.60
2018-07-02T09:33:22.129Z,7.53
2018-07-02T09:35:53.101Z,2.50
2018-07-02T09:38:24.599Z,14.57
2018-07-02T09:40:56.316Z,6.30
2018-07-02T09:43:27.313Z,2.77
2018-07-02T09:45:58.466Z,15.97
2018-07-02T09:48:29.454Z,4.63
2018-07-02T09:51:01.369Z,2.67
2018-07-02T09:53:33.640Z,3.83
2018-07-02T09:56:05.387Z,2.97
2018-07-02T09:58:37.402Z,1.90
2018-07-02T10:01:09.279Z,2.03
2018-07-02T10:03:40.735Z,2.03
2018-07-02T10:06:12.608Z,1.93
2018-07-02T10:08:45.160Z,4.20
2018-07-02T10:11:18.744Z,6.10
2018-07-02T10:13:53.207Z,3.10
2018-07-02T10:16:24.399Z,3.33
2018-07-02T10:18:56.484Z,5.23
2018-07-02T10:21:33.399Z,5.03
2018-07-02T10:24:05.442Z,5.07
2018-07-02T10:26:39.781Z,6.80
2018-07-02T10:29:13.201Z,4.43
2018-07-02T10:31:45.349Z,8.17
2018-07-02T10:34:18.347Z,4.47
2018-07-02T10:36:50.892Z,6.30
2018-07-02T10:39:24.697Z,3.67
2018-07-02T10:41:57.421Z,5.13
2018-07-02T10:44:29.633Z,9.33
2018-07-02T10:47:04.223Z,17.47
2018-07-02T10:49:36.843Z,4.77
2018-07-02T10:52:09.329Z,3.90
2018-07-02T10:54:40.528Z,4.40
2018-07-02T10:57:12.061Z,4.07
2018-07-02T10:59:44.142Z,6.00
2018-07-02T11:02:17.016Z,2.53
2018-07-02T11:04:49.387Z,3.83
2018-07-02T11:07:20.975Z,5.70
2018-07-02T11:09:52.858Z,17.47
2018-07-02T11:12:25.381Z,11.13
2018-07-02T11:14:57.943Z,7.20
2018-07-02T11:17:29.545Z,6.73
2018-07-02T11:20:03.134Z,4.23
2018-07-02T11:22:35.783Z,24.90
2018-07-02T11:25:08.176Z,3.70
2018-07-02T11:27:40.156Z,10.50
2018-07-02T11:30:13.929Z,6.20
2018-07-02T11:32:46.846Z,8.20
2018-07-02T11:35:18.693Z,5.00
2018-07-02T11:37:49.228Z,3.60
2018-07-02T11:40:21.120Z,13.67
2018-07-02T11:42:53.300Z,8.10
2018-07-02T11:45:26.182Z,2.20
2018-07-02T11:47:59.007Z,15.73
2018-07-02T11:50:31.678Z,8.10
2018-07-02T11:53:03.736Z,5.53
2018-07-02T11:55:34.953Z,5.57
2018-07-02T11:58:06.621Z,7.23
2018-07-02T12:00:38.736Z,4.23
2018-07-02T12:03:11.060Z,5.80
2018-07-02T12:05:45.113Z,5.37
2018-07-02T12:08:17.115Z,4.93
2018-07-02T12:10:52.230Z,5.67
2018-07-02T12:13:26.679Z,8.40
2018-07-02T12:16:02.993Z,6.47
2018-07-02T12:18:35.457Z,7.23
2018-07-02T12:21:09.643Z,5.40
2018-07-02T12:23:44.027Z,4.90
2018-07-02T12:26:18.863Z,9.93
2018-07-02T12:28:51.934Z,9.93
2018-07-02T12:31:25.868Z,4.03
2018-07-02T12:34:22.263Z,5.33
2018-07-02T12:36:56.335Z,8.57
2018-07-02T12:39:33.193Z,4.10
2018-07-02T12:42:05.556Z,5.80
2018-07-02T12:44:38.263Z,2.70
2018-07-02T12:47:10.904Z,8.00
2018-07-02T12:49:43.633Z,4.83
2018-07-02T12:52:19.611Z,7.23
2018-07-02T12:55:02.452Z,4.03
2018-07-02T12:57:47.170Z,10.93
2018-07-02T13:00:22.263Z,7.30
2018-07-02T13:02:59.156Z,5.63
2018-07-02T13:05:38.325Z,12.97
2018-07-02T13:08:12.135Z,12.70
2018-07-02T13:10:44.412Z,5.70
2018-07-02T13:13:20.076Z,8.87
2018-07-02T13:15:53.171Z,14.50
2018-07-02T13:18:25.288Z,4.47
2018-07-02T13:20:57.067Z,16.67
2018-07-02T13:23:29.518Z,8.93
2018-07-02T13:26:03.978Z,5.30
2018-07-02T13:28:38.419Z,9.90
2018-07-02T13:31:11.388Z,4.87
2018-07-02T13:33:44.996Z,5.30
2018-07-02T13:36:20.187Z,9.40
2018-07-02T13:38:54.563Z,8.30
2018-07-02T13:41:36.628Z,6.53
2018-07-02T13:44:11.408Z,7.30
2018-07-02T13:46:46.473Z,4.20
2018-07-02T13:49:23.707Z,5.47
2018-07-02T13:52:05.780Z,4.23
2018-07-02T13:54:43.579Z,15.37
2018-07-02T13:57:15.822Z,8.20
2018-07-02T13:59:48.431Z,5.80
2018-07-02T14:02:20.070Z,8.97
2018-07-02T14:04:52.537Z,5.70
2018-07-02T14:07:24.504Z,8.90
2018-07-02T14:09:57.465Z,7.50
2018-07-02T14:12:30.270Z,6.03
2018-07-02T14:15:01.734Z,3.63
2018-07-02T14:17:34.661Z,3.57
2018-07-02T14:20:10.646Z,4.60
2018-07-02T14:22:45.091Z,4.50
2018-07-02T14:25:20.990Z,6.40
2018-07-02T14:27:55.980Z,8.67
2018-07-02T14:30:28.429Z,5.00
2018-07-02T14:33:01.924Z,5.90
2018-07-02T14:35:35.838Z,7.10
2018-07-02T14:38:07.240Z,11.27
2018-07-02T14:40:41.183Z,3.37
2018-07-02T14:43:12.853Z,7.17
2018-07-02T14:45:45.369Z,14.67
2018-07-02T14:48:18.434Z,8.57
2018-07-02T14:50:52.098Z,4.00
2018-07-02T14:53:23.907Z,3.77
2018-07-02T14:55:57.913Z,4.43
2018-07-02T14:58:30.637Z,9.57
2018-07-02T15:01:08.521Z,6.60
2018-07-02T15:03:41.209Z,7.63
2018-07-02T15:06:13.697Z,9.87
2018-07-02T15:08:49.082Z,7.13
2018-07-02T15:11:25.183Z,7.53
2018-07-02T15:13:58.032Z,7.10
2018-07-02T15:16:31.083Z,12.10
2018-07-02T15:19:02.881Z,16.17
2018-07-02T15:21:36.000Z,8.93
2018-07-02T15:24:09.011Z,4.27
2018-07-02T15:26:42.051Z,5.63
2018-07-02T15:29:17.105Z,4.60
2018-07-02T15:31:49.489Z,7.87
2018-07-02T15:34:21.462Z,6.53
2018-07-02T15:36:53.004Z,6.90
2018-07-02T15:39:25.469Z,10.03
2018-07-02T15:41:58.747Z,3.50
2018-07-02T15:44:31.596Z,8.23
2018-07-02T15:47:05.070Z,7.13
2018-07-02T15:49:36.908Z,14.00
2018-07-02T15:52:08.537Z,8.43
2018-07-02T15:54:39.869Z,6.53
2018-07-02T15:57:11.148Z,16.10
2018-07-02T15:59:43.328Z,25.83
2018-07-02T16:02:15.735Z,7.73
2018-07-02T16:04:49.548Z,11.70
2018-07-02T16:07:21.102Z,7.33
2018-07-02T16:09:53.333Z,8.57
2018-07-02T16:12:24.603Z,10.03
2018-07-02T16:14:56.468Z,11.83
2018-07-02T16:17:28.348Z,14.77
2018-07-02T16:19:59.619Z,6.97
2018-07-02T16:22:30.930Z,12.07
2018-07-02T16:25:02.370Z,10.03
2018-07-02T16:27:34.420Z,7.53
2018-07-02T16:30:09.449Z,5.80
2018-07-02T16:32:42.336Z,7.27
2018-07-02T16:35:13.708Z,6.40
2018-07-02T16:37:45.560Z,6.67
2018-07-02T16:40:16.721Z,8.37
2018-07-02T16:42:48.037Z,10.63
2018-07-02T16:45:19.551Z,6.73
2018-07-02T16:47:53.637Z,4.23
2018-07-02T16:50:25.792Z,8.23
2018-07-02T16:52:57.586Z,7.10
2018-07-02T16:55:32.143Z,5.27
2018-07-02T16:58:07.827Z,5.80
2018-07-02T17:00:40.913Z,6.67
2018-07-02T17:03:13.442Z,4.50
2018-07-02T17:05:44.873Z,7.30
2018-07-02T17:08:16.457Z,5.70
2018-07-02T17:10:47.990Z,5.90
2018-07-02T17:13:19.612Z,7.47
2018-07-02T17:15:52.251Z,5.47
2018-07-02T17:18:24.847Z,10.50
2018-07-02T17:20:55.914Z,5.67
2018-07-02T17:23:27.026Z,9.13
2018-07-02T17:25:58.796Z,6.00
2018-07-02T17:28:32.066Z,7.17
2018-07-02T17:31:03.685Z,7.13
2018-07-02T17:33:37.789Z,7.23
2018-07-02T17:36:11.439Z,9.63
2018-07-02T17:38:42.948Z,9.60
2018-07-02T17:41:15.601Z,7.80
2018-07-02T17:43:48.091Z,8.63
2018-07-02T17:46:26.385Z,7.87
2018-07-02T17:48:59.714Z,12.63
2018-07-02T17:51:34.371Z,8.83
2018-07-02T17:54:08.132Z,6.07
2018-07-02T17:56:39.806Z,7.27
2018-07-02T17:59:11.053Z,15.93
2018-07-02T18:01:44.842Z,12.80
2018-07-02T18:04:18.297Z,7.13
2018-07-02T18:06:50.643Z,11.43
2018-07-02T18:09:21.768Z,7.70
2018-07-02T18:11:54.361Z,18.37
2018-07-02T18:14:28.651Z,11.50
2018-07-02T18:17:01.023Z,9.73
2018-07-02T18:19:33.447Z,6.87
2018-07-02T18:22:06.358Z,10.00
2018-07-02T18:24:39.172Z,11.00
2018-07-02T18:27:12.463Z,11.30
2018-07-02T18:29:46.661Z,14.33
2018-07-02T18:32:20.131Z,12.33
2018-07-02T18:34:53.106Z,10.10
2018-07-02T18:37:26.973Z,12.33
2018-07-02T18:40:01.228Z,10.93
2018-07-02T18:42:35.201Z,15.53
2018-07-02T18:45:08.689Z,13.87
2018-07-02T18:47:43.775Z,15.10
2018-07-02T18:50:17.563Z,14.30
2018-07-02T18:52:52.026Z,19.77
2018-07-02T18:55:25.405Z,17.23
2018-07-02T18:57:58.472Z,23.90
2018-07-02T19:00:35.238Z,18.00
2018-07-02T19:03:08.452Z,17.40
2018-07-02T19:05:42.282Z,15.03
2018-07-02T19:08:16.187Z,18.77
2018-07-02T19:10:48.279Z,12.43
2018-07-02T19:13:20.782Z,18.40
2018-07-02T19:15:54.160Z,18.03
2018-07-02T19:18:28.061Z,16.57
2018-07-02T19:21:01.904Z,13.10
2018-07-02T19:23:35.147Z,14.20
2018-07-02T19:26:08.630Z,15.27
2018-07-02T19:28:41.545Z,16.70
2018-07-02T19:31:13.828Z,17.13
2018-07-02T19:33:48.113Z,14.93
2018-07-02T19:36:21.019Z,17.57
2018-07-02T19:38:54.808Z,20.97
2018-07-02T19:41:27.981Z,21.57
2018-07-02T19:44:03.596Z,14.07
2018-07-02T19:46:38.014Z,24.17
2018-07-02T19:49:11.000Z,17.00
2018-07-02T19:51:44.263Z,17.87
2018-07-02T19:54:18.055Z,17.23
2018-07-02T19:56:53.735Z,22.17
2018-07-02T19:59:27.747Z,13.83
2018-07-02T20:02:00.850Z,16.47
2018-07-02T20:04:34.589Z,21.00
2018-07-02T20:07:08.568Z,15.63
2018-07-02T20:09:42.495Z,19.17
2018-07-02T20:12:14.994Z,17.03
2018-07-02T20:14:48.847Z,16.17
2018-07-02T20:17:24.628Z,16.57
2018-07-02T20:20:00.815Z,20.30
2018-07-02T20:22:34.595Z,18.97
2018-07-02T20:25:08.478Z,16.30
2018-07-02T20:27:41.852Z,15.10
2018-07-02T20:30:15.812Z,23.77
2018-07-02T20:32:52.078Z,19.43
2018-07-02T20:35:27.812Z,18.67
2018-07-02T20:38:01.895Z,18.17
2018-07-02T20:40:34.306Z,23.60
2018-07-02T20:43:08.209Z,20.37
2018-07-02T20:45:41.340Z,22.17
2018-07-02T20:48:15.521Z,17.17
2018-07-02T20:50:49.972Z,20.87
2018-07-02T20:53:23.523Z,14.80
2018-07-02T20:55:58.143Z,18.27
2018-07-02T20:58:31.814Z,15.43
2018-07-02T21:01:06.303Z,17.93
2018-07-02T21:03:39.956Z,21.20
2018-07-02T21:06:15.426Z,14.50
2018-07-02T21:08:51.072Z,18.57
2018-07-02T21:11:24.778Z,21.47
2018-07-02T21:13:56.506Z,15.20
2018-07-02T21:16:29.314Z,18.53
2018-07-02T21:19:02.175Z,17.90
2018-07-02T21:21:35.622Z,18.97
2018-07-02T21:24:09.662Z,17.80
2018-07-02T21:26:43.584Z,17.77
2018-07-02T21:29:15.547Z,21.27
2018-07-02T21:31:47.449Z,19.27
2018-07-02T21:34:21.086Z,17.53
2018-07-02T21:36:53.863Z,20.60
2018-07-02T21:39:26.483Z,18.73
2018-07-02T21:42:02.027Z,20.70
2018-07-02T21:44:34.666Z,19.03
2018-07-02T21:47:07.751Z,14.07
2018-07-02T21:49:40.348Z,18.07
2018-07-02T21:52:14.071Z,20.00
2018-07-02T21:54:45.884Z,16.47
2018-07-02T21:57:17.731Z,20.13
2018-07-02T21:59:51.929Z,19.63
2018-07-02T22:02:24.982Z,16.83
2018-07-02T22:04:57.915Z,19.57
2018-07-02T22:07:29.393Z,15.73
2018-07-02T22:10:01.383Z,14.37
2018-07-02T22:12:33.065Z,20.67
2018-07-02T22:15:05.615Z,17.90
2018-07-02T22:17:38.314Z,17.07
2018-07-02T22:20:10.998Z,16.37
2018-07-02T22:22:42.315Z,17.60
2018-07-02T22:25:12.926Z,15.43
2018-07-02T22:27:47.141Z,17.60
2018-07-02T22:30:18.631Z,19.77
2018-07-02T22:32:51.874Z,21.70
2018-07-02T22:35:23.797Z,17.80
2018-07-02T22:37:55.580Z,16.37
2018-07-02T22:40:27.738Z,21.67
2018-07-02T22:42:59.939Z,16.53
2018-07-02T22:45:32.654Z,16.90
2018-07-02T22:48:03.547Z,16.77
2018-07-02T22:50:35.680Z,19.93
2018-07-02T22:53:07.273Z,17.83
2018-07-02T22:55:54.375Z,19.03
2018-07-02T22:58:25.839Z,17.03
2018-07-02T23:00:57.510Z,17.80
2018-07-02T23:03:29.993Z,19.37
2018-07-02T23:06:01.267Z,19.30
2018-07-02T23:08:32.539Z,16.33
2018-07-02T23:11:03.744Z,20.33
2018-07-02T23:13:34.965Z,16.67
2018-07-02T23:16:06.287Z,18.63
2018-07-02T23:18:37.544Z,19.80
2018-07-02T23:21:08.306Z,18.63
2018-07-02T23:23:39.516Z,19.90
2018-07-02T23:26:10.696Z,18.50
2018-07-02T23:28:42.976Z,20.10
2018-07-02T23:31:14.632Z,15.60
2018-07-02T23:33:45.820Z,18.80
2018-07-02T23:36:16.687Z,19.27
2018-07-02T23:38:47.744Z,21.23
2018-07-02T23:41:18.942Z,17.33
2018-07-02T23:43:50.094Z,20.03
2018-07-02T23:46:22.680Z,16.20
2018-07-02T23:48:53.999Z,19.90
2018-07-02T23:51:25.184Z,19.13
2018-07-02T23:53:56.659Z,17.17
2018-07-02T23:56:27.854Z,24.10
2018-07-02T23:58:58.956Z,17.87
