createdAt,value
2023-01-08T00:00:51.646Z,5.76
2023-01-08T00:03:19.544Z,5.76
2023-01-08T00:05:47.202Z,5.76
2023-01-08T00:08:14.757Z,5.79
2023-01-08T00:10:42.372Z,5.80
2023-01-08T00:13:10.073Z,5.85
2023-01-08T00:15:38.987Z,5.88
2023-01-08T00:18:06.996Z,5.85
2023-01-08T00:20:34.530Z,5.87
2023-01-08T00:23:02.070Z,5.86
2023-01-08T00:25:29.589Z,5.82
2023-01-08T00:27:57.109Z,5.81
2023-01-08T00:30:24.656Z,5.82
2023-01-08T00:32:54.160Z,5.82
2023-01-08T00:35:21.742Z,5.79
2023-01-08T00:37:50.216Z,5.77
2023-01-08T00:40:18.062Z,5.78
2023-01-08T00:42:45.697Z,5.79
2023-01-08T00:45:13.241Z,5.76
2023-01-08T00:47:40.832Z,5.77
2023-01-08T00:50:10.829Z,5.76
2023-01-08T00:52:38.646Z,5.74
2023-01-08T00:55:07.386Z,5.68
2023-01-08T00:57:35.314Z,5.69
2023-01-08T01:00:02.909Z,5.72
2023-01-08T01:02:30.513Z,5.72
2023-01-08T01:04:58.009Z,5.73
2023-01-08T01:07:26.932Z,5.74
2023-01-08T01:09:54.463Z,5.75
2023-01-08T01:12:22.115Z,5.77
2023-01-08T01:14:49.732Z,5.78
2023-01-08T01:17:17.510Z,5.78
2023-01-08T01:19:45.334Z,5.76
2023-01-08T01:22:13.080Z,5.79
2023-01-08T01:24:42.135Z,5.81
2023-01-08T01:27:09.967Z,5.78
2023-01-08T01:29:37.757Z,5.80
2023-01-08T01:32:06.147Z,5.81
2023-01-08T01:34:33.777Z,5.78
2023-01-08T01:37:01.362Z,5.79
2023-01-08T01:39:29.070Z,5.76
2023-01-08T01:41:58.057Z,5.75
2023-01-08T01:44:38.650Z,5.74
2023-01-08T01:47:12.468Z,5.73
2023-01-08T01:49:41.457Z,5.76
2023-01-08T01:52:10.067Z,5.75
2023-01-08T01:54:38.177Z,5.75
2023-01-08T01:57:08.765Z,5.74
2023-01-08T01:59:36.309Z,5.79
2023-01-08T02:02:03.954Z,5.81
2023-01-08T02:04:31.616Z,5.82
2023-01-08T02:07:02.949Z,5.82
2023-01-08T02:09:41.898Z,5.86
2023-01-08T02:12:19.784Z,5.85
2023-01-08T02:15:04.155Z,5.85
2023-01-08T02:17:39.385Z,5.88
2023-01-08T02:20:12.461Z,5.87
2023-01-08T02:22:52.437Z,5.86
2023-01-08T02:25:31.534Z,5.90
2023-01-08T02:28:03.824Z,5.93
2023-01-08T02:30:31.816Z,5.90
2023-01-08T02:32:59.409Z,5.90
2023-01-08T02:35:37.713Z,5.89
2023-01-08T02:38:05.838Z,5.89
2023-01-08T02:40:42.898Z,5.95
2023-01-08T02:43:16.889Z,5.95
2023-01-08T02:45:48.183Z,6.01
2023-01-08T02:48:24.004Z,6.03
2023-01-08T02:50:56.866Z,6.00
2023-01-08T02:53:28.417Z,6.00
2023-01-08T02:55:59.700Z,5.99
2023-01-08T02:58:33.010Z,5.98
2023-01-08T03:01:02.704Z,6.01
2023-01-08T03:03:31.982Z,6.04
2023-01-08T03:06:04.072Z,6.06
2023-01-08T03:08:34.015Z,6.08
2023-01-08T03:11:04.750Z,6.10
2023-01-08T03:13:40.869Z,6.14
2023-01-08T03:16:12.785Z,6.15
2023-01-08T03:18:46.429Z,6.18
2023-01-08T03:21:15.449Z,6.21
2023-01-08T03:23:45.127Z,6.21
2023-01-08T03:26:16.366Z,6.26
2023-01-08T03:28:51.753Z,6.30
2023-01-08T03:31:23.905Z,6.31
2023-01-08T03:33:52.064Z,6.36
2023-01-08T03:36:22.946Z,6.38
2023-01-08T03:38:55.336Z,6.40
2023-01-08T03:41:25.778Z,6.40
2023-01-08T03:43:54.995Z,6.41
2023-01-08T03:46:28.833Z,6.46
2023-01-08T03:48:59.132Z,6.48
2023-01-08T03:51:26.924Z,6.48
2023-01-08T03:53:59.621Z,6.46
2023-01-08T03:56:27.160Z,6.50
2023-01-08T03:58:56.084Z,6.51
2023-01-08T04:01:23.760Z,6.56
2023-01-08T04:03:51.398Z,6.58
2023-01-08T04:06:18.923Z,6.58
2023-01-08T04:08:48.363Z,6.62
2023-01-08T04:11:15.975Z,6.62
2023-01-08T04:13:43.602Z,6.59
2023-01-08T04:16:12.600Z,6.59
2023-01-08T04:18:40.222Z,6.60
2023-01-08T04:21:08.125Z,6.64
2023-01-08T04:23:35.702Z,6.66
2023-01-08T04:26:05.527Z,6.64
2023-01-08T04:28:33.151Z,6.65
2023-01-08T04:31:00.774Z,6.58
2023-01-08T04:33:29.686Z,6.55
2023-01-08T04:35:57.207Z,6.56
2023-01-08T04:38:24.761Z,6.57
2023-01-08T04:40:57.725Z,6.62
2023-01-08T04:43:25.355Z,6.48
2023-01-08T04:45:53.004Z,6.49
2023-01-08T04:48:20.590Z,6.56
2023-01-08T04:50:49.530Z,6.52
2023-01-08T04:53:17.047Z,6.58
2023-01-08T04:55:44.651Z,6.61
2023-01-08T04:58:12.294Z,6.62
2023-01-08T05:00:40.447Z,6.63
2023-01-08T05:03:11.189Z,6.66
2023-01-08T05:05:39.139Z,6.67
2023-01-08T05:08:08.074Z,6.68
2023-01-08T05:10:35.635Z,6.71
2023-01-08T05:13:03.246Z,6.71
2023-01-08T05:15:30.949Z,6.72
2023-01-08T05:17:59.800Z,6.71
2023-01-08T05:20:27.611Z,6.70
2023-01-08T05:22:55.274Z,6.73
2023-01-08T05:25:24.204Z,6.73
2023-01-08T05:27:51.916Z,6.74
2023-01-08T05:30:19.529Z,6.77
2023-01-08T05:32:47.032Z,6.73
2023-01-08T05:35:14.585Z,6.73
2023-01-08T05:37:42.126Z,6.74
2023-01-08T05:40:10.644Z,6.74
2023-01-08T05:42:39.508Z,6.74
2023-01-08T05:45:09.042Z,6.72
2023-01-08T05:47:36.832Z,6.74
2023-01-08T05:50:04.649Z,6.76
2023-01-08T05:52:32.262Z,6.77
2023-01-08T05:55:00.408Z,6.79
2023-01-08T05:57:28.149Z,6.81
2023-01-08T05:59:57.115Z,6.85
2023-01-08T06:02:24.860Z,6.82
2023-01-08T06:04:52.424Z,6.86
2023-01-08T06:07:20.048Z,6.87
2023-01-08T06:09:47.711Z,6.82
2023-01-08T06:12:15.253Z,6.78
2023-01-08T06:14:42.931Z,6.76
2023-01-08T06:17:11.842Z,6.76
2023-01-08T06:19:40.138Z,6.79
2023-01-08T06:22:07.738Z,6.80
2023-01-08T06:24:35.383Z,6.80
2023-01-08T06:27:02.950Z,6.81
2023-01-08T06:29:30.568Z,6.84
2023-01-08T06:31:58.121Z,6.85
2023-01-08T06:34:26.992Z,6.89
2023-01-08T06:36:54.607Z,6.88
2023-01-08T06:39:22.209Z,6.93
2023-01-08T06:41:49.829Z,6.94
2023-01-08T06:44:17.444Z,6.93
2023-01-08T06:46:45.055Z,6.97
2023-01-08T06:49:13.740Z,6.98
2023-01-08T06:51:42.636Z,7.00
2023-01-08T06:54:11.583Z,7.03
2023-01-08T06:56:52.898Z,7.07
2023-01-08T06:59:21.774Z,7.09
2023-01-08T07:01:49.878Z,7.11
2023-01-08T07:04:18.200Z,7.13
2023-01-08T07:06:47.427Z,7.13
2023-01-08T07:09:15.873Z,7.13
2023-01-08T07:11:43.785Z,7.15
2023-01-08T07:14:11.476Z,7.20
2023-01-08T07:16:39.143Z,7.21
2023-01-08T07:19:06.717Z,7.21
2023-01-08T07:21:34.268Z,7.24
2023-01-08T07:24:04.024Z,7.27
2023-01-08T07:26:31.614Z,7.26
2023-01-08T07:28:59.206Z,7.29
2023-01-08T07:31:26.991Z,7.28
2023-01-08T07:33:54.607Z,7.27
2023-01-08T07:36:22.964Z,7.50
2023-01-08T07:38:50.779Z,7.47
2023-01-08T07:41:19.699Z,7.50
2023-01-08T07:43:48.669Z,7.54
2023-01-08T07:46:16.356Z,7.51
2023-01-08T07:48:43.961Z,7.62
2023-01-08T07:51:12.018Z,7.64
2023-01-08T07:53:39.584Z,7.72
2023-01-08T07:56:09.871Z,7.79
2023-01-08T07:58:39.256Z,7.82
2023-01-08T08:01:10.642Z,7.79
2023-01-08T08:03:39.030Z,7.78
2023-01-08T08:06:07.340Z,7.81
2023-01-08T08:08:35.132Z,7.85
2023-01-08T08:11:02.990Z,7.84
2023-01-08T08:13:30.605Z,7.81
2023-01-08T08:16:03.867Z,7.77
2023-01-08T08:18:31.853Z,7.76
2023-01-08T08:20:59.394Z,8.29
2023-01-08T08:23:26.984Z,8.49
2023-01-08T08:25:54.577Z,8.40
2023-01-08T08:28:22.319Z,8.29
2023-01-08T08:30:52.656Z,8.28
2023-01-08T08:33:21.617Z,8.19
2023-01-08T08:35:50.876Z,8.18
2023-01-08T08:38:19.033Z,8.14
2023-01-08T08:40:46.608Z,8.17
2023-01-08T08:43:14.211Z,8.10
2023-01-08T08:45:41.983Z,8.14
2023-01-08T08:48:09.720Z,8.14
2023-01-08T08:50:39.073Z,8.20
2023-01-08T08:53:07.629Z,8.15
2023-01-08T08:55:35.717Z,8.13
2023-01-08T08:58:05.361Z,8.23
2023-01-08T09:00:32.987Z,8.26
2023-01-08T09:03:00.710Z,8.32
2023-01-08T09:05:28.735Z,8.36
2023-01-08T09:07:57.627Z,8.45
2023-01-08T09:10:25.233Z,8.53
2023-01-08T09:12:54.103Z,8.61
2023-01-08T09:15:21.731Z,8.72
2023-01-08T09:17:53.937Z,8.84
2023-01-08T09:20:21.617Z,8.88
2023-01-08T09:22:49.329Z,8.93
2023-01-08T09:25:18.687Z,9.03
2023-01-08T09:27:46.433Z,9.00
2023-01-08T09:30:14.252Z,9.01
2023-01-08T09:32:41.849Z,9.04
2023-01-08T09:35:10.326Z,9.15
2023-01-08T09:37:37.909Z,9.14
2023-01-08T09:40:06.557Z,9.31
2023-01-08T09:42:35.722Z,9.36
2023-01-08T09:45:04.684Z,9.38
2023-01-08T09:47:37.540Z,9.34
2023-01-08T09:50:08.793Z,9.27
2023-01-08T09:52:36.710Z,9.27
2023-01-08T09:55:05.395Z,9.29
2023-01-08T09:57:33.000Z,9.31
2023-01-08T10:00:05.272Z,9.33
2023-01-08T10:02:40.830Z,9.41
2023-01-08T10:05:14.165Z,9.47
2023-01-08T10:07:41.731Z,9.56
2023-01-08T10:10:18.419Z,9.64
2023-01-08T10:12:47.231Z,9.67
2023-01-08T10:15:18.870Z,9.74
2023-01-08T10:17:50.051Z,9.74
2023-01-08T10:20:20.299Z,9.90
2023-01-08T10:22:49.263Z,9.86
2023-01-08T10:25:19.672Z,9.91
2023-01-08T10:27:49.235Z,10.08
2023-01-08T10:30:20.529Z,10.14
2023-01-08T10:32:49.558Z,10.13
2023-01-08T10:35:20.455Z,10.14
2023-01-08T10:37:50.477Z,10.10
2023-01-08T10:40:29.404Z,10.13
2023-01-08T10:42:59.491Z,10.19
2023-01-08T10:45:29.888Z,10.31
2023-01-08T10:48:00.436Z,10.35
2023-01-08T10:50:30.646Z,10.31
2023-01-08T10:53:00.696Z,10.31
2023-01-08T10:55:31.432Z,10.29
2023-01-08T10:58:01.137Z,10.39
2023-01-08T11:00:32.476Z,10.44
2023-01-08T11:03:02.004Z,10.48
2023-01-08T11:05:34.472Z,10.55
2023-01-08T11:08:05.797Z,10.55
2023-01-08T11:10:35.006Z,10.69
2023-01-08T11:13:05.147Z,10.70
2023-01-08T11:15:38.667Z,10.62
2023-01-08T11:18:17.546Z,10.81
2023-01-08T11:20:47.499Z,10.93
2023-01-08T11:23:21.404Z,11.04
2023-01-08T11:25:56.102Z,11.06
2023-01-08T11:28:31.754Z,11.18
2023-01-08T11:31:10.951Z,11.13
2023-01-08T11:33:40.656Z,11.29
2023-01-08T11:36:16.903Z,11.35
2023-01-08T11:38:44.653Z,11.28
2023-01-08T11:41:26.639Z,11.47
2023-01-08T11:44:10.447Z,11.64
2023-01-08T11:46:47.300Z,11.93
2023-01-08T11:49:31.110Z,12.18
2023-01-08T11:52:11.077Z,12.63
2023-01-08T11:54:54.396Z,12.89
2023-01-08T11:57:34.218Z,13.12
2023-01-08T12:00:16.677Z,13.23
2023-01-08T12:02:55.729Z,13.38
2023-01-08T12:05:27.815Z,13.05
2023-01-08T12:08:01.845Z,12.94
2023-01-08T12:10:39.592Z,12.89
2023-01-08T12:13:20.716Z,12.78
2023-01-08T12:16:02.865Z,12.63
2023-01-08T12:19:04.710Z,12.64
2023-01-08T12:21:33.531Z,12.52
2023-01-08T12:24:19.805Z,12.55
2023-01-08T12:26:52.308Z,12.35
2023-01-08T12:29:48.929Z,12.33
2023-01-08T12:32:27.425Z,12.26
2023-01-08T12:35:04.659Z,12.18
2023-01-08T12:37:40.165Z,12.04
2023-01-08T12:40:16.850Z,11.94
2023-01-08T12:42:50.266Z,11.96
2023-01-08T12:45:26.845Z,11.96
2023-01-08T12:47:57.386Z,11.91
2023-01-08T12:50:37.690Z,11.91
2023-01-08T12:53:13.941Z,11.84
2023-01-08T12:55:48.581Z,11.82
2023-01-08T12:58:26.780Z,11.73
2023-01-08T13:01:01.867Z,11.83
2023-01-08T13:03:31.317Z,11.75
2023-01-08T13:06:12.830Z,11.76
2023-01-08T13:08:42.269Z,11.87
2023-01-08T13:11:10.025Z,11.87
2023-01-08T13:13:41.785Z,11.86
2023-01-08T13:16:19.571Z,11.86
2023-01-08T13:18:57.897Z,11.73
2023-01-08T13:21:32.300Z,11.71
2023-01-08T13:24:08.771Z,11.78
2023-01-08T13:26:37.643Z,11.79
2023-01-08T13:29:24.361Z,12.04
2023-01-08T13:31:52.496Z,12.26
2023-01-08T13:34:23.200Z,12.53
2023-01-08T13:37:00.381Z,12.60
2023-01-08T13:39:34.866Z,12.64
2023-01-08T13:42:23.608Z,12.70
2023-01-08T13:44:53.045Z,12.64
2023-01-08T13:47:28.582Z,12.53
2023-01-08T13:49:57.199Z,12.40
2023-01-08T13:52:45.640Z,12.34
2023-01-08T13:55:17.163Z,12.33
2023-01-08T13:57:49.420Z,12.35
2023-01-08T14:00:24.714Z,12.33
2023-01-08T14:02:54.830Z,12.31
2023-01-08T14:05:26.767Z,12.30
2023-01-08T14:07:56.136Z,12.30
2023-01-08T14:10:25.090Z,12.29
2023-01-08T14:12:53.177Z,12.26
2023-01-08T14:15:27.240Z,12.29
2023-01-08T14:17:56.197Z,12.34
2023-01-08T14:20:31.203Z,12.27
2023-01-08T14:23:00.811Z,12.25
2023-01-08T14:25:29.093Z,12.10
2023-01-08T14:27:59.105Z,12.10
2023-01-08T14:30:27.387Z,12.09
2023-01-08T14:32:56.706Z,12.07
2023-01-08T14:35:31.287Z,12.00
2023-01-08T14:38:01.122Z,11.96
2023-01-08T14:40:31.504Z,11.92
2023-01-08T14:43:03.888Z,11.87
2023-01-08T14:45:34.027Z,11.82
2023-01-08T14:48:11.921Z,11.76
2023-01-08T14:50:42.440Z,11.81
2023-01-08T14:53:22.038Z,11.80
2023-01-08T14:55:52.254Z,11.76
2023-01-08T14:58:24.427Z,11.73
2023-01-08T15:00:55.562Z,11.67
2023-01-08T15:03:30.937Z,11.63
2023-01-08T15:05:58.515Z,11.57
2023-01-08T15:08:32.497Z,11.54
2023-01-08T15:11:01.337Z,11.50
2023-01-08T15:13:33.309Z,11.46
2023-01-08T15:16:06.578Z,11.42
2023-01-08T15:18:41.639Z,11.39
2023-01-08T15:21:09.523Z,11.35
2023-01-08T15:23:42.902Z,11.32
2023-01-08T15:26:11.446Z,11.24
2023-01-08T15:28:39.711Z,11.19
2023-01-08T15:31:07.711Z,11.10
2023-01-08T15:33:35.289Z,11.09
2023-01-08T15:36:02.839Z,11.02
2023-01-08T15:38:30.356Z,10.98
2023-01-08T15:40:59.302Z,10.95
2023-01-08T15:43:25.898Z,10.89
2023-01-08T15:45:53.449Z,10.80
2023-01-08T15:48:20.971Z,10.77
2023-01-08T15:50:48.806Z,10.75
2023-01-08T15:53:19.059Z,10.69
2023-01-08T15:55:47.150Z,10.66
2023-01-08T15:58:16.967Z,10.63
2023-01-08T16:00:46.264Z,10.58
2023-01-08T16:03:15.286Z,10.53
2023-01-08T16:05:43.131Z,10.49
2023-01-08T16:08:12.097Z,10.43
2023-01-08T16:10:39.628Z,10.42
2023-01-08T16:13:07.204Z,10.39
2023-01-08T16:15:36.070Z,10.35
2023-01-08T16:18:03.822Z,10.33
2023-01-08T16:20:31.427Z,10.31
2023-01-08T16:22:59.053Z,10.29
2023-01-08T16:25:26.726Z,10.25
2023-01-08T16:27:54.889Z,10.24
2023-01-08T16:30:23.003Z,10.20
2023-01-08T16:32:53.915Z,10.17
2023-01-08T16:35:22.531Z,10.15
2023-01-08T16:37:50.057Z,10.15
2023-01-08T16:40:17.877Z,10.09
2023-01-08T16:42:45.382Z,10.08
2023-01-08T16:45:12.950Z,10.05
2023-01-08T16:47:40.620Z,9.99
2023-01-08T16:50:12.261Z,9.91
2023-01-08T16:52:39.907Z,9.85
2023-01-08T16:55:08.287Z,9.82
2023-01-08T16:57:35.847Z,9.79
2023-01-08T17:00:03.604Z,9.73
2023-01-08T17:02:31.168Z,9.75
2023-01-08T17:04:58.715Z,9.70
2023-01-08T17:07:27.636Z,9.71
2023-01-08T17:09:55.232Z,9.72
2023-01-08T17:12:23.175Z,9.77
2023-01-08T17:14:51.223Z,9.77
2023-01-08T17:17:18.957Z,9.78
2023-01-08T17:19:46.551Z,9.77
2023-01-08T17:22:14.171Z,9.79
2023-01-08T17:24:43.083Z,9.86
2023-01-08T17:27:11.233Z,9.83
2023-01-08T17:29:38.792Z,9.88
2023-01-08T17:32:06.894Z,9.83
2023-01-08T17:34:34.469Z,9.82
2023-01-08T17:37:02.071Z,9.81
2023-01-08T17:39:29.717Z,9.80
2023-01-08T17:42:16.445Z,9.76
2023-01-08T17:44:44.319Z,9.74
2023-01-08T17:47:12.144Z,9.73
2023-01-08T17:49:40.043Z,9.70
2023-01-08T17:52:09.592Z,9.65
2023-01-08T17:54:37.243Z,9.61
2023-01-08T17:57:06.231Z,9.57
2023-01-08T17:59:33.830Z,9.57
2023-01-08T18:02:01.553Z,9.50
2023-01-08T18:04:29.188Z,9.46
2023-01-08T18:06:56.772Z,9.45
2023-01-08T18:09:24.505Z,9.43
2023-01-08T18:11:52.032Z,9.41
2023-01-08T18:14:20.953Z,9.39
2023-01-08T18:16:49.533Z,9.36
2023-01-08T18:19:17.922Z,9.36
2023-01-08T18:21:45.529Z,9.33
2023-01-08T18:24:14.477Z,9.32
2023-01-08T18:26:42.327Z,9.29
2023-01-08T18:29:10.226Z,9.28
2023-01-08T18:31:39.273Z,9.26
2023-01-08T18:34:07.264Z,9.23
2023-01-08T18:36:34.803Z,9.19
2023-01-08T18:39:02.370Z,9.14
2023-01-08T18:41:47.695Z,9.12
2023-01-08T18:44:15.827Z,9.09
2023-01-08T18:46:52.041Z,9.06
2023-01-08T18:49:20.168Z,9.04
2023-01-08T18:51:47.833Z,9.02
2023-01-08T18:54:15.565Z,9.01
2023-01-08T18:56:43.241Z,9.01
2023-01-08T18:59:11.696Z,9.02
2023-01-08T19:01:39.573Z,8.98
2023-01-08T19:04:08.616Z,8.96
2023-01-08T19:06:36.150Z,8.94
2023-01-08T19:09:04.146Z,8.94
2023-01-08T19:11:31.790Z,8.96
2023-01-08T19:13:59.471Z,8.97
2023-01-08T19:16:27.108Z,8.98
2023-01-08T19:18:55.125Z,8.95
2023-01-08T19:21:24.076Z,8.92
2023-01-08T19:23:51.910Z,8.90
2023-01-08T19:26:19.638Z,8.92
2023-01-08T19:28:47.559Z,8.87
2023-01-08T19:31:18.010Z,8.87
2023-01-08T19:33:47.068Z,8.89
2023-01-08T19:36:16.382Z,8.89
2023-01-08T19:38:45.694Z,8.89
2023-01-08T19:41:31.959Z,8.95
2023-01-08T19:44:00.217Z,8.97
2023-01-08T19:46:28.426Z,8.99
2023-01-08T19:48:57.993Z,8.99
2023-01-08T19:51:26.166Z,8.96
2023-01-08T19:53:57.138Z,8.99
2023-01-08T19:56:24.800Z,8.99
2023-01-08T19:58:52.430Z,8.98
2023-01-08T20:01:23.042Z,8.97
2023-01-08T20:03:51.247Z,8.95
2023-01-08T20:06:21.710Z,8.95
2023-01-08T20:08:49.523Z,8.96
2023-01-08T20:11:19.185Z,8.96
2023-01-08T20:13:46.825Z,8.95
2023-01-08T20:16:17.006Z,9.04
2023-01-08T20:18:45.898Z,9.03
2023-01-08T20:21:16.279Z,9.01
2023-01-08T20:23:44.677Z,8.98
2023-01-08T20:26:15.112Z,8.95
2023-01-08T20:28:46.072Z,8.96
2023-01-08T20:31:16.672Z,8.96
2023-01-08T20:33:45.205Z,8.92
2023-01-08T20:36:15.611Z,8.89
2023-01-08T20:38:44.418Z,8.89
2023-01-08T20:41:12.656Z,8.86
2023-01-08T20:43:41.076Z,8.85
2023-01-08T20:46:13.610Z,8.86
2023-01-08T20:48:46.823Z,8.80
2023-01-08T20:51:15.311Z,8.82
2023-01-08T20:53:43.018Z,8.81
2023-01-08T20:56:12.743Z,8.82
2023-01-08T20:58:42.384Z,8.83
2023-01-08T21:01:13.544Z,8.84
2023-01-08T21:03:42.277Z,8.81
2023-01-08T21:06:12.327Z,8.84
2023-01-08T21:08:40.389Z,8.83
2023-01-08T21:11:09.602Z,8.82
2023-01-08T21:13:38.556Z,8.81
2023-01-08T21:16:09.508Z,8.80
2023-01-08T21:18:40.353Z,8.78
2023-01-08T21:21:08.306Z,8.76
2023-01-08T21:23:35.828Z,8.73
2023-01-08T21:26:05.749Z,8.75
2023-01-08T21:28:34.109Z,8.75
2023-01-08T21:31:05.901Z,8.74
2023-01-08T21:33:33.714Z,8.75
2023-01-08T21:36:05.394Z,8.74
2023-01-08T21:38:33.326Z,8.75
2023-01-08T21:41:01.440Z,8.77
2023-01-08T21:43:46.910Z,8.79
2023-01-08T21:46:16.167Z,8.83
2023-01-08T21:48:44.502Z,8.83
2023-01-08T21:51:27.373Z,8.85
2023-01-08T21:53:55.021Z,8.88
2023-01-08T21:56:23.116Z,8.89
2023-01-08T21:58:50.730Z,8.87
2023-01-08T22:01:18.602Z,8.89
2023-01-08T22:03:46.272Z,8.91
2023-01-08T22:06:15.310Z,8.92
2023-01-08T22:08:42.986Z,8.92
2023-01-08T22:11:10.542Z,8.91
2023-01-08T22:13:39.023Z,8.93
2023-01-08T22:16:09.625Z,8.93
2023-01-08T22:18:38.373Z,8.92
2023-01-08T22:21:08.186Z,8.93
2023-01-08T22:23:37.829Z,8.92
2023-01-08T22:26:06.182Z,8.93
2023-01-08T22:28:33.971Z,8.93
2023-01-08T22:31:05.956Z,8.96
2023-01-08T22:33:33.613Z,8.94
2023-01-08T22:36:03.043Z,8.95
2023-01-08T22:38:30.600Z,8.94
2023-01-08T22:40:59.513Z,8.94
2023-01-08T22:43:27.394Z,8.93
2023-01-08T22:45:56.170Z,8.89
2023-01-08T22:48:24.184Z,8.90
2023-01-08T22:50:52.072Z,8.87
2023-01-08T22:53:19.874Z,8.85
2023-01-08T22:55:48.607Z,8.85
2023-01-08T22:58:18.461Z,8.79
2023-01-08T23:00:46.120Z,8.81
2023-01-08T23:03:14.081Z,8.81
2023-01-08T23:05:41.830Z,8.83
2023-01-08T23:08:09.809Z,8.79
2023-01-08T23:10:37.750Z,8.80
2023-01-08T23:13:05.334Z,8.78
2023-01-08T23:15:34.406Z,8.79
2023-01-08T23:18:01.950Z,8.74
2023-01-08T23:20:29.733Z,8.74
2023-01-08T23:22:57.344Z,8.73
2023-01-08T23:25:24.845Z,8.77
2023-01-08T23:27:52.394Z,8.71
2023-01-08T23:30:19.968Z,8.68
2023-01-08T23:32:48.904Z,8.56
2023-01-08T23:35:16.623Z,8.54
2023-01-08T23:37:44.148Z,8.56
2023-01-08T23:40:12.912Z,8.56
2023-01-08T23:42:40.543Z,8.56
2023-01-08T23:45:11.193Z,8.54
2023-01-08T23:47:38.908Z,8.52
2023-01-08T23:50:09.595Z,8.52
2023-01-08T23:52:37.144Z,8.56
2023-01-08T23:55:05.283Z,8.54
2023-01-08T23:57:32.890Z,8.57
