createdAt,value
2018-03-02T00:00:16.524Z,41.00
2018-03-02T00:02:42.706Z,50.47
2018-03-02T00:05:10.320Z,49.78
2018-03-02T00:07:36.508Z,45.45
2018-03-02T00:10:02.729Z,49.33
2018-03-02T00:12:29.056Z,47.70
2018-03-02T00:14:55.515Z,41.72
2018-03-02T00:17:22.103Z,34.05
2018-03-02T00:19:49.095Z,34.17
2018-03-02T00:22:15.633Z,54.40
2018-03-02T00:24:41.869Z,40.00
2018-03-02T00:27:08.263Z,36.95
2018-03-02T00:29:34.485Z,49.53
2018-03-02T00:32:00.727Z,49.58
2018-03-02T00:34:26.867Z,47.90
2018-03-02T00:36:53.023Z,48.85
2018-03-02T00:39:19.200Z,42.00
2018-03-02T00:41:46.132Z,51.13
2018-03-02T00:44:12.337Z,40.38
2018-03-02T00:46:38.553Z,45.53
2018-03-02T00:49:04.739Z,43.28
2018-03-02T00:51:30.950Z,46.30
2018-03-02T00:53:57.132Z,38.53
2018-03-02T00:56:23.600Z,45.67
2018-03-02T00:58:50.475Z,49.63
2018-03-02T01:01:16.675Z,49.47
2018-03-02T01:03:42.847Z,44.33
2018-03-02T01:06:09.037Z,51.60
2018-03-02T01:08:35.255Z,38.75
2018-03-02T01:11:01.399Z,48.45
2018-03-02T01:13:27.605Z,48.42
2018-03-02T01:15:53.794Z,51.47
2018-03-02T01:18:19.945Z,48.35
2018-03-02T01:20:46.102Z,37.72
2018-03-02T01:23:12.222Z,48.75
2018-03-02T01:25:38.363Z,51.53
2018-03-02T01:28:05.291Z,44.47
2018-03-02T01:30:31.419Z,55.17
2018-03-02T01:32:57.542Z,45.88
2018-03-02T01:35:23.738Z,42.88
2018-03-02T01:37:49.930Z,60.70
2018-03-02T01:40:16.107Z,45.38
2018-03-02T01:42:42.277Z,44.08
2018-03-02T01:45:08.956Z,52.30
2018-03-02T01:47:35.840Z,55.28
2018-03-02T01:50:01.993Z,53.33
2018-03-02T01:52:28.229Z,53.97
2018-03-02T01:54:54.364Z,46.08
2018-03-02T01:57:20.552Z,39.55
2018-03-02T01:59:46.760Z,53.05
2018-03-02T02:02:12.904Z,57.65
2018-03-02T02:04:39.066Z,43.13
2018-03-02T02:07:05.221Z,47.67
2018-03-02T02:09:32.100Z,35.17
2018-03-02T02:11:58.299Z,55.03
2018-03-02T02:14:25.299Z,62.13
2018-03-02T02:16:51.400Z,38.85
2018-03-02T02:19:17.553Z,40.40
2018-03-02T02:21:44.450Z,50.30
2018-03-02T02:24:10.647Z,51.53
2018-03-02T02:26:36.915Z,50.12
2018-03-02T02:29:03.052Z,44.95
2018-03-02T02:31:29.213Z,47.33
2018-03-02T02:33:55.347Z,47.55
2018-03-02T02:36:21.502Z,47.28
2018-03-02T02:38:47.672Z,44.55
2018-03-02T02:41:13.857Z,49.28
2018-03-02T02:43:40.076Z,51.13
2018-03-02T02:46:06.273Z,59.53
2018-03-02T02:48:32.645Z,48.95
2018-03-02T02:50:58.914Z,49.13
2018-03-02T02:53:25.823Z,55.35
2018-03-02T02:55:51.960Z,46.17
2018-03-02T02:58:18.221Z,58.75
2018-03-02T03:00:44.495Z,49.92
2018-03-02T03:03:10.651Z,44.63
2018-03-02T03:05:36.846Z,52.58
2018-03-02T03:08:03.799Z,39.25
2018-03-02T03:10:30.182Z,61.13
2018-03-02T03:12:57.274Z,53.13
2018-03-02T03:15:23.787Z,50.72
2018-03-02T03:17:49.935Z,70.75
2018-03-02T03:20:16.115Z,50.80
2018-03-02T03:22:42.305Z,58.58
2018-03-02T03:25:08.510Z,53.70
2018-03-02T03:27:34.687Z,50.40
2018-03-02T03:30:00.867Z,55.35
2018-03-02T03:32:27.088Z,50.30
2018-03-02T03:34:53.272Z,53.08
2018-03-02T03:37:19.444Z,52.15
2018-03-02T03:39:45.627Z,52.55
2018-03-02T03:42:11.816Z,41.45
2018-03-02T03:44:37.999Z,53.20
2018-03-02T03:47:04.171Z,71.10
2018-03-02T03:49:30.372Z,54.15
2018-03-02T03:51:56.540Z,56.92
2018-03-02T03:54:22.696Z,51.20
2018-03-02T03:56:48.843Z,58.17
2018-03-02T03:59:15.092Z,61.55
2018-03-02T04:01:41.316Z,65.37
2018-03-02T04:04:07.464Z,50.60
2018-03-02T04:06:34.375Z,75.15
2018-03-02T04:09:00.601Z,48.00
2018-03-02T04:11:26.788Z,43.63
2018-03-02T04:13:52.957Z,61.25
2018-03-02T04:16:19.192Z,65.60
2018-03-02T04:18:45.378Z,52.53
2018-03-02T04:21:11.554Z,56.03
2018-03-02T04:23:38.462Z,38.28
2018-03-02T04:26:04.616Z,71.85
2018-03-02T04:28:30.800Z,59.03
2018-03-02T04:30:56.961Z,56.22
2018-03-02T04:33:23.195Z,55.25
2018-03-02T04:35:49.357Z,63.70
2018-03-02T04:38:15.546Z,62.58
2018-03-02T04:40:41.676Z,48.72
2018-03-02T04:43:07.853Z,56.13
2018-03-02T04:45:34.077Z,48.50
2018-03-02T04:48:00.257Z,61.20
2018-03-02T04:50:26.571Z,56.63
2018-03-02T04:52:52.774Z,64.93
2018-03-02T04:55:18.955Z,53.28
2018-03-02T04:57:45.904Z,54.13
2018-03-02T05:00:12.835Z,43.40
2018-03-02T05:02:38.952Z,60.40
2018-03-02T05:05:05.092Z,58.83
2018-03-02T05:07:31.272Z,57.62
2018-03-02T05:09:58.217Z,54.47
2018-03-02T05:12:24.391Z,47.33
2018-03-02T05:14:50.737Z,54.28
2018-03-02T05:17:16.872Z,51.83
2018-03-02T05:19:43.025Z,55.33
2018-03-02T05:22:09.957Z,73.20
2018-03-02T05:24:36.856Z,56.35
2018-03-02T05:27:03.012Z,56.20
2018-03-02T05:29:30.338Z,59.45
2018-03-02T05:31:56.531Z,60.92
2018-03-02T05:34:22.789Z,52.40
2018-03-02T05:36:49.057Z,57.95
2018-03-02T05:39:15.363Z,57.13
2018-03-02T05:41:42.312Z,68.00
2018-03-02T05:44:08.485Z,68.28
2018-03-02T05:46:34.624Z,54.63
2018-03-02T05:49:01.533Z,62.53
2018-03-02T05:51:27.728Z,60.30
2018-03-02T05:53:53.902Z,58.15
2018-03-02T05:56:20.128Z,51.65
2018-03-02T05:58:46.359Z,64.00
2018-03-02T06:01:12.611Z,62.08
2018-03-02T06:03:38.917Z,66.55
2018-03-02T06:06:05.951Z,64.57
2018-03-02T06:08:32.881Z,64.30
2018-03-02T06:10:59.051Z,60.78
2018-03-02T06:13:25.525Z,62.92
2018-03-02T06:15:52.465Z,59.47
2018-03-02T06:18:18.669Z,62.62
2018-03-02T06:20:44.827Z,67.97
2018-03-02T06:23:10.988Z,74.75
2018-03-02T06:25:37.300Z,76.97
2018-03-02T06:28:04.432Z,81.05
2018-03-02T06:30:30.706Z,80.15
2018-03-02T06:32:56.865Z,99.82
2018-03-02T06:35:23.131Z,71.05
2018-03-02T06:37:49.400Z,59.05
2018-03-02T06:40:16.351Z,57.22
2018-03-02T06:42:42.529Z,60.55
2018-03-02T06:45:08.722Z,38.33
2018-03-02T06:47:34.924Z,49.17
2018-03-02T06:50:01.200Z,66.80
2018-03-02T06:52:27.505Z,47.95
2018-03-02T06:54:54.142Z,56.85
2018-03-02T06:57:20.397Z,42.45
2018-03-02T06:59:46.574Z,56.78
2018-03-02T07:02:13.485Z,69.72
2018-03-02T07:04:39.645Z,58.95
2018-03-02T07:07:05.828Z,56.60
2018-03-02T07:09:32.018Z,47.55
2018-03-02T07:11:58.188Z,57.17
2018-03-02T07:14:25.154Z,53.83
2018-03-02T07:16:51.305Z,67.55
2018-03-02T07:19:17.533Z,56.03
2018-03-02T07:21:43.683Z,61.55
2018-03-02T07:24:10.073Z,75.43
2018-03-02T07:26:36.205Z,69.15
2018-03-02T07:29:02.340Z,56.92
2018-03-02T07:31:28.519Z,63.13
2018-03-02T07:33:55.574Z,71.82
2018-03-02T07:36:22.489Z,58.17
2018-03-02T07:38:48.705Z,47.65
2018-03-02T07:41:14.882Z,66.35
2018-03-02T07:43:41.075Z,63.55
2018-03-02T07:46:07.243Z,58.58
2018-03-02T07:48:33.458Z,57.38
2018-03-02T07:51:00.081Z,45.25
2018-03-02T07:53:27.045Z,59.33
2018-03-02T07:55:53.253Z,64.78
2018-03-02T07:58:19.456Z,59.33
2018-03-02T08:00:45.633Z,50.75
2018-03-02T08:03:11.824Z,44.08
2018-03-02T08:52:40.055Z,75.65
2018-03-02T08:55:06.210Z,56.45
2018-03-02T08:57:32.405Z,67.50
2018-03-02T08:59:58.597Z,63.92
2018-03-02T09:02:24.776Z,66.05
2018-03-02T09:04:51.683Z,67.05
2018-03-02T09:07:17.964Z,70.30
2018-03-02T09:09:44.164Z,61.90
2018-03-02T09:12:10.370Z,60.10
2018-03-02T09:14:36.516Z,62.40
2018-03-02T09:19:55.613Z,57.50
2018-03-02T09:22:22.222Z,64.70
2018-03-02T09:24:48.506Z,61.53
2018-03-02T09:27:14.657Z,68.60
2018-03-02T09:29:40.839Z,61.30
2018-03-02T09:32:07.174Z,73.45
2018-03-02T09:34:33.682Z,73.12
2018-03-02T09:37:00.518Z,73.47
2018-03-02T09:39:26.789Z,64.40
2018-03-02T09:41:53.294Z,57.13
2018-03-02T09:44:19.907Z,66.00
2018-03-02T09:46:46.519Z,65.85
2018-03-02T09:49:13.076Z,63.40
2018-03-02T09:51:39.653Z,67.18
2018-03-02T09:54:06.280Z,68.70
2018-03-02T09:56:33.497Z,65.00
2018-03-02T09:58:59.764Z,71.55
2018-03-02T10:01:26.039Z,63.90
2018-03-02T10:03:52.229Z,63.03
2018-03-02T10:06:18.489Z,66.80
2018-03-02T10:08:44.737Z,74.12
2018-03-02T10:11:10.931Z,72.75
2018-03-02T10:13:37.098Z,74.18
2018-03-02T10:16:04.332Z,61.60
2018-03-02T10:18:30.557Z,76.18
2018-03-02T10:20:56.738Z,63.45
2018-03-02T10:23:22.954Z,69.05
2018-03-02T10:25:49.196Z,64.97
2018-03-02T10:28:15.636Z,66.25
2018-03-02T10:30:41.836Z,69.07
2018-03-02T10:33:08.079Z,57.65
2018-03-02T10:35:55.559Z,70.65
2018-03-02T10:38:22.086Z,71.60
2018-03-02T10:40:48.351Z,56.05
2018-03-02T10:43:18.674Z,70.30
2018-03-02T10:45:45.811Z,67.70
2018-03-02T10:48:11.968Z,72.80
2018-03-02T10:50:38.143Z,59.47
2018-03-02T10:53:04.311Z,68.10
2018-03-02T10:55:30.501Z,60.95
2018-03-02T10:57:56.641Z,74.85
2018-03-02T11:00:28.910Z,66.22
2018-03-02T11:02:56.028Z,70.75
2018-03-02T11:05:22.352Z,68.90
2018-03-02T11:07:49.426Z,78.07
2018-03-02T11:10:16.697Z,73.95
2018-03-02T11:12:43.608Z,73.23
2018-03-02T11:15:09.776Z,65.57
2018-03-02T11:17:35.923Z,73.72
2018-03-02T11:20:02.153Z,57.75
2018-03-02T11:22:28.303Z,61.05
2018-03-02T11:24:54.450Z,66.70
2018-03-02T11:27:21.383Z,71.45
2018-03-02T11:29:47.556Z,69.90
2018-03-02T11:32:14.450Z,68.50
2018-03-02T11:34:40.632Z,66.12
2018-03-02T11:37:06.831Z,67.90
2018-03-02T11:39:33.099Z,66.22
2018-03-02T11:42:00.151Z,68.97
2018-03-02T11:44:26.786Z,62.17
2018-03-02T11:46:53.166Z,67.03
2018-03-02T11:49:19.421Z,58.90
2018-03-02T11:51:46.799Z,66.22
2018-03-02T11:54:13.113Z,60.50
2018-03-02T11:56:39.385Z,70.82
2018-03-02T11:59:06.331Z,70.55
2018-03-02T12:01:32.615Z,59.97
2018-03-02T12:03:58.887Z,65.32
2018-03-02T12:06:25.689Z,65.82
2018-03-02T12:08:52.588Z,56.22
2018-03-02T12:11:18.841Z,67.53
2018-03-02T12:13:45.381Z,60.12
2018-03-02T12:16:12.615Z,64.40
2018-03-02T12:18:38.782Z,61.05
2018-03-02T12:21:05.746Z,68.15
2018-03-02T12:23:31.994Z,68.60
2018-03-02T12:25:58.215Z,65.23
2018-03-02T12:28:24.413Z,70.32
2018-03-02T12:30:50.609Z,68.53
2018-03-02T12:33:16.839Z,72.20
2018-03-02T12:35:43.053Z,60.53
2018-03-02T12:38:09.316Z,62.67
2018-03-02T12:40:35.516Z,53.78
2018-03-02T12:43:02.537Z,56.67
2018-03-02T12:45:28.746Z,61.90
2018-03-02T12:47:55.648Z,55.07
2018-03-02T12:50:21.802Z,58.90
2018-03-02T12:52:47.946Z,62.13
2018-03-02T12:55:14.272Z,63.43
2018-03-02T12:57:40.362Z,76.67
2018-03-02T13:00:06.553Z,81.00
2018-03-02T13:02:33.007Z,68.90
2018-03-02T13:04:59.619Z,66.70
2018-03-02T13:07:28.053Z,66.77
2018-03-02T13:09:54.310Z,81.20
2018-03-02T13:12:20.925Z,79.43
2018-03-02T13:14:48.336Z,65.37
2018-03-02T13:17:16.554Z,74.53
2018-03-02T13:19:42.845Z,73.50
2018-03-02T13:22:21.687Z,71.43
2018-03-02T13:24:48.433Z,74.17
2018-03-02T13:27:26.828Z,65.60
2018-03-02T13:29:53.276Z,72.03
2018-03-02T13:32:19.608Z,69.53
2018-03-02T13:34:58.473Z,68.07
2018-03-02T13:37:25.062Z,78.80
2018-03-02T13:40:03.890Z,65.37
2018-03-02T13:42:31.336Z,67.43
2018-03-02T13:44:58.400Z,66.50
2018-03-02T13:47:36.854Z,73.63
2018-03-02T13:50:06.817Z,72.00
2018-03-02T13:52:33.306Z,69.30
2018-03-02T13:55:00.636Z,65.63
2018-03-02T13:57:39.078Z,74.10
2018-03-02T14:02:51.913Z,76.33
2018-03-02T14:05:18.540Z,82.50
2018-03-02T14:07:45.923Z,84.17
2018-03-02T14:10:12.295Z,78.27
2018-03-02T14:12:38.653Z,73.32
2018-03-02T14:15:05.687Z,85.87
2018-03-02T14:17:32.236Z,63.33
2018-03-02T14:19:58.673Z,80.40
2018-03-02T14:22:24.965Z,78.43
2018-03-02T14:24:53.668Z,75.70
2018-03-02T14:27:20.132Z,69.70
2018-03-02T14:29:46.500Z,82.47
2018-03-02T14:34:45.826Z,80.53
2018-03-02T14:37:12.485Z,72.83
2018-03-02T14:39:40.164Z,81.03
2018-03-02T14:42:06.796Z,73.87
2018-03-02T14:44:33.166Z,73.10
2018-03-02T14:46:59.758Z,67.47
2018-03-02T14:49:26.969Z,68.20
2018-03-02T14:51:53.491Z,77.07
2018-03-02T14:54:19.840Z,66.68
2018-03-02T14:56:46.292Z,61.80
2018-03-02T14:59:12.764Z,74.27
2018-03-02T15:01:39.053Z,68.40
2018-03-02T15:04:05.669Z,74.43
2018-03-02T15:06:32.153Z,73.32
2018-03-02T15:08:59.128Z,78.07
2018-03-02T15:11:25.837Z,79.73
2018-03-02T15:13:52.101Z,74.43
2018-03-02T15:16:18.390Z,78.93
2018-03-02T15:18:45.020Z,62.00
2018-03-02T15:21:12.340Z,69.30
2018-03-02T15:23:38.743Z,72.93
2018-03-02T15:26:05.200Z,74.97
2018-03-02T15:28:31.508Z,69.73
2018-03-02T15:31:00.188Z,70.13
2018-03-02T15:33:27.692Z,77.67
2018-03-02T15:35:54.056Z,80.40
2018-03-02T15:38:20.350Z,75.30
2018-03-02T15:40:47.182Z,83.37
2018-03-02T16:13:57.433Z,93.20
2018-03-02T16:16:25.411Z,153.25
2018-03-02T16:18:52.943Z,91.30
2018-03-02T16:21:19.346Z,84.82
2018-03-02T16:23:46.940Z,85.70
2018-03-02T16:26:14.628Z,79.43
2018-03-02T16:28:40.912Z,81.78
2018-03-02T16:31:07.282Z,72.40
2018-03-02T16:33:33.552Z,76.28
2018-03-02T16:35:59.750Z,83.18
2018-03-02T16:38:26.924Z,79.95
2018-03-02T16:40:53.200Z,75.70
2018-03-02T16:43:19.501Z,78.37
2018-03-02T16:45:46.448Z,80.13
2018-03-02T16:48:12.760Z,88.23
2018-03-02T16:50:38.948Z,85.90
2018-03-02T16:53:05.913Z,95.62
2018-03-02T16:55:32.171Z,82.53
2018-03-02T16:57:58.436Z,92.90
2018-03-02T17:00:24.653Z,75.90
2018-03-02T17:02:52.016Z,90.62
2018-03-02T17:05:18.406Z,79.00
2018-03-02T17:17:04.792Z,79.47
2018-03-02T17:19:31.011Z,72.60
2018-03-02T17:21:57.949Z,85.38
2018-03-02T17:24:24.192Z,90.45
2018-03-02T17:26:50.404Z,90.43
2018-03-02T17:29:17.089Z,83.40
2018-03-02T17:31:43.394Z,102.05
2018-03-02T17:34:09.667Z,87.72
2018-03-02T17:36:36.397Z,94.65
2018-03-02T17:39:02.584Z,88.72
2018-03-02T17:41:28.831Z,87.75
2018-03-02T17:43:55.032Z,88.62
2018-03-02T17:46:23.483Z,96.85
2018-03-02T17:48:50.612Z,86.75
2018-03-02T17:51:16.808Z,88.12
2018-03-02T17:53:43.021Z,86.70
2018-03-02T17:56:09.231Z,94.30
2018-03-02T17:58:35.564Z,99.80
2018-03-02T18:01:01.785Z,79.90
2018-03-02T18:03:27.918Z,95.38
2018-03-02T18:05:54.097Z,97.03
2018-03-02T18:08:20.252Z,88.90
2018-03-02T18:10:47.161Z,85.43
2018-03-02T18:13:13.378Z,89.90
2018-03-02T18:15:39.606Z,95.28
2018-03-02T18:18:05.800Z,86.00
2018-03-02T18:20:31.988Z,94.22
2018-03-02T18:22:58.353Z,75.20
2018-03-02T18:25:24.511Z,98.40
2018-03-02T18:27:50.756Z,90.60
2018-03-02T18:30:17.663Z,103.12
2018-03-02T18:32:43.943Z,97.60
2018-03-02T18:35:10.169Z,82.82
2018-03-02T18:37:36.303Z,91.43
2018-03-02T18:40:02.542Z,98.07
2018-03-02T18:42:28.852Z,92.40
2018-03-02T18:44:55.033Z,89.55
2018-03-02T18:47:21.377Z,96.25
2018-03-02T18:49:47.711Z,92.97
2018-03-02T18:52:15.025Z,108.10
2018-03-02T18:54:41.318Z,111.93
2018-03-02T18:57:07.660Z,101.43
2018-03-02T18:59:33.985Z,89.07
2018-03-02T19:02:00.161Z,111.65
2018-03-02T19:04:26.354Z,96.22
2018-03-02T19:06:52.518Z,118.20
2018-03-02T19:09:18.722Z,105.70
2018-03-02T19:11:46.076Z,92.65
2018-03-02T19:14:12.249Z,96.05
2018-03-02T19:16:39.127Z,116.60
2018-03-02T19:19:05.421Z,98.53
2018-03-02T19:21:31.572Z,123.68
2018-03-02T19:23:57.728Z,106.12
2018-03-02T19:26:25.713Z,94.57
2018-03-02T19:28:52.017Z,104.95
2018-03-02T19:31:18.186Z,113.90
2018-03-02T19:33:44.357Z,124.65
2018-03-02T19:36:11.375Z,102.45
2018-03-02T19:38:37.561Z,99.40
2018-03-02T19:41:03.739Z,112.72
2018-03-02T19:43:29.867Z,98.80
2018-03-02T19:45:56.117Z,105.37
2018-03-02T19:48:23.046Z,98.00
2018-03-02T19:50:53.824Z,103.50
2018-03-02T19:53:20.097Z,112.55
2018-03-02T19:55:46.282Z,120.10
2018-03-02T19:58:12.471Z,108.70
2018-03-02T20:00:39.415Z,130.15
2018-03-02T20:03:05.568Z,117.82
2018-03-02T20:05:32.489Z,114.10
2018-03-02T20:07:58.615Z,106.15
2018-03-02T20:10:24.820Z,107.05
2018-03-02T20:12:50.968Z,127.45
2018-03-02T20:15:17.219Z,114.10
2018-03-02T20:17:43.500Z,120.47
2018-03-02T20:20:09.755Z,131.95
2018-03-02T20:22:36.747Z,128.95
2018-03-02T20:25:02.936Z,127.43
2018-03-02T20:27:29.196Z,136.35
2018-03-02T20:29:55.398Z,159.40
2018-03-02T20:34:56.670Z,138.60
2018-03-02T20:37:30.087Z,140.25
2018-03-02T20:39:56.268Z,145.35
2018-03-02T20:42:22.585Z,118.82
2018-03-02T20:44:48.796Z,143.00
2018-03-02T20:47:15.320Z,134.90
2018-03-02T20:49:42.293Z,130.93
2018-03-02T20:52:08.484Z,154.55
2018-03-02T21:03:45.018Z,149.10
2018-03-02T21:06:11.320Z,137.52
2018-03-02T21:08:37.557Z,156.45
2018-03-02T21:11:03.784Z,168.25
2018-03-02T21:13:30.025Z,149.82
2018-03-02T21:15:56.291Z,171.52
2018-03-02T21:18:22.525Z,167.10
2018-03-02T21:20:48.719Z,157.30
2018-03-02T21:23:14.880Z,164.18
2018-03-02T21:25:43.182Z,159.15
2018-03-02T21:28:09.391Z,139.37
2018-03-02T21:30:36.507Z,148.82
2018-03-02T21:33:02.825Z,141.77
2018-03-02T21:35:29.023Z,162.10
2018-03-02T21:37:55.978Z,139.60
2018-03-02T21:40:22.224Z,162.77
2018-03-02T21:42:48.464Z,157.37
2018-03-02T21:45:14.640Z,150.02
2018-03-02T21:47:40.861Z,171.73
2018-03-02T21:50:07.111Z,142.13
2018-03-02T21:52:33.341Z,158.77
2018-03-02T21:55:02.283Z,153.38
2018-03-02T21:57:28.448Z,152.20
2018-03-02T21:59:54.610Z,177.52
2018-03-02T22:02:21.687Z,181.32
2018-03-02T22:04:47.938Z,160.10
2018-03-02T22:07:14.831Z,157.35
2018-03-02T22:09:41.182Z,153.62
2018-03-02T22:12:07.424Z,140.35
2018-03-02T22:14:33.611Z,166.15
2018-03-02T22:17:01.380Z,153.35
2018-03-02T22:19:27.600Z,161.50
2018-03-02T22:21:53.805Z,155.70
2018-03-02T22:24:20.035Z,157.32
2018-03-02T22:26:46.532Z,143.62
2018-03-02T22:29:13.697Z,158.70
2018-03-02T22:31:40.500Z,139.05
2018-03-02T22:34:06.796Z,155.15
2018-03-02T22:36:34.636Z,160.23
2018-03-02T22:39:00.825Z,147.90
2018-03-02T22:41:27.774Z,156.65
2018-03-02T22:43:54.509Z,155.15
2018-03-02T22:46:20.745Z,169.93
2018-03-02T22:48:47.017Z,156.35
2018-03-02T22:51:15.409Z,154.65
2018-03-02T23:12:00.643Z,150.73
2018-03-02T23:14:26.872Z,147.77
2018-03-02T23:16:53.080Z,135.55
2018-03-02T23:19:19.272Z,164.10
2018-03-02T23:21:45.481Z,160.37
2018-03-02T23:24:11.719Z,157.02
2018-03-02T23:26:37.842Z,172.93
2018-03-02T23:29:05.282Z,156.63
2018-03-02T23:31:31.539Z,164.15
2018-03-02T23:33:57.808Z,148.85
2018-03-02T23:36:24.018Z,166.60
2018-03-02T23:38:50.204Z,154.27
2018-03-02T23:41:16.435Z,158.82
2018-03-02T23:43:42.597Z,169.87
2018-03-02T23:46:08.745Z,160.93
2018-03-02T23:48:34.949Z,185.12
2018-03-02T23:51:01.816Z,153.32
2018-03-02T23:53:27.996Z,166.15
2018-03-02T23:55:54.164Z,166.37
2018-03-02T23:58:20.306Z,179.12
