createdAt,value
2022-11-24T00:01:05.623Z,99037.41
2022-11-24T00:03:32.305Z,99048.25
2022-11-24T00:06:10.770Z,99041.91
2022-11-24T00:08:38.248Z,99045.25
2022-11-24T00:11:06.401Z,99041.59
2022-11-24T00:13:33.691Z,99046.75
2022-11-24T00:16:15.483Z,99045.81
2022-11-24T00:18:43.348Z,99054.22
2022-11-24T00:21:10.045Z,99046.50
2022-11-24T00:23:36.895Z,99039.53
2022-11-24T00:26:05.706Z,99052.22
2022-11-24T00:28:33.627Z,99054.88
2022-11-24T00:31:00.600Z,99053.16
2022-11-24T00:33:27.191Z,99059.31
2022-11-24T00:35:57.730Z,99055.72
2022-11-24T00:38:24.577Z,99060.03
2022-11-24T00:40:52.078Z,99061.50
2022-11-24T00:43:19.094Z,99061.25
2022-11-24T00:45:45.555Z,99058.41
2022-11-24T00:48:12.155Z,99060.00
2022-11-24T00:50:38.743Z,99067.03
2022-11-24T00:53:05.239Z,99071.97
2022-11-24T00:55:31.715Z,99071.75
2022-11-24T00:57:58.219Z,99080.91
2022-11-24T01:00:24.750Z,99083.66
2022-11-24T01:02:52.428Z,99081.03
2022-11-24T01:05:19.191Z,99091.34
2022-11-24T01:07:46.859Z,99084.16
2022-11-24T01:10:13.362Z,99101.88
2022-11-24T01:12:39.815Z,99095.66
2022-11-24T01:15:06.691Z,99097.97
2022-11-24T01:17:33.165Z,99109.47
2022-11-24T01:19:59.623Z,99100.00
2022-11-24T01:22:27.337Z,99116.88
2022-11-24T01:24:53.799Z,99118.16
2022-11-24T01:27:20.254Z,99122.72
2022-11-24T01:29:46.731Z,99132.75
2022-11-24T01:32:13.199Z,99117.25
2022-11-24T01:34:39.682Z,99125.28
2022-11-24T01:37:06.354Z,99136.16
2022-11-24T01:39:33.047Z,99135.31
2022-11-24T01:42:02.665Z,99140.34
2022-11-24T01:44:30.602Z,99138.13
2022-11-24T01:47:36.369Z,99134.31
2022-11-24T01:50:03.733Z,99140.81
2022-11-24T01:52:38.317Z,99141.69
2022-11-24T01:55:11.260Z,99141.31
2022-11-24T01:57:44.100Z,99143.97
2022-11-24T02:00:13.106Z,99149.75
2022-11-24T02:02:47.413Z,99146.41
2022-11-24T02:05:21.759Z,99149.25
2022-11-24T02:07:48.648Z,99144.31
2022-11-24T02:10:16.938Z,99148.09
2022-11-24T02:12:46.492Z,99143.91
2022-11-24T02:15:17.170Z,99146.66
2022-11-24T02:17:44.078Z,99143.63
2022-11-24T02:20:11.706Z,99151.53
2022-11-24T02:22:47.396Z,99148.91
2022-11-24T02:25:25.567Z,99159.44
2022-11-24T02:27:54.181Z,99155.88
2022-11-24T02:30:20.887Z,99151.53
2022-11-24T02:32:47.400Z,99162.72
2022-11-24T02:35:14.362Z,99167.88
2022-11-24T02:37:40.864Z,99163.53
2022-11-24T02:40:08.133Z,99152.78
2022-11-24T02:42:41.790Z,99153.50
2022-11-24T02:45:09.334Z,99157.09
2022-11-24T02:47:35.783Z,99152.88
2022-11-24T02:50:02.286Z,99160.91
2022-11-24T02:52:28.726Z,99165.56
2022-11-24T02:54:55.198Z,99162.19
2022-11-24T02:57:22.620Z,99158.63
2022-11-24T02:59:49.100Z,99151.78
2022-11-24T03:02:15.590Z,99157.75
2022-11-24T03:04:42.095Z,99159.44
2022-11-24T03:07:09.621Z,99163.78
2022-11-24T03:09:36.152Z,99171.56
2022-11-24T03:12:02.640Z,99169.75
2022-11-24T03:14:29.083Z,99170.38
2022-11-24T03:16:55.551Z,99178.69
2022-11-24T03:19:21.999Z,99167.00
2022-11-24T03:21:48.522Z,99175.00
2022-11-24T03:24:15.015Z,99161.28
2022-11-24T03:26:42.027Z,99173.09
2022-11-24T03:29:09.010Z,99174.91
2022-11-24T03:31:35.606Z,99161.91
2022-11-24T03:34:02.200Z,99172.16
2022-11-24T03:36:28.653Z,99167.63
2022-11-24T03:38:55.091Z,99167.25
2022-11-24T03:41:21.702Z,99173.31
2022-11-24T03:43:48.162Z,99158.44
2022-11-24T03:46:14.712Z,99154.44
2022-11-24T03:48:41.473Z,99149.34
2022-11-24T03:51:08.150Z,99155.31
2022-11-24T03:53:34.744Z,99164.41
2022-11-24T03:56:01.936Z,99167.75
2022-11-24T03:58:28.911Z,99177.22
2022-11-24T04:00:55.999Z,99166.69
2022-11-24T04:03:23.204Z,99163.50
2022-11-24T04:05:49.848Z,99177.44
2022-11-24T04:08:17.011Z,99173.59
2022-11-24T04:10:43.659Z,99181.53
2022-11-24T04:13:12.891Z,99174.47
2022-11-24T04:15:40.794Z,99186.16
2022-11-24T04:18:08.139Z,99189.53
2022-11-24T04:20:34.751Z,99204.53
2022-11-24T04:23:01.504Z,99199.97
2022-11-24T04:25:28.340Z,99192.78
2022-11-24T04:27:55.510Z,99200.59
2022-11-24T04:30:23.878Z,99197.97
2022-11-24T04:32:50.651Z,99204.06
2022-11-24T04:35:17.135Z,99211.25
2022-11-24T04:37:43.574Z,99209.56
2022-11-24T04:40:11.010Z,99216.44
2022-11-24T04:42:37.487Z,99220.00
2022-11-24T04:45:05.732Z,99221.06
2022-11-24T04:47:32.154Z,99227.22
2022-11-24T04:49:58.644Z,99234.28
2022-11-24T04:52:25.473Z,99234.28
2022-11-24T04:54:52.167Z,99238.84
2022-11-24T04:57:26.115Z,99239.53
2022-11-24T04:59:53.224Z,99246.84
2022-11-24T05:02:19.843Z,99245.16
2022-11-24T05:04:46.827Z,99252.97
2022-11-24T05:07:18.396Z,99248.97
2022-11-24T05:10:04.602Z,99256.94
2022-11-24T05:12:31.347Z,99243.69
2022-11-24T05:14:59.174Z,99246.84
2022-11-24T05:17:32.141Z,99257.31
2022-11-24T05:19:58.915Z,99245.88
2022-11-24T05:22:26.002Z,99245.88
2022-11-24T05:24:52.551Z,99245.75
2022-11-24T05:27:19.062Z,99254.44
2022-11-24T05:29:45.597Z,99258.53
2022-11-24T05:32:12.073Z,99257.69
2022-11-24T05:34:38.642Z,99261.16
2022-11-24T05:37:05.094Z,99266.44
2022-11-24T05:39:37.884Z,99266.56
2022-11-24T05:42:25.730Z,99282.38
2022-11-24T05:44:52.641Z,99279.75
2022-11-24T05:47:19.143Z,99281.44
2022-11-24T05:49:45.566Z,99289.56
2022-11-24T05:52:12.215Z,99287.97
2022-11-24T05:54:38.652Z,99288.72
2022-11-24T05:57:05.084Z,99289.69
2022-11-24T05:59:31.596Z,99283.22
2022-11-24T06:01:58.094Z,99279.50
2022-11-24T06:04:24.582Z,99278.56
2022-11-24T06:06:51.005Z,99278.56
2022-11-24T06:09:17.515Z,99280.25
2022-11-24T06:11:43.996Z,99278.56
2022-11-24T06:14:11.475Z,99278.38
2022-11-24T06:16:38.629Z,99282.47
2022-11-24T06:19:05.248Z,99282.66
2022-11-24T06:21:32.137Z,99290.50
2022-11-24T06:23:58.755Z,99287.03
2022-11-24T06:26:25.189Z,99287.69
2022-11-24T06:28:51.636Z,99295.06
2022-11-24T06:31:18.589Z,99293.91
2022-11-24T06:33:45.237Z,99304.34
2022-11-24T06:36:13.431Z,99304.47
2022-11-24T06:38:39.891Z,99313.31
2022-11-24T06:41:09.455Z,99308.28
2022-11-24T06:43:36.032Z,99311.22
2022-11-24T06:46:02.691Z,99302.66
2022-11-24T06:48:29.378Z,99315.22
2022-11-24T06:51:00.318Z,99304.16
2022-11-24T06:53:27.055Z,99314.47
2022-11-24T06:55:53.596Z,99315.97
2022-11-24T06:58:20.032Z,99327.66
2022-11-24T07:00:46.510Z,99339.91
2022-11-24T07:03:16.033Z,99338.09
2022-11-24T07:05:43.826Z,99340.75
2022-11-24T07:08:16.180Z,99342.66
2022-11-24T07:10:44.162Z,99339.06
2022-11-24T07:13:10.699Z,99337.28
2022-11-24T07:15:37.132Z,99351.53
2022-11-24T07:18:03.666Z,99328.50
2022-11-24T07:20:30.139Z,99348.25
2022-11-24T07:22:57.380Z,99344.84
2022-11-24T07:25:26.915Z,99358.03
2022-11-24T07:27:59.943Z,99362.47
2022-11-24T07:30:27.251Z,99364.28
2022-11-24T07:33:01.079Z,99366.19
2022-11-24T07:35:28.143Z,99364.47
2022-11-24T07:37:56.290Z,99376.59
2022-11-24T07:40:23.316Z,99381.78
2022-11-24T07:42:49.848Z,99382.41
2022-11-24T07:45:16.374Z,99398.25
2022-11-24T07:47:42.827Z,99392.84
2022-11-24T07:50:10.275Z,99399.81
2022-11-24T07:52:37.400Z,99401.50
2022-11-24T07:55:05.038Z,99402.34
2022-11-24T07:57:31.445Z,99403.31
2022-11-24T07:59:57.968Z,99401.63
2022-11-24T08:02:24.480Z,99412.06
2022-11-24T08:04:51.276Z,99414.81
2022-11-24T08:07:17.712Z,99418.16
2022-11-24T08:09:44.158Z,99419.97
2022-11-24T08:12:10.600Z,99419.88
2022-11-24T08:14:37.243Z,99429.59
2022-11-24T08:17:03.848Z,99434.84
2022-11-24T08:19:32.130Z,99425.38
2022-11-24T08:21:58.519Z,99421.88
2022-11-24T08:24:24.932Z,99409.66
2022-11-24T08:26:51.322Z,99412.06
2022-11-24T08:29:17.791Z,99425.13
2022-11-24T08:31:44.302Z,99429.47
2022-11-24T08:34:10.800Z,99427.47
2022-11-24T08:36:37.231Z,99431.06
2022-11-24T08:39:03.646Z,99436.13
2022-11-24T08:41:30.615Z,99435.91
2022-11-24T08:43:57.323Z,99442.56
2022-11-24T08:46:24.142Z,99451.16
2022-11-24T08:48:54.070Z,99453.47
2022-11-24T08:51:23.600Z,99443.66
2022-11-24T08:53:54.726Z,99447.03
2022-11-24T08:56:22.312Z,99455.47
2022-11-24T08:58:48.851Z,99465.09
2022-11-24T09:01:16.662Z,99462.34
2022-11-24T09:03:51.275Z,99468.44
2022-11-24T09:06:27.132Z,99463.09
2022-11-24T09:08:54.207Z,99471.84
2022-11-24T09:11:21.382Z,99472.38
2022-11-24T09:13:48.232Z,99472.19
2022-11-24T09:16:20.862Z,99469.31
2022-11-24T09:18:47.782Z,99473.31
2022-11-24T09:21:16.426Z,99469.59
2022-11-24T09:23:43.187Z,99468.66
2022-11-24T09:26:14.731Z,99466.66
2022-11-24T09:28:41.579Z,99455.03
2022-11-24T09:31:11.186Z,99472.47
2022-11-24T09:33:38.836Z,99477.50
2022-11-24T09:36:06.034Z,99494.97
2022-11-24T09:38:32.992Z,99494.97
2022-11-24T09:41:31.748Z,99498.44
2022-11-24T09:44:22.489Z,99504.34
2022-11-24T09:47:26.659Z,99518.41
2022-11-24T09:50:04.331Z,99526.94
2022-11-24T09:52:49.029Z,99521.13
2022-11-24T09:55:28.817Z,99529.88
2022-11-24T09:58:13.606Z,99527.16
2022-11-24T10:00:40.410Z,99525.34
2022-11-24T10:03:14.892Z,99534.75
2022-11-24T10:05:42.056Z,99530.53
2022-11-24T10:08:38.321Z,99539.19
2022-11-24T10:11:13.869Z,99534.13
2022-11-24T10:14:04.820Z,99527.88
2022-11-24T10:17:11.131Z,99529.03
2022-11-24T10:19:52.352Z,99527.78
2022-11-24T10:22:38.379Z,99532.31
2022-11-24T10:25:26.559Z,99536.66
2022-11-24T10:28:00.091Z,99538.22
2022-11-24T10:30:27.033Z,99537.06
2022-11-24T10:32:58.042Z,99539.47
2022-11-24T10:35:30.790Z,99539.38
2022-11-24T10:38:29.594Z,99545.91
2022-11-24T10:41:03.330Z,99548.53
2022-11-24T10:43:29.797Z,99556.16
2022-11-24T10:46:09.351Z,99558.56
2022-11-24T10:48:47.009Z,99554.78
2022-11-24T10:51:41.464Z,99553.16
2022-11-24T10:54:20.173Z,99551.16
2022-11-24T10:56:47.989Z,99557.41
2022-11-24T10:59:21.388Z,99561.53
2022-11-24T11:01:47.925Z,99562.16
2022-11-24T11:04:20.454Z,99554.75
2022-11-24T11:06:47.034Z,99556.31
2022-11-24T11:09:13.395Z,99558.59
2022-11-24T11:11:40.004Z,99557.25
2022-11-24T11:14:07.868Z,99555.56
2022-11-24T11:16:42.526Z,99556.19
2022-11-24T11:19:54.266Z,99552.81
2022-11-24T11:22:25.041Z,99559.03
2022-11-24T11:25:04.106Z,99555.69
2022-11-24T11:27:30.522Z,99565.50
2022-11-24T11:35:50.347Z,99564.75
2022-11-24T11:38:17.067Z,99567.91
2022-11-24T11:40:43.821Z,99575.63
2022-11-24T11:43:19.157Z,99572.97
2022-11-24T11:45:46.248Z,99576.25
2022-11-24T11:48:27.582Z,99583.22
2022-11-24T11:51:22.253Z,99584.44
2022-11-24T11:53:55.228Z,99579.66
2022-11-24T11:56:28.466Z,99583.69
2022-11-24T11:59:12.715Z,99590.56
2022-11-24T12:01:57.394Z,99583.81
2022-11-24T12:04:57.996Z,99598.81
2022-11-24T12:07:34.660Z,99592.91
2022-11-24T12:10:07.232Z,99604.53
2022-11-24T12:13:03.576Z,99599.72
2022-11-24T12:15:40.984Z,99600.56
2022-11-24T12:18:57.642Z,99591.03
2022-11-24T12:21:26.861Z,99594.06
2022-11-24T12:24:17.945Z,99594.72
2022-11-24T12:27:06.149Z,99591.25
2022-11-24T12:30:00.370Z,99591.69
2022-11-24T12:32:37.220Z,99598.97
2022-11-24T12:35:23.888Z,99590.56
2022-11-24T12:38:19.462Z,99595.31
2022-11-24T12:41:39.936Z,99597.19
2022-11-24T12:43:53.452Z,99592.41
2022-11-24T12:46:29.186Z,99605.19
2022-11-24T12:49:31.627Z,99598.81
2022-11-24T12:52:03.604Z,99598.13
2022-11-24T12:54:36.945Z,99609.91
2022-11-24T12:57:12.273Z,99606.81
2022-11-24T12:59:46.179Z,99612.25
2022-11-24T13:02:18.549Z,99612.97
2022-11-24T13:04:52.469Z,99614.06
2022-11-24T13:07:22.601Z,99618.41
2022-11-24T13:10:54.950Z,99622.25
2022-11-24T13:13:15.429Z,99609.56
2022-11-24T13:16:20.559Z,99623.28
2022-11-24T13:18:47.317Z,99630.84
2022-11-24T13:21:51.553Z,99625.03
2022-11-24T13:24:19.139Z,99617.19
2022-11-24T13:27:16.775Z,99622.72
2022-11-24T13:29:47.936Z,99626.69
2022-11-24T13:32:21.004Z,99622.72
2022-11-24T13:34:49.616Z,99631.28
2022-11-24T13:37:28.730Z,99626.19
2022-11-24T13:40:14.179Z,99634.25
2022-11-24T13:43:19.207Z,99636.41
2022-11-24T13:45:45.608Z,99638.84
2022-11-24T13:48:21.989Z,99640.06
2022-11-24T13:50:53.166Z,99643.00
2022-11-24T13:53:36.325Z,99639.66
2022-11-24T13:56:02.697Z,99643.75
2022-11-24T13:58:38.837Z,99636.94
2022-11-24T14:01:22.151Z,99638.28
2022-11-24T14:04:42.931Z,99639.13
2022-11-24T14:07:07.925Z,99635.69
2022-11-24T14:09:40.720Z,99639.41
2022-11-24T14:12:24.169Z,99642.53
2022-11-24T14:14:52.314Z,99645.53
2022-11-24T14:17:22.562Z,99644.19
2022-11-24T14:19:51.479Z,99641.00
2022-11-24T14:22:20.735Z,99642.81
2022-11-24T14:24:53.238Z,99632.34
2022-11-24T14:27:26.121Z,99631.72
2022-11-24T14:29:54.716Z,99625.19
2022-11-24T14:32:21.926Z,99621.94
2022-11-24T14:34:48.474Z,99632.81
2022-11-24T14:37:14.941Z,99636.16
2022-11-24T14:39:42.208Z,99633.44
2022-11-24T14:42:27.479Z,99642.03
2022-11-24T14:45:02.787Z,99634.53
2022-11-24T14:47:36.282Z,99641.72
2022-11-24T14:50:10.313Z,99637.63
2022-11-24T14:52:43.886Z,99645.03
2022-11-24T14:55:24.349Z,99652.31
2022-11-24T14:57:50.898Z,99650.88
2022-11-24T15:00:30.821Z,99653.00
2022-11-24T15:03:17.464Z,99661.13
2022-11-24T15:05:55.544Z,99652.66
2022-11-24T15:08:24.168Z,99657.41
2022-11-24T15:11:00.302Z,99659.78
2022-11-24T15:13:27.473Z,99661.13
2022-11-24T15:16:06.651Z,99657.25
2022-11-24T15:18:41.909Z,99657.44
2022-11-24T15:21:11.691Z,99663.13
2022-11-24T15:23:41.889Z,99661.53
2022-11-24T15:26:11.025Z,99671.56
2022-11-24T15:28:37.573Z,99675.50
2022-11-24T15:31:11.393Z,99686.06
2022-11-24T15:33:38.326Z,99676.44
2022-11-24T15:36:05.031Z,99671.38
2022-11-24T15:38:31.504Z,99678.84
2022-11-24T15:40:59.567Z,99679.81
2022-11-24T15:43:34.605Z,99679.25
2022-11-24T15:46:02.189Z,99678.81
2022-11-24T15:48:29.085Z,99679.84
2022-11-24T15:50:56.693Z,99687.13
2022-11-24T15:53:39.072Z,99677.00
2022-11-24T15:56:07.729Z,99691.03
2022-11-24T15:58:34.558Z,99695.66
2022-11-24T16:01:01.070Z,99698.59
2022-11-24T16:06:22.016Z,99701.22
2022-11-24T16:08:50.501Z,99700.66
2022-11-24T16:11:16.896Z,99698.22
2022-11-24T16:13:46.994Z,99701.34
2022-11-24T16:16:18.571Z,99706.41
2022-11-24T16:18:45.359Z,99709.16
2022-11-24T16:21:11.795Z,99707.56
2022-11-24T16:23:38.223Z,99709.56
2022-11-24T16:26:05.403Z,99714.41
2022-11-24T16:28:32.199Z,99721.66
2022-11-24T16:30:58.748Z,99714.78
2022-11-24T16:33:25.285Z,99708.03
2022-11-24T16:35:51.710Z,99713.47
2022-11-24T16:38:19.332Z,99706.72
2022-11-24T16:40:54.239Z,99708.53
2022-11-24T16:43:20.755Z,99719.25
2022-11-24T16:45:54.276Z,99717.66
2022-11-24T16:48:20.761Z,99715.25
2022-11-24T16:50:47.256Z,99721.13
2022-11-24T16:53:13.739Z,99723.34
2022-11-24T16:55:40.160Z,99713.84
2022-11-24T16:58:06.603Z,99716.59
2022-11-24T17:00:33.000Z,99720.44
2022-11-24T17:02:59.404Z,99723.28
2022-11-24T17:05:25.820Z,99715.38
2022-11-24T17:07:52.541Z,99719.97
2022-11-24T17:10:19.264Z,99714.59
2022-11-24T17:12:45.747Z,99717.44
2022-11-24T17:18:23.625Z,99728.03
2022-11-24T17:20:45.114Z,99721.53
2022-11-24T17:23:11.571Z,99716.72
2022-11-24T17:25:37.978Z,99713.63
2022-11-24T17:28:04.596Z,99715.69
2022-11-24T17:30:31.001Z,99715.03
2022-11-24T17:32:57.397Z,99713.44
2022-11-24T17:35:23.827Z,99718.97
2022-11-24T17:37:50.230Z,99724.25
2022-11-24T17:40:34.587Z,99726.03
2022-11-24T17:43:01.535Z,99729.72
2022-11-24T17:45:28.920Z,99725.38
2022-11-24T17:47:56.499Z,99721.88
2022-11-24T17:50:26.029Z,99732.41
2022-11-24T17:52:53.702Z,99723.56
2022-11-24T17:55:20.170Z,99720.22
2022-11-24T17:57:46.597Z,99732.97
2022-11-24T18:00:13.700Z,99726.69
2022-11-24T18:02:40.155Z,99723.00
2022-11-24T18:05:06.973Z,99730.84
2022-11-24T18:07:35.906Z,99740.63
2022-11-24T18:10:02.382Z,99744.28
2022-11-24T18:12:28.817Z,99749.47
2022-11-24T18:14:55.376Z,99754.06
2022-11-24T18:17:21.888Z,99755.66
2022-11-24T18:19:48.328Z,99755.59
2022-11-24T18:22:14.782Z,99747.69
2022-11-24T18:24:44.203Z,99746.94
2022-11-24T18:27:11.064Z,99745.78
2022-11-24T18:29:38.512Z,99748.31
2022-11-24T18:32:06.693Z,99753.59
2022-11-24T18:34:33.432Z,99747.22
2022-11-24T18:37:00.150Z,99749.97
2022-11-24T18:39:28.272Z,99750.91
2022-11-24T18:41:54.718Z,99746.38
2022-11-24T18:44:21.267Z,99744.59
2022-11-24T18:46:48.865Z,99745.25
2022-11-24T18:49:15.303Z,99748.72
2022-11-24T18:51:41.699Z,99743.06
2022-11-24T18:54:08.209Z,99744.75
2022-11-24T18:56:34.697Z,99744.97
2022-11-24T18:59:01.222Z,99749.09
2022-11-24T19:01:28.581Z,99739.41
2022-11-24T19:03:57.207Z,99739.59
2022-11-24T19:06:28.821Z,99738.81
2022-11-24T19:08:55.820Z,99737.31
2022-11-24T19:11:28.159Z,99726.88
2022-11-24T19:13:55.745Z,99725.47
2022-11-24T19:16:22.940Z,99722.91
2022-11-24T19:18:53.992Z,99729.16
2022-11-24T19:21:21.329Z,99718.97
2022-11-24T19:23:47.746Z,99715.66
2022-11-24T19:26:14.735Z,99708.78
2022-11-24T19:28:41.150Z,99718.66
2022-11-24T19:31:10.250Z,99723.09
2022-11-24T19:33:36.733Z,99717.16
2022-11-24T19:36:22.485Z,99711.97
2022-11-24T19:38:51.226Z,99713.94
2022-11-24T19:41:21.460Z,99721.56
2022-11-24T19:43:48.359Z,99715.34
2022-11-24T19:46:18.341Z,99721.38
2022-11-24T19:48:54.434Z,99720.38
2022-11-24T19:51:23.133Z,99707.34
2022-11-24T19:53:49.570Z,99717.06
2022-11-24T19:56:21.542Z,99720.25
2022-11-24T19:58:49.105Z,99717.53
2022-11-24T20:01:21.595Z,99715.66
2022-11-24T20:03:58.843Z,99716.78
2022-11-24T20:06:28.050Z,99716.13
2022-11-24T20:08:54.599Z,99716.84
2022-11-24T20:11:21.609Z,99722.78
2022-11-24T20:13:49.695Z,99709.72
2022-11-24T20:16:18.175Z,99716.44
2022-11-24T20:18:46.368Z,99716.69
2022-11-24T20:21:19.678Z,99712.94
2022-11-24T20:23:52.393Z,99710.19
2022-11-24T20:26:20.733Z,99720.56
2022-11-24T20:28:47.249Z,99727.53
2022-11-24T20:31:20.631Z,99728.63
2022-11-24T20:33:47.449Z,99728.00
2022-11-24T20:36:18.606Z,99728.72
2022-11-24T20:38:46.354Z,99719.06
2022-11-24T20:41:18.110Z,99724.41
2022-11-24T20:43:45.378Z,99720.94
2022-11-24T20:46:14.746Z,99726.19
2022-11-24T20:48:41.287Z,99716.50
2022-11-24T20:51:23.107Z,99720.56
2022-11-24T20:53:51.148Z,99723.00
2022-11-24T20:56:23.105Z,99730.91
2022-11-24T20:58:52.972Z,99730.91
2022-11-24T21:01:21.981Z,99727.44
2022-11-24T21:03:53.038Z,99723.19
2022-11-24T21:06:19.450Z,99721.50
2022-11-24T21:08:45.884Z,99724.91
2022-11-24T21:11:13.764Z,99729.31
2022-11-24T21:13:42.165Z,99739.59
2022-11-24T21:16:12.824Z,99722.16
2022-11-24T21:18:39.313Z,99731.22
2022-11-24T21:21:05.971Z,99724.97
2022-11-24T21:23:32.759Z,99727.34
2022-11-24T21:26:05.632Z,99734.22
2022-11-24T21:28:33.673Z,99736.66
2022-11-24T21:31:04.969Z,99732.91
2022-11-24T21:33:31.586Z,99739.03
2022-11-24T21:36:05.462Z,99739.28
2022-11-24T21:38:31.926Z,99735.44
2022-11-24T21:41:06.342Z,99743.81
2022-11-24T21:43:33.275Z,99745.78
2022-11-24T21:46:05.321Z,99747.63
2022-11-24T21:48:32.732Z,99739.06
2022-11-24T21:51:03.402Z,99742.06
2022-11-24T21:53:31.745Z,99745.13
2022-11-24T21:56:00.318Z,99743.63
2022-11-24T21:58:27.557Z,99741.09
2022-11-24T22:00:54.934Z,99742.22
2022-11-24T22:03:21.560Z,99744.06
2022-11-24T22:05:58.894Z,99742.47
2022-11-24T22:08:27.362Z,99739.25
2022-11-24T22:10:54.048Z,99731.44
2022-11-24T22:13:20.485Z,99730.59
2022-11-24T22:15:46.922Z,99730.69
2022-11-24T22:18:13.381Z,99731.34
2022-11-24T22:20:39.877Z,99735.59
2022-11-24T22:23:06.295Z,99735.69
2022-11-24T22:25:33.492Z,99737.47
2022-11-24T22:27:59.936Z,99732.47
2022-11-24T22:30:26.383Z,99726.28
2022-11-24T22:32:53.081Z,99725.91
2022-11-24T22:35:19.589Z,99731.16
2022-11-24T22:37:46.039Z,99731.34
2022-11-24T22:40:12.526Z,99735.69
2022-11-24T22:42:38.934Z,99734.81
2022-11-24T22:45:05.978Z,99735.84
2022-11-24T22:47:32.779Z,99732.06
2022-11-24T22:49:59.310Z,99734.69
2022-11-24T22:52:25.817Z,99736.72
2022-11-24T22:54:52.284Z,99752.94
2022-11-24T22:57:18.779Z,99748.63
2022-11-24T22:59:45.197Z,99740.22
2022-11-24T23:02:11.607Z,99738.03
2022-11-24T23:04:38.270Z,99738.09
2022-11-24T23:07:04.745Z,99741.69
2022-11-24T23:09:31.217Z,99735.84
2022-11-24T23:11:57.646Z,99743.88
2022-11-24T23:14:24.137Z,99744.16
2022-11-24T23:16:50.734Z,99745.19
2022-11-24T23:19:17.808Z,99731.34
2022-11-24T23:21:44.404Z,99727.53
2022-11-24T23:24:11.486Z,99740.25
2022-11-24T23:26:39.880Z,99739.31
2022-11-24T23:29:07.183Z,99740.91
2022-11-24T23:31:33.701Z,99715.44
2022-11-24T23:34:02.159Z,99727.22
2022-11-24T23:36:29.620Z,99730.53
2022-11-24T23:38:56.546Z,99735.91
2022-11-24T23:41:25.440Z,99739.38
2022-11-24T23:43:52.363Z,99734.38
2022-11-24T23:46:20.871Z,99739.66
2022-11-24T23:48:48.020Z,99730.16
2022-11-24T23:51:18.735Z,99723.44
2022-11-24T23:53:45.520Z,99737.59
2022-11-24T23:56:14.125Z,99730.59
2022-11-24T23:58:40.808Z,99730.41
