createdAt,value
2023-02-15T00:00:00.471Z,27
2023-02-15T00:04:00.465Z,31
2023-02-15T00:08:00.482Z,38
2023-02-15T00:12:00.474Z,35
2023-02-15T00:16:00.805Z,33
2023-02-15T00:20:00.485Z,27
2023-02-15T00:24:00.465Z,30
2023-02-15T00:28:00.476Z,34
2023-02-15T00:32:00.455Z,34
2023-02-15T00:36:00.855Z,34
2023-02-15T00:40:00.490Z,26
2023-02-15T00:44:00.468Z,29
2023-02-15T00:48:00.471Z,33
2023-02-15T00:52:00.492Z,36
2023-02-15T00:56:00.948Z,33
2023-02-15T01:00:00.462Z,35
2023-02-15T01:04:00.564Z,24
2023-02-15T01:08:00.485Z,22
2023-02-15T01:12:00.509Z,31
2023-02-15T01:16:00.951Z,28
2023-02-15T01:20:00.525Z,19
2023-02-15T01:24:00.484Z,33
2023-02-15T01:28:00.486Z,27
2023-02-15T01:32:00.588Z,33
2023-02-15T01:36:00.917Z,26
2023-02-15T01:40:00.476Z,35
2023-02-15T01:44:00.493Z,25
2023-02-15T01:48:00.484Z,27
2023-02-15T01:52:00.482Z,25
2023-02-15T01:56:00.635Z,27
2023-02-15T02:00:00.516Z,30
2023-02-15T02:04:00.465Z,31
2023-02-15T02:08:00.492Z,33
2023-02-15T02:12:00.493Z,30
2023-02-15T02:16:00.860Z,25
2023-02-15T02:20:00.531Z,39
2023-02-15T02:24:00.466Z,31
2023-02-15T02:28:00.476Z,29
2023-02-15T02:32:00.571Z,29
2023-02-15T02:36:00.789Z,28
2023-02-15T02:40:00.510Z,27
2023-02-15T02:44:00.475Z,21
2023-02-15T02:48:00.481Z,35
2023-02-15T02:52:00.497Z,36
2023-02-15T02:56:00.885Z,36
2023-02-15T03:00:00.516Z,31
2023-02-15T03:04:00.463Z,36
2023-02-15T03:08:00.480Z,33
2023-02-15T03:12:00.495Z,43
2023-02-15T03:16:00.865Z,33
2023-02-15T03:20:00.481Z,31
2023-02-15T03:24:00.499Z,36
2023-02-15T03:28:00.479Z,28
2023-02-15T03:32:00.642Z,38
2023-02-15T03:36:00.875Z,40
2023-02-15T03:40:00.539Z,38
2023-02-15T03:44:00.491Z,45
2023-02-15T03:48:00.495Z,37
2023-02-15T03:52:00.476Z,38
2023-02-15T03:56:00.849Z,29
2023-02-15T04:00:00.476Z,34
2023-02-15T04:04:00.500Z,39
2023-02-15T04:08:00.475Z,38
2023-02-15T04:12:00.470Z,37
2023-02-15T04:16:01.032Z,35
2023-02-15T04:20:00.532Z,38
2023-02-15T04:24:00.476Z,39
2023-02-15T04:28:00.487Z,29
2023-02-15T04:32:00.536Z,36
2023-02-15T04:36:00.859Z,34
2023-02-15T04:40:00.501Z,34
2023-02-15T04:44:00.485Z,42
2023-02-15T04:48:00.455Z,40
2023-02-15T04:52:00.478Z,38
2023-02-15T04:56:00.703Z,35
2023-02-15T05:00:00.495Z,43
2023-02-15T05:04:00.588Z,32
2023-02-15T05:08:00.489Z,31
2023-02-15T05:12:00.500Z,35
2023-02-15T05:16:00.869Z,36
2023-02-15T05:20:00.475Z,42
2023-02-15T05:24:00.495Z,40
2023-02-15T05:28:00.471Z,45
2023-02-15T05:32:00.903Z,44
2023-02-15T05:36:02.156Z,45
2023-02-15T05:40:00.490Z,49
2023-02-15T05:44:00.462Z,36
2023-02-15T05:48:00.517Z,44
2023-02-15T05:52:00.474Z,39
2023-02-15T05:56:01.333Z,42
2023-02-15T06:00:00.500Z,35
2023-02-15T06:04:00.484Z,46
2023-02-15T06:08:00.463Z,35
2023-02-15T06:12:00.495Z,36
2023-02-15T06:16:00.702Z,36
2023-02-15T06:20:00.494Z,31
2023-02-15T06:24:00.481Z,38
2023-02-15T06:28:00.487Z,32
2023-02-15T06:32:00.545Z,25
2023-02-15T06:36:00.847Z,36
2023-02-15T06:40:03.238Z,45
2023-02-15T06:44:00.500Z,34
2023-02-15T06:48:00.481Z,36
2023-02-15T06:52:00.505Z,41
2023-02-15T06:56:00.747Z,32
2023-02-15T07:00:00.507Z,44
2023-02-15T07:04:00.482Z,31
2023-02-15T07:08:00.539Z,40
2023-02-15T07:12:00.484Z,38
2023-02-15T07:16:00.869Z,31
2023-02-15T07:20:00.549Z,33
2023-02-15T07:24:00.493Z,35
2023-02-15T07:28:00.483Z,41
2023-02-15T07:32:00.539Z,43
2023-02-15T07:36:00.777Z,31
2023-02-15T07:40:00.482Z,34
2023-02-15T07:44:00.480Z,34
2023-02-15T07:48:00.459Z,36
2023-02-15T07:52:00.478Z,32
2023-02-15T07:56:00.860Z,37
2023-02-15T08:00:00.513Z,33
2023-02-15T08:04:00.571Z,32
2023-02-15T08:08:00.471Z,38
2023-02-15T08:12:00.462Z,40
2023-02-15T08:16:01.023Z,32
2023-02-15T08:20:00.464Z,35
2023-02-15T08:24:00.493Z,33
2023-02-15T08:28:00.541Z,39
2023-02-15T08:32:00.606Z,36
2023-02-15T08:36:00.499Z,39
2023-02-15T08:40:00.478Z,30
2023-02-15T08:44:00.487Z,34
2023-02-15T08:48:00.519Z,38
2023-02-15T08:52:00.496Z,30
2023-02-15T08:56:00.528Z,34
2023-02-15T09:00:00.505Z,37
2023-02-15T09:04:00.473Z,29
2023-02-15T09:08:00.491Z,36
2023-02-15T09:12:00.503Z,32
2023-02-15T09:16:00.492Z,35
2023-02-15T09:20:00.500Z,34
2023-02-15T09:24:00.505Z,36
2023-02-15T09:28:00.485Z,35
2023-02-15T09:32:00.533Z,47
2023-02-15T09:36:00.474Z,41
2023-02-15T09:40:00.760Z,27
2023-02-15T09:44:00.479Z,49
2023-02-15T09:48:00.470Z,35
2023-02-15T09:52:00.472Z,42
2023-02-15T09:56:00.506Z,42
2023-02-15T10:00:00.484Z,44
2023-02-15T10:04:00.484Z,36
2023-02-15T10:08:00.484Z,33
2023-02-15T10:12:00.502Z,35
2023-02-15T10:16:00.469Z,37
2023-02-15T10:20:00.478Z,41
2023-02-15T10:24:00.512Z,56
2023-02-15T10:28:00.459Z,31
2023-02-15T10:32:00.662Z,31
2023-02-15T10:36:00.464Z,30
2023-02-15T10:40:00.495Z,36
2023-02-15T10:44:00.487Z,44
2023-02-15T10:48:00.502Z,44
2023-02-15T10:52:00.478Z,29
2023-02-15T10:56:00.482Z,47
2023-02-15T11:00:00.472Z,34
2023-02-15T11:04:00.510Z,39
2023-02-15T11:08:00.495Z,38
2023-02-15T11:12:00.497Z,40
2023-02-15T11:16:00.479Z,32
2023-02-15T11:20:00.520Z,46
2023-02-15T11:24:00.480Z,38
2023-02-15T11:28:00.479Z,35
2023-02-15T11:32:00.631Z,40
2023-02-15T11:36:00.491Z,38
2023-02-15T11:40:00.512Z,43
2023-02-15T11:44:00.461Z,35
2023-02-15T11:48:00.510Z,40
2023-02-15T11:52:00.493Z,29
2023-02-15T11:56:00.470Z,43
2023-02-15T12:00:00.484Z,43
2023-02-15T12:04:00.572Z,43
2023-02-15T12:08:00.504Z,29
2023-02-15T12:12:00.476Z,35
2023-02-15T12:16:00.547Z,42
2023-02-15T12:20:00.508Z,28
2023-02-15T12:24:00.476Z,30
2023-02-15T12:28:00.478Z,29
2023-02-15T12:32:00.592Z,43
2023-02-15T12:36:00.721Z,30
2023-02-15T12:40:00.497Z,26
2023-02-15T12:44:00.484Z,34
2023-02-15T12:48:00.486Z,31
2023-02-15T12:52:00.694Z,22
2023-02-15T12:56:00.506Z,38
2023-02-15T13:00:00.520Z,24
2023-02-15T13:04:00.514Z,28
2023-02-15T13:08:00.491Z,25
2023-02-15T13:12:00.502Z,28
2023-02-15T13:16:00.599Z,22
2023-02-15T13:20:00.542Z,30
2023-02-15T13:24:00.506Z,29
2023-02-15T13:28:00.514Z,27
2023-02-15T13:32:00.619Z,25
2023-02-15T13:36:00.502Z,27
2023-02-15T13:40:00.494Z,26
2023-02-15T13:44:00.495Z,27
2023-02-15T13:48:00.496Z,22
2023-02-15T13:52:00.483Z,20
2023-02-15T13:56:00.817Z,24
2023-02-15T14:00:00.525Z,18
2023-02-15T14:04:00.581Z,17
2023-02-15T14:08:00.565Z,21
2023-02-15T14:12:00.489Z,27
2023-02-15T14:16:00.472Z,18
2023-02-15T14:20:00.519Z,16
2023-02-15T14:24:00.457Z,17
2023-02-15T14:28:00.490Z,18
2023-02-15T14:32:00.672Z,15
2023-02-15T14:36:00.487Z,21
2023-02-15T14:40:00.466Z,19
2023-02-15T14:44:00.476Z,18
2023-02-15T14:48:00.497Z,19
2023-02-15T14:52:00.497Z,14
2023-02-15T14:56:00.463Z,10
2023-02-15T15:00:00.524Z,17
2023-02-15T15:04:00.569Z,17
2023-02-15T15:08:00.482Z,17
2023-02-15T15:12:00.499Z,9
2023-02-15T15:16:00.713Z,18
2023-02-15T15:20:00.504Z,16
2023-02-15T15:24:00.483Z,22
2023-02-15T15:28:00.497Z,20
2023-02-15T15:32:00.631Z,21
2023-02-15T15:36:00.940Z,21
2023-02-15T15:40:00.526Z,19
2023-02-15T15:44:00.471Z,18
2023-02-15T15:48:07.114Z,13
2023-02-15T15:52:00.480Z,13
2023-02-15T15:56:00.954Z,14
2023-02-15T16:00:00.491Z,14
2023-02-15T16:04:00.495Z,14
2023-02-15T16:08:00.474Z,17
2023-02-15T16:12:00.478Z,17
2023-02-15T16:16:00.649Z,10
2023-02-15T16:20:00.509Z,11
2023-02-15T16:24:00.494Z,15
2023-02-15T16:28:00.472Z,18
2023-02-15T16:32:00.549Z,21
2023-02-15T16:36:00.918Z,18
2023-02-15T16:40:00.506Z,16
2023-02-15T16:44:00.479Z,19
2023-02-15T16:48:00.495Z,16
2023-02-15T16:52:00.497Z,27
2023-02-15T16:56:00.503Z,19
2023-02-15T17:00:00.472Z,16
2023-02-15T17:04:00.538Z,24
2023-02-15T17:08:00.503Z,25
2023-02-15T17:12:00.468Z,20
2023-02-15T17:16:00.958Z,19
2023-02-15T17:20:00.573Z,22
2023-02-15T17:24:00.462Z,31
2023-02-15T17:28:00.493Z,40
2023-02-15T17:32:00.586Z,34
2023-02-15T17:36:00.518Z,26
2023-02-15T17:40:00.646Z,27
2023-02-15T17:44:00.509Z,24
2023-02-15T17:48:00.879Z,32
2023-02-15T17:52:00.464Z,34
2023-02-15T17:56:00.484Z,33
2023-02-15T18:00:00.508Z,30
2023-02-15T18:04:00.519Z,29
2023-02-15T18:08:00.475Z,40
2023-02-15T18:12:00.504Z,42
2023-02-15T18:16:00.483Z,39
2023-02-15T18:20:00.498Z,45
2023-02-15T18:24:00.472Z,51
2023-02-15T18:28:00.482Z,65
2023-02-15T18:32:00.521Z,58
2023-02-15T18:36:00.471Z,58
2023-02-15T18:40:00.461Z,62
2023-02-15T18:44:00.471Z,68
2023-02-15T18:48:00.487Z,62
2023-02-15T18:52:00.479Z,60
2023-02-15T18:56:00.462Z,66
2023-02-15T19:00:00.524Z,61
2023-02-15T19:04:00.474Z,64
2023-02-15T19:08:00.480Z,45
2023-02-15T19:12:00.468Z,57
2023-02-15T19:16:00.754Z,45
2023-02-15T19:20:00.486Z,58
2023-02-15T19:24:00.470Z,57
2023-02-15T19:28:00.480Z,56
2023-02-15T19:32:00.642Z,54
2023-02-15T19:36:00.738Z,59
2023-02-15T19:40:00.511Z,76
2023-02-15T19:44:00.502Z,70
2023-02-15T19:48:00.513Z,94
2023-02-15T19:52:00.496Z,76
2023-02-15T19:56:00.458Z,88
2023-02-15T20:00:09.327Z,92
2023-02-15T20:04:00.502Z,102
2023-02-15T20:08:00.480Z,85
2023-02-15T20:12:00.497Z,94
2023-02-15T20:16:00.522Z,87
2023-02-15T20:20:00.489Z,87
2023-02-15T20:24:00.484Z,80
2023-02-15T20:28:00.492Z,99
2023-02-15T20:32:00.647Z,83
2023-02-15T20:36:00.485Z,67
2023-02-15T20:40:00.526Z,77
2023-02-15T20:44:00.468Z,68
2023-02-15T20:48:00.484Z,48
2023-02-15T20:52:00.479Z,69
2023-02-15T20:56:00.589Z,64
2023-02-15T21:00:00.501Z,60
2023-02-15T21:04:00.613Z,61
2023-02-15T21:08:00.510Z,60
2023-02-15T21:12:00.481Z,61
2023-02-15T21:16:00.587Z,67
2023-02-15T21:20:00.489Z,61
2023-02-15T21:24:00.495Z,60
2023-02-15T21:28:00.516Z,51
2023-02-15T21:32:00.686Z,65
2023-02-15T21:36:00.501Z,73
2023-02-15T21:40:00.513Z,59
2023-02-15T21:44:00.516Z,54
2023-02-15T21:48:00.477Z,53
2023-02-15T21:52:00.530Z,60
2023-02-15T21:56:00.475Z,49
2023-02-15T22:00:00.527Z,52
2023-02-15T22:04:00.511Z,64
2023-02-15T22:08:00.507Z,75
2023-02-15T22:12:00.469Z,68
2023-02-15T22:16:00.522Z,92
2023-02-15T22:20:00.517Z,100
2023-02-15T22:24:00.500Z,80
2023-02-15T22:28:00.471Z,95
2023-02-15T22:32:00.603Z,86
2023-02-15T22:36:00.460Z,83
2023-02-15T22:40:00.488Z,83
2023-02-15T22:44:00.488Z,79
2023-02-15T22:48:00.504Z,78
2023-02-15T22:52:00.479Z,83
2023-02-15T22:56:00.463Z,72
2023-02-15T23:00:00.482Z,68
2023-02-15T23:04:03.176Z,68
2023-02-15T23:08:00.484Z,66
2023-02-15T23:12:00.477Z,71
2023-02-15T23:16:00.493Z,79
2023-02-15T23:20:00.472Z,63
2023-02-15T23:24:00.500Z,59
2023-02-15T23:28:00.511Z,53
2023-02-15T23:32:00.657Z,48
2023-02-15T23:36:00.480Z,50
2023-02-15T23:40:00.489Z,33
2023-02-15T23:44:00.487Z,37
2023-02-15T23:48:00.487Z,38
2023-02-15T23:52:00.513Z,33
2023-02-15T23:56:00.471Z,34
