createdAt,value
2023-02-27T00:01:24.188Z,17.52
2023-02-27T00:03:51.641Z,17.52
2023-02-27T00:06:18.921Z,17.52
2023-02-27T00:08:46.215Z,17.52
2023-02-27T00:11:13.582Z,17.50
2023-02-27T00:13:40.833Z,17.51
2023-02-27T00:16:10.216Z,17.51
2023-02-27T00:18:38.474Z,17.51
2023-02-27T00:21:05.980Z,17.50
2023-02-27T00:23:33.660Z,17.50
2023-02-27T00:26:01.077Z,17.51
2023-02-27T00:28:28.665Z,17.50
2023-02-27T00:30:56.267Z,17.49
2023-02-27T00:33:23.709Z,17.50
2023-02-27T00:35:58.778Z,17.50
2023-02-27T00:38:27.660Z,17.49
2023-02-27T00:40:58.636Z,17.49
2023-02-27T00:43:26.630Z,17.49
2023-02-27T00:45:53.926Z,17.49
2023-02-27T00:48:21.762Z,17.48
2023-02-27T00:50:50.559Z,17.49
2023-02-27T00:53:17.944Z,17.49
2023-02-27T00:55:45.253Z,17.47
2023-02-27T00:58:13.060Z,17.47
2023-02-27T01:00:40.324Z,17.48
2023-02-27T01:03:07.546Z,17.47
2023-02-27T01:05:35.114Z,17.47
2023-02-27T01:08:02.364Z,17.47
2023-02-27T01:10:29.881Z,17.47
2023-02-27T01:12:57.195Z,17.46
2023-02-27T01:15:24.460Z,17.46
2023-02-27T01:17:51.755Z,17.46
2023-02-27T01:20:19.131Z,17.45
2023-02-27T01:22:46.397Z,17.45
2023-02-27T01:25:13.702Z,17.45
2023-02-27T01:27:41.256Z,17.45
2023-02-27T01:30:11.521Z,17.45
2023-02-27T01:32:38.885Z,17.44
2023-02-27T01:35:07.173Z,17.45
2023-02-27T01:37:34.466Z,17.44
2023-02-27T01:40:01.782Z,17.43
2023-02-27T01:42:29.277Z,17.43
2023-02-27T01:45:12.496Z,17.43
2023-02-27T01:47:44.525Z,17.41
2023-02-27T01:50:13.741Z,17.41
2023-02-27T01:52:42.054Z,17.42
2023-02-27T01:55:13.178Z,17.41
2023-02-27T01:57:43.117Z,17.41
2023-02-27T02:00:11.076Z,17.41
2023-02-27T02:02:49.685Z,17.39
2023-02-27T02:05:17.040Z,17.40
2023-02-27T02:07:45.807Z,17.41
2023-02-27T02:10:15.681Z,17.40
2023-02-27T02:12:45.179Z,17.39
2023-02-27T02:15:12.752Z,17.40
2023-02-27T02:17:55.238Z,17.39
2023-02-27T02:20:51.887Z,17.39
2023-02-27T02:23:28.114Z,17.38
2023-02-27T02:26:34.535Z,17.38
2023-02-27T02:29:54.295Z,17.38
2023-02-27T02:32:43.032Z,17.37
2023-02-27T02:35:13.082Z,17.38
2023-02-27T02:38:11.208Z,17.37
2023-02-27T02:41:01.154Z,17.37
2023-02-27T02:43:31.662Z,17.37
2023-02-27T02:45:58.883Z,17.36
2023-02-27T02:48:37.205Z,17.36
2023-02-27T02:51:22.780Z,17.36
2023-02-27T02:54:04.258Z,17.35
2023-02-27T02:56:44.200Z,17.36
2023-02-27T02:59:21.066Z,17.34
2023-02-27T03:02:16.429Z,17.35
2023-02-27T03:04:57.442Z,17.37
2023-02-27T03:07:31.049Z,17.36
2023-02-27T03:10:28.996Z,17.36
2023-02-27T03:13:02.522Z,17.34
2023-02-27T03:15:37.307Z,17.35
2023-02-27T03:18:17.808Z,17.34
2023-02-27T03:21:08.785Z,17.33
2023-02-27T03:23:47.946Z,17.34
2023-02-27T03:26:20.874Z,17.34
2023-02-27T03:29:11.389Z,17.35
2023-02-27T03:31:54.902Z,17.33
2023-02-27T03:34:38.650Z,17.34
2023-02-27T03:37:40.158Z,17.34
2023-02-27T03:40:18.731Z,17.34
2023-02-27T03:43:02.402Z,17.33
2023-02-27T03:45:45.653Z,17.33
2023-02-27T03:48:14.309Z,17.30
2023-02-27T03:50:41.579Z,17.32
2023-02-27T03:53:22.826Z,17.32
2023-02-27T03:55:52.086Z,17.32
2023-02-27T03:58:19.508Z,17.33
2023-02-27T04:00:46.740Z,17.33
2023-02-27T04:03:14.537Z,17.32
2023-02-27T04:05:42.074Z,17.31
2023-02-27T04:08:15.420Z,17.30
2023-02-27T04:10:54.530Z,17.30
2023-02-27T04:13:45.117Z,17.29
2023-02-27T04:17:03.574Z,17.30
2023-02-27T04:19:48.748Z,17.29
2023-02-27T04:22:15.850Z,17.30
2023-02-27T04:24:56.669Z,17.30
2023-02-27T04:27:41.500Z,17.29
2023-02-27T04:30:59.316Z,17.29
2023-02-27T04:33:42.949Z,17.29
2023-02-27T04:36:24.059Z,17.28
2023-02-27T04:39:21.020Z,17.27
2023-02-27T04:41:56.981Z,17.28
2023-02-27T04:44:27.089Z,17.27
2023-02-27T04:46:58.179Z,17.28
2023-02-27T04:49:36.556Z,17.27
2023-02-27T04:52:06.558Z,17.27
2023-02-27T04:54:44.257Z,17.26
2023-02-27T04:57:16.989Z,17.27
2023-02-27T04:59:49.950Z,17.27
2023-02-27T05:02:34.231Z,17.25
2023-02-27T05:05:06.765Z,17.26
2023-02-27T05:07:41.556Z,17.26
2023-02-27T05:10:15.565Z,17.26
2023-02-27T05:12:54.616Z,17.26
2023-02-27T05:15:33.635Z,17.26
2023-02-27T05:18:14.053Z,17.25
2023-02-27T05:21:15.209Z,17.25
2023-02-27T05:24:10.689Z,17.25
2023-02-27T05:27:35.252Z,17.24
2023-02-27T05:30:05.150Z,17.25
2023-02-27T05:32:46.887Z,17.24
2023-02-27T05:35:24.176Z,17.24
2023-02-27T05:38:05.352Z,17.24
2023-02-27T05:40:37.424Z,17.23
2023-02-27T05:43:13.005Z,17.23
2023-02-27T05:45:44.916Z,17.24
2023-02-27T05:48:19.837Z,17.23
2023-02-27T05:50:50.234Z,17.23
2023-02-27T05:53:20.853Z,17.22
2023-02-27T05:55:54.661Z,17.22
2023-02-27T05:58:24.425Z,17.23
2023-02-27T06:00:59.634Z,17.22
2023-02-27T06:03:29.453Z,17.22
2023-02-27T06:05:59.562Z,17.22
2023-02-27T06:08:27.545Z,17.21
2023-02-27T06:10:55.309Z,17.22
2023-02-27T06:13:24.093Z,17.22
2023-02-27T06:15:51.412Z,17.21
2023-02-27T06:18:19.421Z,17.22
2023-02-27T06:20:47.478Z,17.21
2023-02-27T06:23:14.789Z,17.21
2023-02-27T06:25:44.849Z,17.21
2023-02-27T06:28:12.111Z,17.20
2023-02-27T06:30:39.379Z,17.20
2023-02-27T06:33:06.685Z,17.21
2023-02-27T06:35:33.963Z,17.20
2023-02-27T06:38:01.505Z,17.20
2023-02-27T06:40:28.812Z,17.19
2023-02-27T06:42:56.296Z,17.18
2023-02-27T06:45:24.388Z,17.19
2023-02-27T06:47:51.679Z,17.18
2023-02-27T06:50:18.932Z,17.18
2023-02-27T06:52:46.236Z,17.19
2023-02-27T06:55:13.687Z,17.18
2023-02-27T06:57:40.887Z,17.19
2023-02-27T07:00:10.031Z,17.17
2023-02-27T07:02:37.293Z,17.19
2023-02-27T07:05:08.385Z,17.17
2023-02-27T07:07:37.991Z,17.17
2023-02-27T07:10:08.556Z,17.16
2023-02-27T07:12:35.734Z,17.16
2023-02-27T07:15:03.791Z,17.17
2023-02-27T07:17:31.752Z,17.16
2023-02-27T07:19:59.001Z,17.16
2023-02-27T07:22:26.260Z,17.15
2023-02-27T07:24:53.515Z,17.16
2023-02-27T07:27:20.790Z,17.15
2023-02-27T07:29:48.168Z,17.16
2023-02-27T07:32:15.602Z,17.15
2023-02-27T07:34:43.297Z,17.15
2023-02-27T07:37:10.602Z,17.14
2023-02-27T07:39:37.910Z,17.14
2023-02-27T07:42:05.608Z,17.14
2023-02-27T07:44:34.224Z,17.13
2023-02-27T07:47:01.906Z,17.13
2023-02-27T07:49:29.151Z,17.13
2023-02-27T07:51:56.518Z,17.13
2023-02-27T07:54:23.786Z,17.12
2023-02-27T07:56:51.102Z,17.12
2023-02-27T07:59:18.414Z,17.12
2023-02-27T08:01:45.703Z,17.12
2023-02-27T08:04:13.065Z,17.12
2023-02-27T08:06:40.517Z,17.10
2023-02-27T08:09:07.821Z,17.12
2023-02-27T08:11:35.048Z,17.11
2023-02-27T08:14:02.953Z,17.11
2023-02-27T08:16:31.947Z,17.10
2023-02-27T08:19:00.131Z,17.10
2023-02-27T08:21:28.251Z,17.10
2023-02-27T08:23:55.862Z,17.10
2023-02-27T08:26:23.682Z,17.09
2023-02-27T08:28:51.259Z,17.09
2023-02-27T08:31:18.649Z,17.09
2023-02-27T08:33:45.904Z,17.08
2023-02-27T08:36:13.192Z,17.07
2023-02-27T08:38:40.654Z,17.07
2023-02-27T08:41:07.889Z,17.07
2023-02-27T08:43:35.129Z,17.07
2023-02-27T08:46:02.421Z,17.07
2023-02-27T08:48:29.798Z,17.07
2023-02-27T08:50:58.017Z,17.06
2023-02-27T08:53:25.393Z,17.05
2023-02-27T08:55:53.369Z,17.05
2023-02-27T08:58:20.846Z,17.06
2023-02-27T09:00:48.260Z,17.05
2023-02-27T09:03:15.923Z,17.05
2023-02-27T09:05:43.530Z,17.05
2023-02-27T09:08:10.947Z,17.05
2023-02-27T09:10:38.240Z,17.03
2023-02-27T09:13:05.408Z,17.03
2023-02-27T09:15:34.560Z,17.04
2023-02-27T09:18:03.316Z,17.03
2023-02-27T09:20:31.830Z,17.02
2023-02-27T09:22:59.759Z,17.03
2023-02-27T09:25:27.617Z,17.02
2023-02-27T09:27:56.072Z,17.02
2023-02-27T09:30:23.939Z,17.01
2023-02-27T09:32:51.717Z,17.02
2023-02-27T09:35:20.569Z,17.01
2023-02-27T09:37:49.640Z,17.01
2023-02-27T09:40:22.656Z,17.01
2023-02-27T09:42:52.098Z,17.01
2023-02-27T09:45:25.756Z,17.01
2023-02-27T09:47:59.258Z,17.02
2023-02-27T09:50:33.872Z,17.02
2023-02-27T09:53:01.465Z,17.01
2023-02-27T09:55:33.868Z,17.01
2023-02-27T09:58:24.261Z,17.02
2023-02-27T10:01:00.548Z,17.01
2023-02-27T10:03:44.794Z,17.02
2023-02-27T10:06:27.329Z,17.01
2023-02-27T10:09:19.128Z,17.01
2023-02-27T10:12:05.831Z,17.00
2023-02-27T10:14:40.660Z,17.01
2023-02-27T10:17:30.534Z,17.00
2023-02-27T10:20:00.518Z,17.00
2023-02-27T10:22:35.357Z,17.00
2023-02-27T10:25:28.488Z,17.00
2023-02-27T10:28:08.898Z,16.99
2023-02-27T10:30:36.657Z,17.01
2023-02-27T10:33:34.475Z,16.99
2023-02-27T10:36:03.543Z,16.99
2023-02-27T10:38:47.519Z,16.98
2023-02-27T10:41:17.557Z,16.98
2023-02-27T10:43:44.937Z,16.99
2023-02-27T10:46:21.873Z,16.98
2023-02-27T10:48:49.217Z,16.98
2023-02-27T10:51:20.310Z,16.98
2023-02-27T10:53:47.609Z,16.97
2023-02-27T10:56:22.403Z,16.98
2023-02-27T10:59:03.718Z,16.97
2023-02-27T11:01:45.307Z,16.97
2023-02-27T11:04:13.883Z,16.98
2023-02-27T11:06:42.408Z,16.98
2023-02-27T11:09:29.063Z,16.98
2023-02-27T11:12:11.661Z,16.97
2023-02-27T11:14:51.504Z,16.97
2023-02-27T11:17:36.897Z,16.96
2023-02-27T11:20:07.990Z,16.99
2023-02-27T11:22:35.608Z,16.97
2023-02-27T11:25:20.709Z,16.97
2023-02-27T11:27:50.133Z,16.97
2023-02-27T11:30:28.260Z,16.96
2023-02-27T11:32:58.797Z,16.95
2023-02-27T11:35:32.418Z,16.96
2023-02-27T11:38:20.536Z,16.96
2023-02-27T11:41:00.782Z,16.96
2023-02-27T11:43:37.179Z,16.95
2023-02-27T11:46:30.605Z,16.95
2023-02-27T11:49:24.208Z,16.95
2023-02-27T11:52:10.271Z,16.94
2023-02-27T11:54:48.504Z,16.96
2023-02-27T11:57:28.953Z,16.96
2023-02-27T12:00:03.540Z,16.95
2023-02-27T12:02:43.238Z,16.96
2023-02-27T12:05:39.960Z,16.94
2023-02-27T12:08:32.498Z,16.95
2023-02-27T12:11:28.258Z,16.94
2023-02-27T12:14:12.023Z,16.94
2023-02-27T12:16:42.457Z,16.95
2023-02-27T12:19:51.026Z,16.94
2023-02-27T12:22:26.482Z,16.94
2023-02-27T12:25:12.118Z,16.94
2023-02-27T12:27:49.033Z,16.95
2023-02-27T12:30:24.092Z,16.94
2023-02-27T12:33:02.523Z,16.94
2023-02-27T12:35:35.046Z,16.93
2023-02-27T12:38:04.466Z,16.94
2023-02-27T12:40:38.976Z,16.94
2023-02-27T12:43:11.176Z,16.94
2023-02-27T12:45:44.495Z,16.94
2023-02-27T12:48:23.731Z,16.93
2023-02-27T12:51:08.996Z,16.94
2023-02-27T12:53:53.030Z,16.93
2023-02-27T12:56:24.082Z,16.93
2023-02-27T12:58:54.446Z,16.94
2023-02-27T13:01:51.720Z,16.93
2023-02-27T13:04:28.382Z,16.93
2023-02-27T13:06:58.450Z,16.93
2023-02-27T13:10:15.808Z,16.93
2023-02-27T13:13:27.971Z,16.93
2023-02-27T13:16:00.685Z,16.93
2023-02-27T13:18:30.806Z,16.92
2023-02-27T13:21:24.525Z,16.93
2023-02-27T13:23:55.676Z,16.92
2023-02-27T13:26:27.440Z,16.93
2023-02-27T13:28:55.991Z,16.92
2023-02-27T13:31:35.641Z,16.91
2023-02-27T13:34:14.251Z,16.92
2023-02-27T13:36:46.549Z,16.92
2023-02-27T13:39:40.057Z,16.92
2023-02-27T13:42:26.069Z,16.92
2023-02-27T13:45:06.241Z,16.92
2023-02-27T13:47:50.096Z,16.91
2023-02-27T13:50:17.304Z,16.91
2023-02-27T13:52:46.783Z,16.90
2023-02-27T13:55:35.227Z,16.91
2023-02-27T13:58:05.040Z,16.91
2023-02-27T14:00:35.059Z,16.91
2023-02-27T14:03:22.006Z,16.91
2023-02-27T14:05:52.753Z,16.91
2023-02-27T14:08:24.832Z,16.90
2023-02-27T14:11:00.383Z,16.91
2023-02-27T14:13:45.768Z,16.90
2023-02-27T14:16:41.815Z,16.91
2023-02-27T14:19:24.131Z,16.91
2023-02-27T14:21:51.309Z,16.90
2023-02-27T14:24:42.923Z,16.91
2023-02-27T14:27:25.614Z,16.90
2023-02-27T14:29:57.381Z,16.91
2023-02-27T14:32:30.973Z,16.90
2023-02-27T14:34:59.962Z,16.90
2023-02-27T14:37:27.875Z,16.90
2023-02-27T14:39:57.134Z,16.90
2023-02-27T14:42:49.050Z,16.90
2023-02-27T14:45:24.483Z,16.90
2023-02-27T14:47:53.117Z,16.90
2023-02-27T14:50:27.852Z,16.89
2023-02-27T14:52:55.392Z,16.89
2023-02-27T14:55:27.913Z,16.89
2023-02-27T14:58:17.807Z,16.89
2023-02-27T15:01:09.408Z,16.89
2023-02-27T15:03:45.647Z,16.88
2023-02-27T15:06:31.408Z,16.88
2023-02-27T15:08:58.791Z,16.89
2023-02-27T15:11:26.664Z,16.88
2023-02-27T15:13:59.165Z,16.89
2023-02-27T15:16:26.473Z,16.88
2023-02-27T15:18:56.851Z,16.89
2023-02-27T15:21:26.339Z,16.88
2023-02-27T15:24:05.158Z,16.89
2023-02-27T15:26:39.821Z,16.88
2023-02-27T15:29:08.809Z,16.88
2023-02-27T15:31:36.179Z,16.89
2023-02-27T15:34:04.166Z,16.87
2023-02-27T15:36:34.507Z,16.87
2023-02-27T15:39:16.790Z,16.88
2023-02-27T15:41:48.597Z,16.87
2023-02-27T15:44:18.584Z,16.88
2023-02-27T15:46:47.485Z,16.88
2023-02-27T15:49:20.465Z,16.88
2023-02-27T15:52:02.935Z,16.88
2023-02-27T15:54:36.227Z,16.87
2023-02-27T15:57:05.080Z,16.88
2023-02-27T15:59:37.288Z,16.87
2023-02-27T16:02:06.608Z,16.87
2023-02-27T16:04:35.784Z,16.89
2023-02-27T16:07:06.430Z,16.87
2023-02-27T16:09:36.848Z,16.87
2023-02-27T16:12:37.978Z,16.86
2023-02-27T16:15:28.954Z,16.86
2023-02-27T16:18:07.949Z,16.86
2023-02-27T16:20:42.821Z,16.86
2023-02-27T16:23:31.958Z,16.86
2023-02-27T16:26:00.914Z,16.86
2023-02-27T16:28:33.111Z,16.85
2023-02-27T16:31:00.894Z,16.85
2023-02-27T16:33:33.095Z,16.85
2023-02-27T16:36:21.260Z,16.85
2023-02-27T16:38:49.031Z,16.85
2023-02-27T16:41:18.384Z,16.84
2023-02-27T16:43:47.916Z,16.85
2023-02-27T16:46:20.775Z,16.84
2023-02-27T16:48:56.321Z,16.85
2023-02-27T16:51:27.922Z,16.84
2023-02-27T16:53:56.696Z,16.85
2023-02-27T16:56:37.720Z,16.85
2023-02-27T16:59:06.208Z,16.85
2023-02-27T17:01:34.316Z,16.84
2023-02-27T17:04:03.894Z,16.85
2023-02-27T17:06:32.882Z,16.83
2023-02-27T17:09:00.291Z,16.84
2023-02-27T17:11:27.652Z,16.84
2023-02-27T17:13:54.993Z,16.84
2023-02-27T17:16:22.405Z,16.84
2023-02-27T17:18:49.944Z,16.84
2023-02-27T17:21:17.161Z,16.83
2023-02-27T17:23:44.391Z,16.84
2023-02-27T17:26:11.754Z,16.84
2023-02-27T17:28:39.338Z,16.83
2023-02-27T17:31:15.267Z,16.82
2023-02-27T17:33:42.887Z,16.82
2023-02-27T17:36:10.922Z,16.82
2023-02-27T17:38:38.127Z,16.82
2023-02-27T17:41:10.804Z,16.83
2023-02-27T17:43:38.446Z,16.83
2023-02-27T17:46:07.976Z,16.82
2023-02-27T17:48:43.950Z,16.82
2023-02-27T17:51:14.424Z,16.81
2023-02-27T17:53:41.888Z,16.82
2023-02-27T17:56:10.394Z,16.82
2023-02-27T17:58:37.704Z,16.82
2023-02-27T18:01:11.446Z,16.80
2023-02-27T18:03:39.637Z,16.80
2023-02-27T18:06:07.432Z,16.82
2023-02-27T18:08:34.795Z,16.80
2023-02-27T18:11:02.836Z,16.80
2023-02-27T18:13:30.723Z,16.80
2023-02-27T18:15:58.000Z,16.80
2023-02-27T18:18:25.328Z,16.79
2023-02-27T18:21:04.752Z,16.80
2023-02-27T18:23:32.257Z,16.80
2023-02-27T18:26:00.248Z,16.79
2023-02-27T18:28:28.373Z,16.79
2023-02-27T18:30:56.127Z,16.79
2023-02-27T18:33:23.770Z,16.79
2023-02-27T18:35:51.999Z,16.79
2023-02-27T18:38:19.393Z,16.79
2023-02-27T18:40:46.734Z,16.79
2023-02-27T18:43:14.417Z,16.78
2023-02-27T18:45:41.953Z,16.79
2023-02-27T18:48:09.291Z,16.78
2023-02-27T18:50:36.627Z,16.77
2023-02-27T18:53:06.185Z,16.78
2023-02-27T18:55:33.916Z,16.78
2023-02-27T18:58:01.122Z,16.77
2023-02-27T19:00:28.337Z,16.78
2023-02-27T19:02:55.716Z,16.78
2023-02-27T19:05:23.107Z,16.77
2023-02-27T19:07:50.440Z,16.76
2023-02-27T19:10:17.971Z,16.77
2023-02-27T19:12:45.537Z,16.77
2023-02-27T19:15:13.061Z,16.76
2023-02-27T19:17:40.337Z,16.77
2023-02-27T19:20:08.154Z,16.77
2023-02-27T19:22:35.486Z,16.75
2023-02-27T19:25:04.161Z,16.75
2023-02-27T19:27:31.488Z,16.75
2023-02-27T19:30:01.445Z,16.75
2023-02-27T19:32:28.659Z,16.75
2023-02-27T19:34:56.014Z,16.76
2023-02-27T19:37:23.290Z,16.75
2023-02-27T19:39:52.095Z,16.75
2023-02-27T19:42:19.994Z,16.75
2023-02-27T19:44:47.284Z,16.74
2023-02-27T19:47:14.774Z,16.74
2023-02-27T19:49:42.119Z,16.75
2023-02-27T19:52:10.399Z,16.74
2023-02-27T19:54:37.711Z,16.74
2023-02-27T19:57:04.992Z,16.75
2023-02-27T19:59:32.194Z,16.74
2023-02-27T20:02:00.273Z,16.74
2023-02-27T20:04:27.579Z,16.73
2023-02-27T20:06:54.986Z,16.74
2023-02-27T20:09:23.309Z,16.74
2023-02-27T20:11:54.135Z,16.74
2023-02-27T20:14:21.854Z,16.74
2023-02-27T20:16:49.512Z,16.74
2023-02-27T20:19:18.099Z,16.73
2023-02-27T20:21:46.376Z,16.73
2023-02-27T20:24:14.784Z,16.74
2023-02-27T20:26:45.109Z,16.72
2023-02-27T20:29:18.897Z,16.72
2023-02-27T20:31:48.918Z,16.72
2023-02-27T20:34:21.916Z,16.72
2023-02-27T20:36:50.737Z,16.73
2023-02-27T20:39:19.039Z,16.71
2023-02-27T20:41:46.677Z,16.72
2023-02-27T20:44:14.449Z,16.72
2023-02-27T20:46:42.991Z,16.72
2023-02-27T20:49:12.543Z,16.71
2023-02-27T20:51:40.616Z,16.72
2023-02-27T20:54:11.574Z,16.71
2023-02-27T20:56:41.427Z,16.71
2023-02-27T20:59:16.921Z,16.71
2023-02-27T21:01:51.452Z,16.71
2023-02-27T21:04:24.707Z,16.71
2023-02-27T21:06:52.732Z,16.70
2023-02-27T21:09:20.129Z,16.71
2023-02-27T21:11:47.397Z,16.70
2023-02-27T21:14:14.662Z,16.70
2023-02-27T21:16:41.975Z,16.70
2023-02-27T21:19:09.413Z,16.70
2023-02-27T21:21:37.117Z,16.70
2023-02-27T21:24:06.088Z,16.69
2023-02-27T21:26:37.912Z,16.69
2023-02-27T21:29:14.166Z,16.70
2023-02-27T21:31:45.200Z,16.69
2023-02-27T21:34:22.379Z,16.68
2023-02-27T21:36:50.793Z,16.69
2023-02-27T21:39:23.412Z,16.67
2023-02-27T21:41:50.851Z,16.68
2023-02-27T21:44:20.926Z,16.68
2023-02-27T21:46:48.533Z,16.68
2023-02-27T21:49:21.216Z,16.68
2023-02-27T21:51:49.031Z,16.67
2023-02-27T21:54:18.203Z,16.68
2023-02-27T21:56:47.985Z,16.68
2023-02-27T21:59:16.054Z,16.67
2023-02-27T22:01:47.347Z,16.67
2023-02-27T22:04:16.087Z,16.67
2023-02-27T22:06:43.827Z,16.67
2023-02-27T22:09:11.256Z,16.66
2023-02-27T22:11:40.779Z,16.66
2023-02-27T22:14:10.170Z,16.66
2023-02-27T22:16:37.607Z,16.66
2023-02-27T22:19:07.641Z,16.67
2023-02-27T22:21:36.026Z,16.67
2023-02-27T22:24:03.663Z,16.67
2023-02-27T22:26:31.652Z,16.66
2023-02-27T22:28:59.848Z,16.66
2023-02-27T22:31:33.410Z,16.65
2023-02-27T22:34:10.088Z,16.66
2023-02-27T22:36:37.760Z,16.67
2023-02-27T22:39:06.376Z,16.65
2023-02-27T22:41:37.136Z,16.66
2023-02-27T22:44:05.236Z,16.66
2023-02-27T22:46:47.255Z,16.66
2023-02-27T22:49:18.009Z,16.65
2023-02-27T22:51:47.303Z,16.65
2023-02-27T22:54:16.592Z,16.65
2023-02-27T22:56:43.915Z,16.65
2023-02-27T22:59:11.433Z,16.64
2023-02-27T23:01:38.914Z,16.64
2023-02-27T23:04:08.506Z,16.65
2023-02-27T23:06:38.877Z,16.64
2023-02-27T23:09:09.345Z,16.64
2023-02-27T23:11:36.671Z,16.65
2023-02-27T23:14:04.147Z,16.65
2023-02-27T23:16:31.513Z,16.64
2023-02-27T23:18:59.984Z,16.64
2023-02-27T23:21:34.304Z,16.64
2023-02-27T23:24:06.554Z,16.63
2023-02-27T23:26:41.247Z,16.64
2023-02-27T23:29:08.956Z,16.64
2023-02-27T23:31:37.121Z,16.64
2023-02-27T23:34:08.340Z,16.63
2023-02-27T23:36:36.924Z,16.63
2023-02-27T23:39:05.638Z,16.63
2023-02-27T23:41:33.912Z,16.63
2023-02-27T23:44:01.690Z,16.63
2023-02-27T23:46:30.701Z,16.62
2023-02-27T23:48:59.432Z,16.62
2023-02-27T23:51:29.999Z,16.63
2023-02-27T23:53:57.956Z,16.62
2023-02-27T23:56:28.761Z,16.62
2023-02-27T23:58:59.418Z,16.61
