createdAt,value
2018-10-09T00:00:16.340Z,959.31
2018-10-09T00:02:42.654Z,959.27
2018-10-09T00:05:09.018Z,959.25
2018-10-09T00:07:35.331Z,959.21
2018-10-09T00:10:01.668Z,959.19
2018-10-09T00:12:28.030Z,959.17
2018-10-09T00:14:54.373Z,959.18
2018-10-09T00:17:20.711Z,959.18
2018-10-09T00:19:47.075Z,959.17
2018-10-09T00:22:13.425Z,959.16
2018-10-09T00:24:39.728Z,959.24
2018-10-09T00:27:06.111Z,959.21
2018-10-09T00:29:32.426Z,959.20
2018-10-09T00:31:58.770Z,959.24
2018-10-09T00:34:25.126Z,959.29
2018-10-09T00:36:51.459Z,959.29
2018-10-09T00:39:17.794Z,959.28
2018-10-09T00:41:44.155Z,959.25
2018-10-09T00:44:10.472Z,959.22
2018-10-09T00:46:36.807Z,959.19
2018-10-09T00:49:03.172Z,959.29
2018-10-09T00:51:29.490Z,959.26
2018-10-09T00:53:55.854Z,959.26
2018-10-09T00:56:22.168Z,959.26
2018-10-09T00:58:48.507Z,959.29
2018-10-09T01:01:14.865Z,959.33
2018-10-09T01:03:41.184Z,959.24
2018-10-09T01:06:07.497Z,959.31
2018-10-09T01:08:33.858Z,959.27
2018-10-09T01:11:00.170Z,959.24
2018-10-09T01:13:26.485Z,959.23
2018-10-09T01:15:52.842Z,959.23
2018-10-09T01:18:19.154Z,959.24
2018-10-09T01:20:45.470Z,959.28
2018-10-09T01:23:11.826Z,959.29
2018-10-09T01:25:38.145Z,959.35
2018-10-09T01:28:04.487Z,959.29
2018-10-09T01:30:30.829Z,959.28
2018-10-09T01:32:57.141Z,959.31
2018-10-09T01:35:23.515Z,959.28
2018-10-09T01:37:49.857Z,959.31
2018-10-09T01:40:16.197Z,959.29
2018-10-09T01:42:42.519Z,959.27
2018-10-09T01:45:08.852Z,959.26
2018-10-09T01:47:35.232Z,959.28
2018-10-09T01:50:01.546Z,959.30
2018-10-09T01:52:27.893Z,959.32
2018-10-09T01:54:54.245Z,959.21
2018-10-09T01:57:20.562Z,959.22
2018-10-09T01:59:46.920Z,959.30
2018-10-09T02:02:13.231Z,959.31
2018-10-09T02:04:39.547Z,959.27
2018-10-09T02:07:05.862Z,959.30
2018-10-09T02:09:32.198Z,959.32
2018-10-09T02:11:58.584Z,959.35
2018-10-09T02:14:24.897Z,959.35
2018-10-09T02:16:51.208Z,959.42
2018-10-09T02:19:17.602Z,959.36
2018-10-09T02:21:43.934Z,959.33
2018-10-09T02:24:10.272Z,959.32
2018-10-09T02:26:36.637Z,959.23
2018-10-09T02:29:02.989Z,959.24
2018-10-09T02:31:29.302Z,959.28
2018-10-09T02:33:55.644Z,959.26
2018-10-09T02:36:21.925Z,959.29
2018-10-09T02:38:48.308Z,959.31
2018-10-09T02:41:14.647Z,959.32
2018-10-09T02:43:40.962Z,959.33
2018-10-09T02:46:07.300Z,959.32
2018-10-09T02:48:33.617Z,959.34
2018-10-09T02:50:59.997Z,959.39
2018-10-09T02:53:26.340Z,959.35
2018-10-09T02:55:52.655Z,959.39
2018-10-09T02:58:19.015Z,959.39
2018-10-09T03:00:45.327Z,959.44
2018-10-09T03:03:11.663Z,959.41
2018-10-09T03:05:38.021Z,959.40
2018-10-09T03:08:04.354Z,959.40
2018-10-09T03:10:30.672Z,959.34
2018-10-09T03:12:57.025Z,959.37
2018-10-09T03:15:23.336Z,959.38
2018-10-09T03:17:49.646Z,959.42
2018-10-09T03:20:16.027Z,959.52
2018-10-09T03:22:42.367Z,959.53
2018-10-09T03:25:08.684Z,959.50
2018-10-09T03:27:35.039Z,959.54
2018-10-09T03:30:01.387Z,959.55
2018-10-09T03:32:27.757Z,959.52
2018-10-09T03:34:54.076Z,959.44
2018-10-09T03:37:20.393Z,959.48
2018-10-09T03:39:46.734Z,959.53
2018-10-09T03:42:13.056Z,959.53
2018-10-09T03:44:39.364Z,959.54
2018-10-09T03:47:05.721Z,959.60
2018-10-09T03:49:32.068Z,959.59
2018-10-09T03:51:58.376Z,959.59
2018-10-09T03:54:24.684Z,959.56
2018-10-09T03:56:51.037Z,959.59
2018-10-09T03:59:17.348Z,959.60
2018-10-09T04:01:43.682Z,959.68
2018-10-09T04:04:10.059Z,959.64
2018-10-09T04:06:36.407Z,959.65
2018-10-09T04:09:02.728Z,959.63
2018-10-09T04:11:29.100Z,959.65
2018-10-09T04:13:55.438Z,959.63
2018-10-09T04:16:21.778Z,959.67
2018-10-09T04:18:48.154Z,959.60
2018-10-09T04:21:14.534Z,959.60
2018-10-09T04:23:40.843Z,959.63
2018-10-09T04:26:07.224Z,959.57
2018-10-09T04:28:33.536Z,959.56
2018-10-09T04:30:59.849Z,959.60
2018-10-09T04:33:26.237Z,959.63
2018-10-09T04:35:52.549Z,959.67
2018-10-09T04:38:18.992Z,959.67
2018-10-09T04:40:45.340Z,959.65
2018-10-09T04:43:11.648Z,959.68
2018-10-09T04:45:38.057Z,959.70
2018-10-09T04:48:04.358Z,959.70
2018-10-09T04:50:30.694Z,959.76
2018-10-09T04:52:57.016Z,959.81
2018-10-09T04:55:23.360Z,959.86
2018-10-09T04:57:49.677Z,959.89
2018-10-09T05:00:15.986Z,959.90
2018-10-09T05:02:42.341Z,959.93
2018-10-09T05:05:08.654Z,959.97
2018-10-09T05:07:34.983Z,959.88
2018-10-09T05:10:01.341Z,959.90
2018-10-09T05:12:27.677Z,959.99
2018-10-09T05:14:53.990Z,959.92
2018-10-09T05:17:20.371Z,960.00
2018-10-09T05:19:46.686Z,959.98
2018-10-09T05:22:13.037Z,960.01
2018-10-09T05:24:39.419Z,960.11
2018-10-09T05:27:05.750Z,960.15
2018-10-09T05:29:32.070Z,960.17
2018-10-09T05:31:58.385Z,960.25
2018-10-09T05:34:24.697Z,960.18
2018-10-09T05:36:51.060Z,960.20
2018-10-09T05:39:17.369Z,960.17
2018-10-09T05:41:43.708Z,960.22
2018-10-09T05:44:10.460Z,960.23
2018-10-09T05:46:36.787Z,960.29
2018-10-09T05:49:03.107Z,960.32
2018-10-09T05:51:29.429Z,960.35
2018-10-09T05:53:56.858Z,960.37
2018-10-09T05:56:23.230Z,960.34
2018-10-09T05:58:49.574Z,960.34
2018-10-09T06:01:15.891Z,960.32
2018-10-09T06:03:42.209Z,960.36
2018-10-09T06:06:08.548Z,960.36
2018-10-09T06:08:34.978Z,960.39
2018-10-09T06:11:01.353Z,960.42
2018-10-09T06:13:27.662Z,960.41
2018-10-09T06:15:54.634Z,960.38
2018-10-09T06:18:20.942Z,960.43
2018-10-09T06:20:47.258Z,960.42
2018-10-09T06:23:13.649Z,960.40
2018-10-09T06:25:39.994Z,960.39
2018-10-09T06:28:06.377Z,960.42
2018-10-09T06:30:32.622Z,960.45
2018-10-09T06:32:58.937Z,960.44
2018-10-09T06:35:25.304Z,960.49
2018-10-09T06:37:51.647Z,960.52
2018-10-09T06:40:17.985Z,960.55
2018-10-09T06:42:44.470Z,960.60
2018-10-09T06:45:10.707Z,960.61
2018-10-09T06:47:37.219Z,960.59
2018-10-09T06:50:03.410Z,960.59
2018-10-09T06:52:29.722Z,960.61
2018-10-09T06:54:56.144Z,960.57
2018-10-09T06:57:22.422Z,960.62
2018-10-09T06:59:48.767Z,960.64
2018-10-09T07:02:15.148Z,960.63
2018-10-09T07:04:41.494Z,960.55
2018-10-09T07:07:07.832Z,960.64
2018-10-09T07:09:34.191Z,960.65
2018-10-09T07:12:00.529Z,960.60
2018-10-09T07:14:26.845Z,960.61
2018-10-09T07:16:53.202Z,960.56
2018-10-09T07:19:19.527Z,960.58
2018-10-09T07:21:45.877Z,960.56
2018-10-09T07:24:12.193Z,960.59
2018-10-09T07:26:38.534Z,960.52
2018-10-09T07:29:05.003Z,960.59
2018-10-09T07:31:31.401Z,960.62
2018-10-09T07:33:59.956Z,960.64
2018-10-09T07:36:24.339Z,960.59
2018-10-09T07:38:50.655Z,960.60
2018-10-09T07:41:16.968Z,960.54
2018-10-09T07:43:43.356Z,960.61
2018-10-09T07:46:09.640Z,960.56
2018-10-09T07:48:35.960Z,960.55
2018-10-09T07:51:04.821Z,960.50
2018-10-09T07:53:31.143Z,960.54
2018-10-09T07:55:57.463Z,960.51
2018-10-09T07:58:23.789Z,960.49
2018-10-09T08:00:50.113Z,960.54
2018-10-09T08:03:16.462Z,960.51
2018-10-09T08:05:42.779Z,960.48
2018-10-09T08:08:09.098Z,960.43
2018-10-09T08:10:35.494Z,960.52
2018-10-09T08:13:15.599Z,960.43
2018-10-09T08:15:42.268Z,960.49
2018-10-09T08:18:08.510Z,960.52
2018-10-09T08:20:34.924Z,960.45
2018-10-09T08:23:01.262Z,960.47
2018-10-09T08:25:27.515Z,960.46
2018-10-09T08:27:55.570Z,960.46
2018-10-09T08:30:21.833Z,960.51
2018-10-09T08:32:48.188Z,960.45
2018-10-09T08:35:14.503Z,960.50
2018-10-09T08:37:40.814Z,960.49
2018-10-09T08:40:07.180Z,960.53
2018-10-09T08:42:33.494Z,960.50
2018-10-09T08:44:59.813Z,960.51
2018-10-09T08:47:26.166Z,960.45
2018-10-09T08:49:52.483Z,960.51
2018-10-09T08:52:18.837Z,960.50
2018-10-09T08:54:45.154Z,960.51
2018-10-09T08:57:11.477Z,960.56
2018-10-09T08:59:37.788Z,960.53
2018-10-09T09:02:04.102Z,960.57
2018-10-09T09:04:30.601Z,960.54
2018-10-09T09:06:56.918Z,960.54
2018-10-09T09:09:23.233Z,960.57
2018-10-09T09:11:49.595Z,960.56
2018-10-09T09:14:15.913Z,960.56
2018-10-09T09:16:42.231Z,960.54
2018-10-09T09:19:08.601Z,960.58
2018-10-09T09:21:37.272Z,960.50
2018-10-09T09:24:03.550Z,960.56
2018-10-09T09:26:29.920Z,960.49
2018-10-09T09:28:56.226Z,960.51
2018-10-09T09:31:22.576Z,960.54
2018-10-09T09:33:48.865Z,960.59
2018-10-09T09:36:15.181Z,960.47
2018-10-09T09:38:41.581Z,960.46
2018-10-09T09:41:07.887Z,960.48
2018-10-09T09:43:34.244Z,960.49
2018-10-09T09:46:00.649Z,960.57
2018-10-09T09:48:26.872Z,960.47
2018-10-09T09:50:53.740Z,960.52
2018-10-09T09:53:21.173Z,960.41
2018-10-09T09:55:46.533Z,960.38
2018-10-09T09:58:12.964Z,960.35
2018-10-09T10:00:39.177Z,960.34
2018-10-09T10:03:05.494Z,960.46
2018-10-09T10:05:31.855Z,960.35
2018-10-09T10:07:58.192Z,960.36
2018-10-09T10:10:24.501Z,960.40
2018-10-09T10:12:50.866Z,960.33
2018-10-09T10:15:17.185Z,960.37
2018-10-09T10:17:43.509Z,960.28
2018-10-09T10:20:10.187Z,960.19
2018-10-09T10:22:36.518Z,960.21
2018-10-09T10:25:02.882Z,960.21
2018-10-09T10:27:29.194Z,960.20
2018-10-09T10:29:55.521Z,960.16
2018-10-09T10:32:21.835Z,960.19
2018-10-09T10:34:48.199Z,960.21
2018-10-09T10:37:14.522Z,960.16
2018-10-09T10:39:40.860Z,960.11
2018-10-09T10:42:07.279Z,960.05
2018-10-09T10:44:33.540Z,960.13
2018-10-09T10:46:59.855Z,960.07
2018-10-09T10:49:26.284Z,960.08
2018-10-09T10:51:52.543Z,960.05
2018-10-09T10:54:18.859Z,959.99
2018-10-09T10:56:45.184Z,959.99
2018-10-09T10:59:11.504Z,959.96
2018-10-09T11:01:37.837Z,959.99
2018-10-09T11:04:04.154Z,959.96
2018-10-09T11:06:30.514Z,960.00
2018-10-09T11:08:56.880Z,959.96
2018-10-09T11:11:23.165Z,960.01
2018-10-09T11:13:49.491Z,959.99
2018-10-09T11:16:15.807Z,959.96
2018-10-09T11:18:42.192Z,960.01
2018-10-09T11:21:08.621Z,959.95
2018-10-09T11:23:34.859Z,959.88
2018-10-09T11:26:01.237Z,959.90
2018-10-09T11:28:27.560Z,959.95
2018-10-09T11:30:53.901Z,959.92
2018-10-09T11:33:20.287Z,959.95
2018-10-09T11:35:46.602Z,959.96
2018-10-09T11:38:12.913Z,959.94
2018-10-09T11:40:39.239Z,959.89
2018-10-09T11:43:05.554Z,959.95
2018-10-09T11:45:31.933Z,959.95
2018-10-09T11:47:58.275Z,959.93
2018-10-09T11:50:24.595Z,959.92
2018-10-09T11:52:50.982Z,960.02
2018-10-09T11:55:17.305Z,959.97
2018-10-09T11:57:43.640Z,959.98
2018-10-09T12:00:10.020Z,959.96
2018-10-09T12:02:36.372Z,959.89
2018-10-09T12:05:02.682Z,959.85
2018-10-09T12:07:29.097Z,959.80
2018-10-09T12:09:55.438Z,959.87
2018-10-09T12:12:21.790Z,959.79
2018-10-09T12:14:48.112Z,959.79
2018-10-09T12:17:14.432Z,959.81
2018-10-09T12:19:40.791Z,959.86
2018-10-09T12:22:07.111Z,959.94
2018-10-09T12:24:33.460Z,959.87
2018-10-09T12:26:59.891Z,959.84
2018-10-09T12:29:26.147Z,959.85
2018-10-09T12:31:52.488Z,959.80
2018-10-09T12:34:18.853Z,959.82
2018-10-09T12:36:45.240Z,959.88
2018-10-09T12:39:11.585Z,959.82
2018-10-09T12:41:37.964Z,959.86
2018-10-09T12:44:04.343Z,959.89
2018-10-09T12:46:30.652Z,959.93
2018-10-09T12:48:57.013Z,959.91
2018-10-09T12:51:23.360Z,959.86
2018-10-09T12:53:49.671Z,959.90
2018-10-09T12:56:16.051Z,959.86
2018-10-09T12:58:42.445Z,959.87
2018-10-09T13:01:08.705Z,959.95
2018-10-09T13:03:35.087Z,959.89
2018-10-09T13:06:01.381Z,959.89
2018-10-09T13:08:27.693Z,959.81
2018-10-09T13:10:54.039Z,959.87
2018-10-09T13:13:20.355Z,959.84
2018-10-09T13:15:46.704Z,959.78
2018-10-09T13:18:13.023Z,959.78
2018-10-09T13:20:39.415Z,959.70
2018-10-09T13:23:05.752Z,959.67
2018-10-09T13:25:32.089Z,959.72
2018-10-09T13:27:58.464Z,959.75
2018-10-09T13:30:24.827Z,959.81
2018-10-09T13:32:51.174Z,959.76
2018-10-09T13:35:17.564Z,959.73
2018-10-09T13:37:43.884Z,959.66
2018-10-09T13:40:10.231Z,959.64
2018-10-09T13:42:36.602Z,959.72
2018-10-09T13:45:02.943Z,959.69
2018-10-09T13:47:29.353Z,959.65
2018-10-09T13:49:55.649Z,959.67
2018-10-09T13:52:21.945Z,959.63
2018-10-09T13:54:48.262Z,959.65
2018-10-09T13:57:14.674Z,959.65
2018-10-09T13:59:40.993Z,959.73
2018-10-09T14:02:07.297Z,959.68
2018-10-09T14:04:33.658Z,959.69
2018-10-09T14:06:59.982Z,959.66
2018-10-09T14:09:26.301Z,959.69
2018-10-09T14:11:52.748Z,959.69
2018-10-09T14:14:19.070Z,959.66
2018-10-09T14:16:45.395Z,959.65
2018-10-09T14:19:11.756Z,959.64
2018-10-09T14:21:38.076Z,959.65
2018-10-09T14:24:04.417Z,959.68
2018-10-09T14:26:30.802Z,959.72
2018-10-09T14:28:57.155Z,959.68
2018-10-09T14:31:23.471Z,959.70
2018-10-09T14:33:49.833Z,959.70
2018-10-09T14:36:16.171Z,959.74
2018-10-09T14:38:42.511Z,959.78
2018-10-09T14:41:08.834Z,959.80
2018-10-09T14:43:35.176Z,959.77
2018-10-09T14:46:01.499Z,959.83
2018-10-09T14:48:27.932Z,959.78
2018-10-09T14:50:54.313Z,959.80
2018-10-09T14:53:20.669Z,959.78
2018-10-09T14:55:47.007Z,959.75
2018-10-09T14:58:13.396Z,959.82
2018-10-09T15:00:39.710Z,959.74
2018-10-09T15:03:06.055Z,959.77
2018-10-09T15:05:32.427Z,959.78
2018-10-09T15:07:58.742Z,959.73
2018-10-09T15:10:25.085Z,959.77
2018-10-09T15:12:51.444Z,959.71
2018-10-09T15:15:17.754Z,959.77
2018-10-09T15:17:44.092Z,959.84
2018-10-09T15:20:10.473Z,959.84
2018-10-09T15:22:36.808Z,959.90
2018-10-09T15:25:03.145Z,959.89
2018-10-09T15:27:29.501Z,959.85
2018-10-09T15:29:55.849Z,959.88
2018-10-09T15:32:22.197Z,959.85
2018-10-09T15:34:48.528Z,959.92
2018-10-09T15:37:14.838Z,959.99
2018-10-09T15:39:41.218Z,960.00
2018-10-09T15:42:07.546Z,960.00
2018-10-09T15:44:33.891Z,960.00
2018-10-09T15:47:00.251Z,960.07
2018-10-09T15:49:26.563Z,960.06
2018-10-09T15:51:52.879Z,960.05
2018-10-09T15:54:19.580Z,960.07
2018-10-09T15:56:45.900Z,960.15
2018-10-09T15:59:12.245Z,960.08
2018-10-09T16:01:38.599Z,960.10
2018-10-09T16:04:04.963Z,960.15
2018-10-09T16:06:31.292Z,960.15
2018-10-09T16:08:57.608Z,960.18
2018-10-09T16:11:24.004Z,960.23
2018-10-09T16:13:51.488Z,960.17
2018-10-09T16:16:17.828Z,960.19
2018-10-09T16:18:44.146Z,960.20
2018-10-09T16:21:10.507Z,960.30
2018-10-09T16:23:36.826Z,960.27
2018-10-09T16:26:03.164Z,960.32
2018-10-09T16:28:29.541Z,960.37
2018-10-09T16:30:55.881Z,960.34
2018-10-09T16:33:22.224Z,960.40
2018-10-09T16:35:48.604Z,960.38
2018-10-09T16:38:14.930Z,960.44
2018-10-09T16:40:41.250Z,960.40
2018-10-09T16:43:07.608Z,960.46
2018-10-09T16:45:33.948Z,960.45
2018-10-09T16:48:00.319Z,960.53
2018-10-09T16:50:26.676Z,960.60
2018-10-09T16:52:52.996Z,960.61
2018-10-09T16:55:19.315Z,960.66
2018-10-09T16:57:45.704Z,960.67
2018-10-09T17:00:12.041Z,960.68
2018-10-09T17:02:38.378Z,960.70
2018-10-09T17:05:04.745Z,960.73
2018-10-09T17:07:31.065Z,960.77
2018-10-09T17:09:57.401Z,960.80
2018-10-09T17:12:23.786Z,960.73
2018-10-09T17:14:50.109Z,960.72
2018-10-09T17:17:16.456Z,960.72
2018-10-09T17:19:42.894Z,960.80
2018-10-09T17:22:09.221Z,960.80
2018-10-09T17:24:35.526Z,960.85
2018-10-09T17:27:04.474Z,960.91
2018-10-09T17:29:28.473Z,960.86
2018-10-09T17:31:54.816Z,960.86
2018-10-09T17:34:21.202Z,960.86
2018-10-09T17:36:47.503Z,960.97
2018-10-09T17:39:13.863Z,960.90
2018-10-09T17:41:40.208Z,960.93
2018-10-09T17:44:06.549Z,960.96
2018-10-09T17:46:32.980Z,961.00
2018-10-09T17:48:59.211Z,961.00
2018-10-09T17:51:25.578Z,961.02
2018-10-09T17:53:51.987Z,961.10
2018-10-09T17:56:18.280Z,961.09
2018-10-09T17:58:44.606Z,961.13
2018-10-09T18:01:10.922Z,961.21
2018-10-09T18:03:37.306Z,961.17
2018-10-09T18:06:03.645Z,961.18
2018-10-09T18:08:30.406Z,961.27
2018-10-09T18:10:57.155Z,961.33
2018-10-09T18:13:23.529Z,961.35
2018-10-09T18:15:49.879Z,961.36
2018-10-09T18:18:16.225Z,961.39
2018-10-09T18:20:42.693Z,961.39
2018-10-09T18:23:09.027Z,961.38
2018-10-09T18:25:35.415Z,961.35
2018-10-09T18:28:01.749Z,961.37
2018-10-09T18:30:28.071Z,961.36
2018-10-09T18:32:54.565Z,961.41
2018-10-09T18:35:20.752Z,961.45
2018-10-09T18:37:47.094Z,961.45
2018-10-09T18:40:13.416Z,961.42
2018-10-09T18:42:39.800Z,961.45
2018-10-09T18:45:06.110Z,961.45
2018-10-09T18:47:32.453Z,961.53
2018-10-09T18:49:58.832Z,961.53
2018-10-09T18:52:25.151Z,961.58
2018-10-09T18:54:51.496Z,961.63
2018-10-09T18:57:17.903Z,961.64
2018-10-09T18:59:44.252Z,961.61
2018-10-09T19:02:10.600Z,961.64
2018-10-09T19:04:37.020Z,961.66
2018-10-09T19:07:03.307Z,961.65
2018-10-09T19:09:29.651Z,961.65
2018-10-09T19:11:56.020Z,961.63
2018-10-09T19:14:22.334Z,961.66
2018-10-09T19:16:48.679Z,961.69
2018-10-09T19:19:15.046Z,961.68
2018-10-09T19:21:41.369Z,961.77
2018-10-09T19:24:08.035Z,961.71
2018-10-09T19:26:34.652Z,961.71
2018-10-09T19:29:00.998Z,961.74
2018-10-09T19:31:27.356Z,961.81
2018-10-09T19:33:53.703Z,961.85
2018-10-09T19:36:20.031Z,961.83
2018-10-09T19:38:46.437Z,961.88
2018-10-09T19:41:12.823Z,961.91
2018-10-09T19:43:39.162Z,962.00
2018-10-09T19:46:05.567Z,962.00
2018-10-09T19:48:31.886Z,962.01
2018-10-09T19:50:58.416Z,962.02
2018-10-09T19:53:24.694Z,962.05
2018-10-09T19:55:51.010Z,962.09
2018-10-09T19:58:17.369Z,962.11
2018-10-09T20:00:43.733Z,962.05
2018-10-09T20:03:10.053Z,962.04
2018-10-09T20:05:36.444Z,962.15
2018-10-09T20:08:02.813Z,962.07
2018-10-09T20:10:29.152Z,962.11
2018-10-09T20:12:55.513Z,962.10
2018-10-09T20:15:21.853Z,962.16
2018-10-09T20:17:48.196Z,962.12
2018-10-09T20:20:14.579Z,962.13
2018-10-09T20:22:40.932Z,962.07
2018-10-09T20:25:07.258Z,962.10
2018-10-09T20:27:33.664Z,962.11
2018-10-09T20:30:00.015Z,962.23
2018-10-09T20:32:26.330Z,962.26
2018-10-09T20:34:52.664Z,962.25
2018-10-09T20:37:19.011Z,962.22
2018-10-09T20:39:45.377Z,962.24
2018-10-09T20:42:11.800Z,962.29
2018-10-09T20:44:38.139Z,962.25
2018-10-09T20:47:04.459Z,962.28
2018-10-09T20:49:30.780Z,962.29
2018-10-09T20:51:57.201Z,962.32
2018-10-09T20:54:23.517Z,962.32
2018-10-09T20:56:49.801Z,962.30
2018-10-09T20:59:16.471Z,962.35
2018-10-09T21:01:42.800Z,962.33
2018-10-09T21:04:09.135Z,962.33
2018-10-09T21:06:35.496Z,962.39
2018-10-09T21:09:01.835Z,962.45
2018-10-09T21:11:28.172Z,962.46
2018-10-09T21:13:54.528Z,962.42
2018-10-09T21:16:20.874Z,962.51
2018-10-09T21:18:47.192Z,962.51
2018-10-09T21:21:13.577Z,962.47
2018-10-09T21:23:39.898Z,962.56
2018-10-09T21:26:06.236Z,962.46
2018-10-09T21:28:33.080Z,962.47
2018-10-09T21:30:59.422Z,962.54
2018-10-09T21:33:25.756Z,962.49
2018-10-09T21:35:52.108Z,962.55
2018-10-09T21:38:18.430Z,962.59
2018-10-09T21:40:44.747Z,962.57
2018-10-09T21:43:11.108Z,962.62
2018-10-09T21:45:37.451Z,962.57
2018-10-09T21:48:03.812Z,962.61
2018-10-09T21:50:30.141Z,962.57
2018-10-09T21:52:56.485Z,962.61
2018-10-09T21:55:22.842Z,962.61
2018-10-09T21:57:49.155Z,962.64
2018-10-09T22:00:15.507Z,962.58
2018-10-09T22:02:42.124Z,962.65
2018-10-09T22:05:08.471Z,962.66
2018-10-09T22:07:34.794Z,962.60
2018-10-09T22:10:01.166Z,962.54
2018-10-09T22:12:27.505Z,962.49
2018-10-09T22:14:53.817Z,962.57
2018-10-09T22:17:20.168Z,962.52
2018-10-09T22:19:46.517Z,962.49
2018-10-09T22:22:12.896Z,962.51
2018-10-09T22:24:39.214Z,962.47
2018-10-09T22:27:05.555Z,962.47
2018-10-09T22:29:31.892Z,962.49
2018-10-09T22:31:58.257Z,962.44
2018-10-09T22:34:24.596Z,962.50
2018-10-09T22:36:50.968Z,962.47
2018-10-09T22:39:17.380Z,962.49
2018-10-09T22:41:43.720Z,962.44
2018-10-09T22:44:10.033Z,962.48
2018-10-09T22:46:36.420Z,962.44
2018-10-09T22:49:02.738Z,962.43
2018-10-09T22:51:29.079Z,962.46
2018-10-09T22:53:55.472Z,962.46
2018-10-09T22:56:21.812Z,962.51
2018-10-09T22:58:48.128Z,962.49
2018-10-09T23:01:14.472Z,962.46
2018-10-09T23:03:40.799Z,962.46
2018-10-09T23:06:07.449Z,962.50
2018-10-09T23:08:33.767Z,962.47
2018-10-09T23:11:00.103Z,962.47
2018-10-09T23:13:26.426Z,962.44
2018-10-09T23:15:52.793Z,962.49
2018-10-09T23:18:19.154Z,962.50
2018-10-09T23:20:45.466Z,962.53
2018-10-09T23:23:11.781Z,962.57
2018-10-09T23:25:38.139Z,962.47
2018-10-09T23:28:04.458Z,962.48
2018-10-09T23:30:30.798Z,962.45
2018-10-09T23:32:57.185Z,962.49
2018-10-09T23:35:23.532Z,962.54
2018-10-09T23:37:49.907Z,962.51
2018-10-09T23:40:16.266Z,962.49
2018-10-09T23:42:42.627Z,962.44
2018-10-09T23:45:08.984Z,962.47
2018-10-09T23:47:35.324Z,962.46
2018-10-09T23:50:01.682Z,962.38
2018-10-09T23:52:28.025Z,962.47
2018-10-09T23:54:54.360Z,962.43
2018-10-09T23:57:20.748Z,962.44
2018-10-09T23:59:47.075Z,962.48
