createdAt,value
2022-12-09T00:02:22.810Z,25.02
2022-12-09T00:04:54.027Z,25.10
2022-12-09T00:07:25.359Z,25.14
2022-12-09T00:09:56.181Z,25.28
2022-12-09T00:12:26.525Z,25.46
2022-12-09T00:14:56.573Z,25.49
2022-12-09T00:17:26.567Z,25.24
2022-12-09T00:19:56.596Z,25.08
2022-12-09T00:22:29.814Z,25.04
2022-12-09T00:25:00.345Z,24.84
2022-12-09T00:27:30.233Z,24.66
2022-12-09T00:30:00.975Z,24.46
2022-12-09T00:32:31.514Z,24.29
2022-12-09T00:35:01.932Z,24.18
2022-12-09T00:37:31.943Z,24.11
2022-12-09T00:40:01.715Z,24.02
2022-12-09T00:42:31.430Z,23.93
2022-12-09T00:45:01.868Z,23.87
2022-12-09T00:47:32.146Z,23.70
2022-12-09T00:50:02.079Z,23.67
2022-12-09T00:52:33.158Z,23.63
2022-12-09T00:55:03.726Z,23.59
2022-12-09T00:57:34.791Z,23.50
2022-12-09T01:00:05.751Z,23.46
2022-12-09T01:02:38.212Z,23.42
2022-12-09T01:05:08.955Z,23.36
2022-12-09T01:07:40.213Z,23.23
2022-12-09T01:10:11.486Z,23.15
2022-12-09T01:12:41.739Z,23.05
2022-12-09T01:15:12.712Z,23.03
2022-12-09T01:17:42.889Z,22.99
2022-12-09T01:20:13.192Z,22.95
2022-12-09T01:22:42.975Z,22.95
2022-12-09T01:25:12.917Z,22.92
2022-12-09T01:27:43.108Z,22.91
2022-12-09T01:30:15.380Z,22.88
2022-12-09T01:32:45.595Z,22.81
2022-12-09T01:35:15.538Z,22.78
2022-12-09T01:37:45.335Z,22.78
2022-12-09T01:40:19.698Z,22.69
2022-12-09T01:42:52.487Z,22.68
2022-12-09T01:45:32.378Z,22.68
2022-12-09T01:48:23.281Z,22.67
2022-12-09T01:51:03.390Z,22.64
2022-12-09T01:53:39.203Z,22.60
2022-12-09T01:56:14.039Z,22.54
2022-12-09T01:58:44.354Z,22.54
2022-12-09T02:01:14.434Z,22.52
2022-12-09T02:03:44.682Z,22.54
2022-12-09T02:06:14.883Z,22.50
2022-12-09T02:08:47.994Z,22.47
2022-12-09T02:11:44.266Z,22.43
2022-12-09T02:14:17.328Z,22.44
2022-12-09T02:17:21.982Z,22.55
2022-12-09T02:20:24.838Z,22.54
2022-12-09T02:23:07.646Z,22.50
2022-12-09T02:25:49.493Z,22.52
2022-12-09T02:28:51.646Z,22.52
2022-12-09T02:31:29.596Z,22.60
2022-12-09T02:34:08.514Z,22.55
2022-12-09T02:36:55.894Z,22.52
2022-12-09T02:39:37.241Z,22.48
2022-12-09T02:42:10.880Z,22.40
2022-12-09T02:44:43.361Z,22.36
2022-12-09T02:47:18.336Z,22.40
2022-12-09T02:50:02.317Z,22.33
2022-12-09T02:52:35.126Z,22.23
2022-12-09T02:55:08.979Z,22.18
2022-12-09T02:57:41.285Z,22.12
2022-12-09T03:00:16.538Z,22.04
2022-12-09T03:02:51.491Z,21.99
2022-12-09T03:05:31.499Z,21.97
2022-12-09T03:08:39.955Z,21.93
2022-12-09T03:11:12.859Z,21.89
2022-12-09T03:14:01.059Z,21.88
2022-12-09T03:16:50.600Z,21.96
2022-12-09T03:19:49.744Z,21.99
2022-12-09T03:22:23.750Z,21.94
2022-12-09T03:24:56.212Z,21.93
2022-12-09T03:27:43.709Z,21.88
2022-12-09T03:30:15.230Z,21.79
2022-12-09T03:32:48.368Z,21.81
2022-12-09T03:35:26.013Z,21.75
2022-12-09T03:37:56.521Z,21.66
2022-12-09T03:40:30.797Z,21.56
2022-12-09T03:43:31.391Z,21.45
2022-12-09T03:46:02.494Z,21.38
2022-12-09T03:48:34.031Z,21.32
2022-12-09T03:51:15.920Z,21.28
2022-12-09T03:53:51.147Z,21.27
2022-12-09T03:56:36.309Z,21.21
2022-12-09T03:59:10.648Z,21.10
2022-12-09T04:01:43.621Z,20.97
2022-12-09T04:04:17.959Z,20.87
2022-12-09T04:06:49.825Z,20.83
2022-12-09T04:09:19.957Z,20.80
2022-12-09T04:11:49.969Z,20.76
2022-12-09T04:14:21.184Z,20.65
2022-12-09T04:16:51.549Z,20.66
2022-12-09T04:19:21.353Z,20.59
2022-12-09T04:21:51.032Z,20.50
2022-12-09T04:24:20.877Z,20.46
2022-12-09T04:26:50.861Z,20.40
2022-12-09T04:29:20.663Z,20.32
2022-12-09T04:31:50.530Z,20.22
2022-12-09T04:34:20.719Z,20.22
2022-12-09T04:36:50.943Z,20.26
2022-12-09T04:39:20.773Z,20.28
2022-12-09T04:41:50.861Z,20.25
2022-12-09T04:44:20.720Z,20.26
2022-12-09T04:46:51.492Z,20.19
2022-12-09T04:49:22.207Z,20.18
2022-12-09T04:51:52.282Z,20.26
2022-12-09T04:54:22.318Z,20.33
2022-12-09T04:56:52.219Z,20.36
2022-12-09T04:59:22.549Z,20.32
2022-12-09T05:01:53.480Z,20.25
2022-12-09T05:04:24.108Z,20.26
2022-12-09T05:06:54.898Z,20.25
2022-12-09T05:09:25.209Z,20.21
2022-12-09T05:11:55.345Z,20.18
2022-12-09T05:14:25.868Z,20.16
2022-12-09T05:16:56.150Z,20.22
2022-12-09T05:19:27.422Z,20.28
2022-12-09T05:21:58.126Z,20.35
2022-12-09T05:24:29.008Z,20.32
2022-12-09T05:26:59.328Z,20.26
2022-12-09T05:29:29.386Z,20.22
2022-12-09T05:31:59.572Z,20.19
2022-12-09T05:34:30.088Z,20.11
2022-12-09T05:37:00.583Z,20.07
2022-12-09T05:39:30.480Z,19.99
2022-12-09T05:42:00.599Z,19.88
2022-12-09T05:44:31.758Z,19.81
2022-12-09T05:47:02.203Z,19.79
2022-12-09T05:49:32.236Z,19.73
2022-12-09T05:52:02.124Z,19.61
2022-12-09T05:54:32.270Z,19.54
2022-12-09T05:57:04.604Z,19.45
2022-12-09T05:59:35.492Z,19.41
2022-12-09T06:02:10.051Z,19.36
2022-12-09T06:04:41.166Z,19.29
2022-12-09T06:07:11.308Z,19.26
2022-12-09T06:09:41.914Z,19.13
2022-12-09T06:12:13.026Z,19.02
2022-12-09T06:14:44.278Z,19.00
2022-12-09T06:17:14.503Z,19.16
2022-12-09T06:19:45.559Z,19.56
2022-12-09T06:22:15.656Z,19.45
2022-12-09T06:24:45.560Z,19.37
2022-12-09T06:27:15.766Z,19.26
2022-12-09T06:29:45.728Z,19.22
2022-12-09T06:32:16.534Z,19.09
2022-12-09T06:34:46.466Z,19.03
2022-12-09T06:37:20.682Z,19.05
2022-12-09T06:39:50.896Z,18.99
2022-12-09T06:42:20.705Z,18.95
2022-12-09T06:44:50.591Z,18.92
2022-12-09T06:47:20.682Z,18.88
2022-12-09T06:49:50.891Z,18.84
2022-12-09T06:52:20.834Z,18.81
2022-12-09T06:54:51.153Z,18.78
2022-12-09T06:57:21.194Z,18.73
2022-12-09T06:59:51.187Z,18.71
2022-12-09T07:02:21.565Z,18.65
2022-12-09T07:04:58.523Z,18.69
2022-12-09T07:07:29.329Z,18.75
2022-12-09T07:09:59.550Z,18.67
2022-12-09T07:12:29.719Z,18.52
2022-12-09T07:14:59.952Z,18.52
2022-12-09T07:17:30.428Z,18.55
2022-12-09T07:20:06.431Z,18.58
2022-12-09T07:22:38.512Z,18.50
2022-12-09T07:25:09.061Z,18.51
2022-12-09T07:27:39.790Z,18.58
2022-12-09T07:30:10.247Z,18.67
2022-12-09T07:32:40.131Z,18.65
2022-12-09T07:35:10.805Z,18.48
2022-12-09T07:37:41.982Z,18.45
2022-12-09T07:40:11.878Z,18.41
2022-12-09T07:42:41.731Z,18.38
2022-12-09T07:45:12.758Z,18.36
2022-12-09T07:47:43.376Z,18.31
2022-12-09T07:50:14.410Z,18.33
2022-12-09T07:52:44.680Z,18.20
2022-12-09T07:55:14.746Z,18.23
2022-12-09T07:57:45.466Z,18.24
2022-12-09T08:00:15.959Z,18.24
2022-12-09T08:02:46.509Z,18.23
2022-12-09T08:05:17.025Z,18.16
2022-12-09T08:07:48.453Z,18.13
2022-12-09T08:10:18.793Z,18.06
2022-12-09T08:12:49.960Z,17.99
2022-12-09T08:15:21.537Z,17.92
2022-12-09T08:17:52.295Z,17.92
2022-12-09T08:20:25.850Z,17.85
2022-12-09T08:23:00.022Z,17.83
2022-12-09T08:25:30.158Z,17.79
2022-12-09T08:28:01.215Z,17.82
2022-12-09T08:30:32.372Z,17.83
2022-12-09T08:33:03.349Z,17.81
2022-12-09T08:35:33.217Z,17.83
2022-12-09T08:38:03.002Z,17.90
2022-12-09T08:40:33.641Z,17.92
2022-12-09T08:43:06.988Z,17.90
2022-12-09T08:45:42.459Z,17.83
2022-12-09T08:48:12.754Z,17.89
2022-12-09T08:50:43.375Z,17.96
2022-12-09T08:53:13.252Z,18.02
2022-12-09T08:55:43.696Z,18.07
2022-12-09T08:58:13.540Z,18.12
2022-12-09T09:00:43.413Z,18.17
2022-12-09T09:03:13.383Z,18.23
2022-12-09T09:05:44.502Z,18.33
2022-12-09T09:08:15.171Z,18.43
2022-12-09T09:10:45.359Z,18.51
2022-12-09T09:13:15.886Z,18.65
2022-12-09T09:15:45.714Z,18.76
2022-12-09T09:18:16.830Z,18.85
2022-12-09T09:20:53.762Z,19.05
2022-12-09T09:23:24.241Z,19.20
2022-12-09T09:25:54.237Z,19.66
2022-12-09T09:28:28.945Z,21.83
2022-12-09T09:31:06.436Z,21.56
2022-12-09T09:33:36.398Z,20.90
2022-12-09T09:36:10.414Z,20.86
2022-12-09T09:38:41.717Z,20.88
2022-12-09T09:41:37.888Z,21.27
2022-12-09T09:44:28.120Z,21.10
2022-12-09T09:47:00.300Z,20.98
2022-12-09T09:50:00.506Z,20.94
2022-12-09T09:52:32.424Z,20.98
2022-12-09T09:55:18.355Z,21.11
2022-12-09T09:57:48.571Z,21.28
2022-12-09T10:00:51.575Z,21.39
2022-12-09T10:03:33.714Z,21.52
2022-12-09T10:06:20.621Z,21.72
2022-12-09T10:09:00.518Z,21.85
2022-12-09T10:12:03.227Z,22.04
2022-12-09T10:14:47.031Z,22.69
2022-12-09T10:17:23.183Z,22.44
2022-12-09T10:20:04.851Z,22.57
2022-12-09T10:22:56.690Z,22.71
2022-12-09T10:25:30.389Z,22.91
2022-12-09T10:28:13.589Z,23.87
2022-12-09T10:30:44.971Z,23.87
2022-12-09T10:33:16.715Z,24.08
2022-12-09T10:35:48.854Z,23.88
2022-12-09T10:38:21.531Z,23.97
2022-12-09T10:41:04.398Z,24.04
2022-12-09T10:43:40.187Z,24.35
2022-12-09T10:46:22.404Z,24.36
2022-12-09T10:48:54.985Z,24.36
2022-12-09T10:51:32.002Z,24.55
2022-12-09T10:54:17.891Z,24.76
2022-12-09T10:57:13.611Z,24.96
2022-12-09T11:00:20.593Z,25.49
2022-12-09T11:02:56.787Z,26.09
2022-12-09T11:05:29.994Z,26.61
2022-12-09T11:08:01.718Z,27.29
2022-12-09T11:10:32.248Z,27.51
2022-12-09T11:13:08.932Z,27.61
2022-12-09T11:15:46.378Z,27.40
2022-12-09T11:18:33.877Z,27.71
2022-12-09T11:21:08.737Z,28.15
2022-12-09T11:23:40.165Z,28.49
2022-12-09T11:26:33.829Z,28.90
2022-12-09T11:29:17.094Z,28.80
2022-12-09T11:31:48.160Z,28.94
2022-12-09T11:34:29.048Z,29.31
2022-12-09T11:37:03.393Z,29.28
2022-12-09T11:39:38.040Z,29.64
2022-12-09T11:42:20.097Z,29.90
2022-12-09T11:44:57.981Z,29.62
2022-12-09T11:48:20.280Z,29.71
2022-12-09T11:50:33.636Z,29.88
2022-12-09T11:53:15.844Z,30.48
2022-12-09T11:55:53.436Z,30.47
2022-12-09T11:58:40.753Z,30.59
2022-12-09T12:01:19.936Z,30.90
2022-12-09T12:04:02.613Z,30.96
2022-12-09T12:06:43.419Z,31.65
2022-12-09T12:09:34.652Z,31.07
2022-12-09T12:12:35.612Z,31.56
2022-12-09T12:15:26.913Z,31.38
2022-12-09T12:17:58.185Z,31.73
2022-12-09T12:20:43.630Z,31.51
2022-12-09T12:23:43.888Z,31.84
2022-12-09T12:26:27.356Z,31.90
2022-12-09T12:29:01.260Z,32.06
2022-12-09T12:32:04.082Z,32.10
2022-12-09T12:34:49.063Z,32.06
2022-12-09T12:37:49.470Z,32.23
2022-12-09T12:40:44.240Z,32.44
2022-12-09T12:43:57.537Z,32.21
2022-12-09T12:46:50.256Z,32.07
2022-12-09T12:49:56.897Z,32.37
2022-12-09T12:52:56.674Z,32.17
2022-12-09T12:55:35.486Z,33.10
2022-12-09T12:58:22.279Z,32.89
2022-12-09T13:01:08.181Z,32.99
2022-12-09T13:04:00.115Z,32.89
2022-12-09T13:06:43.459Z,32.62
2022-12-09T13:09:20.049Z,32.58
2022-12-09T13:12:45.025Z,33.17
2022-12-09T13:15:21.439Z,33.09
2022-12-09T13:17:52.239Z,32.99
2022-12-09T13:20:47.882Z,32.62
2022-12-09T13:23:20.362Z,32.42
2022-12-09T13:26:24.550Z,32.37
2022-12-09T13:29:23.556Z,32.51
2022-12-09T13:32:30.505Z,33.02
2022-12-09T13:35:18.403Z,32.87
2022-12-09T13:37:49.345Z,33.51
2022-12-09T13:40:39.983Z,33.57
2022-12-09T13:43:20.030Z,33.54
2022-12-09T13:45:56.979Z,33.55
2022-12-09T13:48:39.435Z,33.65
2022-12-09T13:51:09.531Z,33.26
2022-12-09T13:53:48.755Z,33.14
2022-12-09T13:56:18.709Z,33.13
2022-12-09T13:58:56.965Z,33.68
2022-12-09T14:01:56.498Z,33.99
2022-12-09T14:04:36.187Z,34.06
2022-12-09T14:07:10.043Z,34.39
2022-12-09T14:09:46.729Z,34.20
2022-12-09T14:12:43.947Z,34.61
2022-12-09T14:15:29.503Z,34.31
2022-12-09T14:18:05.727Z,34.08
2022-12-09T14:20:39.482Z,34.22
2022-12-09T14:23:09.370Z,34.36
2022-12-09T14:25:39.062Z,34.49
2022-12-09T14:28:12.242Z,34.53
2022-12-09T14:30:42.297Z,34.22
2022-12-09T14:33:27.239Z,34.66
2022-12-09T14:36:04.940Z,34.64
2022-12-09T14:42:05.204Z,35.52
2022-12-09T14:45:07.399Z,34.74
2022-12-09T14:47:43.399Z,34.77
2022-12-09T14:50:22.769Z,35.59
2022-12-09T14:52:55.827Z,35.83
2022-12-09T14:55:27.626Z,36.10
2022-12-09T14:58:01.920Z,35.92
2022-12-09T15:00:44.730Z,36.24
2022-12-09T15:03:35.667Z,36.66
2022-12-09T15:06:19.321Z,36.75
2022-12-09T15:08:52.280Z,36.88
2022-12-09T15:11:34.730Z,37.22
2022-12-09T15:14:29.286Z,36.81
2022-12-09T15:17:03.604Z,36.74
2022-12-09T15:19:59.660Z,37.35
2022-12-09T15:22:30.825Z,37.50
2022-12-09T15:25:03.474Z,37.21
2022-12-09T15:27:33.888Z,37.01
2022-12-09T15:30:22.618Z,37.22
2022-12-09T15:32:52.752Z,36.67
2022-12-09T15:35:26.658Z,36.81
2022-12-09T15:38:00.611Z,37.32
2022-12-09T15:40:34.182Z,37.56
2022-12-09T15:43:11.456Z,37.55
2022-12-09T15:45:44.788Z,37.39
2022-12-09T15:48:21.979Z,37.12
2022-12-09T15:50:59.248Z,36.91
2022-12-09T15:53:38.730Z,36.67
2022-12-09T15:56:19.407Z,36.55
2022-12-09T15:58:54.400Z,36.87
2022-12-09T16:01:32.289Z,37.01
2022-12-09T16:04:04.169Z,36.84
2022-12-09T16:06:37.831Z,37.08
2022-12-09T16:09:20.520Z,37.11
2022-12-09T16:11:55.340Z,37.11
2022-12-09T16:14:26.685Z,37.02
2022-12-09T16:17:01.436Z,37.28
2022-12-09T16:19:41.708Z,37.59
2022-12-09T16:22:21.722Z,37.12
2022-12-09T16:25:14.739Z,36.94
2022-12-09T16:27:49.648Z,37.12
2022-12-09T16:30:22.855Z,36.94
2022-12-09T16:32:58.477Z,37.01
2022-12-09T16:35:48.649Z,36.75
2022-12-09T16:38:21.690Z,36.82
2022-12-09T16:41:03.498Z,36.74
2022-12-09T16:43:35.091Z,36.48
2022-12-09T16:46:17.681Z,36.45
2022-12-09T16:48:50.566Z,36.22
2022-12-09T16:51:25.821Z,36.48
2022-12-09T16:53:56.587Z,36.61
2022-12-09T16:56:28.735Z,36.55
2022-12-09T16:59:01.246Z,36.84
2022-12-09T17:01:40.708Z,36.58
2022-12-09T17:04:29.269Z,36.41
2022-12-09T17:06:59.336Z,36.33
2022-12-09T17:09:29.028Z,36.40
2022-12-09T17:11:59.850Z,36.53
2022-12-09T17:14:29.749Z,36.47
2022-12-09T17:17:00.504Z,36.58
2022-12-09T17:19:31.781Z,36.55
2022-12-09T17:22:02.191Z,36.70
2022-12-09T17:24:31.967Z,36.57
2022-12-09T17:27:01.782Z,36.60
2022-12-09T17:29:32.092Z,36.27
2022-12-09T17:32:02.142Z,36.04
2022-12-09T17:34:31.941Z,35.83
2022-12-09T17:37:02.070Z,36.22
2022-12-09T17:39:32.958Z,36.13
2022-12-09T17:42:03.707Z,35.89
2022-12-09T17:44:33.401Z,35.85
2022-12-09T17:47:03.344Z,36.02
2022-12-09T17:49:33.436Z,35.86
2022-12-09T17:52:03.126Z,35.99
2022-12-09T17:54:32.914Z,36.03
2022-12-09T17:57:03.156Z,36.39
2022-12-09T17:59:33.377Z,36.70
2022-12-09T18:02:04.724Z,36.80
2022-12-09T18:04:34.959Z,36.50
2022-12-09T18:07:04.708Z,36.58
2022-12-09T18:09:35.057Z,36.51
2022-12-09T18:12:04.861Z,36.51
2022-12-09T18:14:34.594Z,35.96
2022-12-09T18:17:04.362Z,35.92
2022-12-09T18:19:36.353Z,35.45
2022-12-09T18:22:06.321Z,35.10
2022-12-09T18:24:36.852Z,35.18
2022-12-09T18:27:06.698Z,34.88
2022-12-09T18:29:36.618Z,34.86
2022-12-09T18:32:06.992Z,35.06
2022-12-09T18:34:36.855Z,34.86
2022-12-09T18:37:06.624Z,34.90
2022-12-09T18:39:36.882Z,35.04
2022-12-09T18:42:07.026Z,34.38
2022-12-09T18:44:37.726Z,33.85
2022-12-09T18:47:07.797Z,33.62
2022-12-09T18:49:38.191Z,33.49
2022-12-09T18:52:08.019Z,33.54
2022-12-09T18:54:37.997Z,33.51
2022-12-09T18:57:07.910Z,33.16
2022-12-09T18:59:38.589Z,33.07
2022-12-09T19:02:10.809Z,32.75
2022-12-09T19:04:41.114Z,32.44
2022-12-09T19:07:14.821Z,32.20
2022-12-09T19:09:44.970Z,31.94
2022-12-09T19:12:46.312Z,31.97
2022-12-09T19:15:07.173Z,31.87
2022-12-09T19:17:38.293Z,31.69
2022-12-09T19:20:09.795Z,31.56
2022-12-09T19:22:39.871Z,31.32
2022-12-09T19:25:10.208Z,30.99
2022-12-09T19:27:40.278Z,30.84
2022-12-09T19:30:10.767Z,30.96
2022-12-09T19:32:56.969Z,30.96
2022-12-09T19:35:27.044Z,30.78
2022-12-09T19:38:01.232Z,30.59
2022-12-09T19:40:31.802Z,30.45
2022-12-09T19:43:01.847Z,30.41
2022-12-09T19:45:31.799Z,30.43
2022-12-09T19:48:01.662Z,30.47
2022-12-09T19:50:31.351Z,30.57
2022-12-09T19:53:01.046Z,30.33
2022-12-09T19:55:31.770Z,30.14
2022-12-09T19:58:01.537Z,29.95
2022-12-09T20:00:33.712Z,29.81
2022-12-09T20:03:07.432Z,29.72
2022-12-09T20:05:38.108Z,29.66
2022-12-09T20:08:08.575Z,29.50
2022-12-09T20:10:46.099Z,29.47
2022-12-09T20:13:16.986Z,29.38
2022-12-09T20:15:46.901Z,29.25
2022-12-09T20:18:16.719Z,29.21
2022-12-09T20:20:49.039Z,29.17
2022-12-09T20:23:19.535Z,29.11
2022-12-09T20:25:49.518Z,29.04
2022-12-09T20:28:19.224Z,29.02
2022-12-09T20:30:49.116Z,28.94
2022-12-09T20:33:18.856Z,28.87
2022-12-09T20:35:48.571Z,28.82
2022-12-09T20:38:19.156Z,28.76
2022-12-09T20:40:48.896Z,28.66
2022-12-09T20:43:18.571Z,28.57
2022-12-09T20:45:48.421Z,28.52
2022-12-09T20:48:18.198Z,28.46
2022-12-09T20:50:47.965Z,28.41
2022-12-09T20:53:17.665Z,28.35
2022-12-09T20:55:57.928Z,28.25
2022-12-09T20:58:29.251Z,28.24
2022-12-09T21:01:15.869Z,28.14
2022-12-09T21:03:46.690Z,28.04
2022-12-09T21:06:17.547Z,27.94
2022-12-09T21:08:47.551Z,27.90
2022-12-09T21:11:19.994Z,28.05
2022-12-09T21:13:56.946Z,27.87
2022-12-09T21:16:30.520Z,27.69
2022-12-09T21:19:07.933Z,27.54
2022-12-09T21:21:41.578Z,27.45
2022-12-09T21:24:13.084Z,27.29
2022-12-09T21:26:43.726Z,27.19
2022-12-09T21:29:13.532Z,27.03
2022-12-09T21:31:45.252Z,26.96
2022-12-09T21:34:16.200Z,26.80
2022-12-09T21:36:46.428Z,26.74
2022-12-09T21:39:17.653Z,26.62
2022-12-09T21:41:47.776Z,26.45
2022-12-09T21:44:19.959Z,26.34
2022-12-09T21:46:50.073Z,26.30
2022-12-09T21:49:19.773Z,26.17
2022-12-09T21:51:49.802Z,26.03
2022-12-09T21:54:20.061Z,25.92
2022-12-09T21:56:49.872Z,25.79
2022-12-09T21:59:20.733Z,25.69
2022-12-09T22:01:50.825Z,25.64
2022-12-09T22:04:20.683Z,25.45
2022-12-09T22:06:51.839Z,25.44
2022-12-09T22:09:22.427Z,25.37
2022-12-09T22:11:52.182Z,25.20
2022-12-09T22:14:22.128Z,25.14
2022-12-09T22:16:51.864Z,25.11
2022-12-09T22:19:22.399Z,25.00
2022-12-09T22:21:52.207Z,24.82
2022-12-09T22:24:21.941Z,24.70
2022-12-09T22:26:51.838Z,24.63
2022-12-09T22:29:21.618Z,24.60
2022-12-09T22:31:51.320Z,24.51
2022-12-09T22:34:22.056Z,24.45
2022-12-09T22:36:52.055Z,24.36
2022-12-09T22:39:25.740Z,24.30
2022-12-09T22:41:56.700Z,24.21
2022-12-09T22:44:26.511Z,24.11
2022-12-09T22:46:56.446Z,23.93
2022-12-09T22:49:26.883Z,23.93
2022-12-09T22:52:00.527Z,23.98
2022-12-09T22:54:31.027Z,23.89
2022-12-09T22:57:00.712Z,23.94
2022-12-09T22:59:30.760Z,23.96
2022-12-09T23:02:00.845Z,23.85
2022-12-09T23:04:30.606Z,23.78
2022-12-09T23:07:00.810Z,23.84
2022-12-09T23:09:31.555Z,23.81
2022-12-09T23:12:01.338Z,23.82
2022-12-09T23:14:31.374Z,23.84
2022-12-09T23:17:01.072Z,23.73
2022-12-09T23:19:30.898Z,23.57
2022-12-09T23:22:00.583Z,23.49
2022-12-09T23:24:30.279Z,23.47
2022-12-09T23:27:00.064Z,23.37
2022-12-09T23:29:29.862Z,23.29
2022-12-09T23:31:59.605Z,23.20
2022-12-09T23:34:29.403Z,23.09
2022-12-09T23:36:59.169Z,23.08
2022-12-09T23:39:28.911Z,23.01
2022-12-09T23:41:58.734Z,22.94
2022-12-09T23:44:28.514Z,22.87
2022-12-09T23:46:58.259Z,22.82
2022-12-09T23:49:28.229Z,22.73
2022-12-09T23:51:57.941Z,22.72
2022-12-09T23:54:27.629Z,22.68
2022-12-09T23:56:57.361Z,22.62
2022-12-09T23:59:27.813Z,22.60
