createdAt,value
2023-08-03T00:01:29.220Z,2.65
2023-08-03T00:03:58.419Z,2.90
2023-08-03T00:06:27.182Z,2.70
2023-08-03T00:08:55.177Z,2.97
2023-08-03T00:11:23.264Z,2.75
2023-08-03T00:13:52.487Z,2.65
2023-08-03T00:16:20.284Z,2.83
2023-08-03T00:18:48.662Z,2.75
2023-08-03T00:21:34.855Z,2.70
2023-08-03T00:24:03.545Z,3.00
2023-08-03T00:26:31.330Z,3.15
2023-08-03T00:29:00.458Z,2.80
2023-08-03T00:31:29.144Z,3.13
2023-08-03T00:33:57.958Z,2.90
2023-08-03T00:36:26.158Z,2.90
2023-08-03T00:38:53.893Z,3.10
2023-08-03T00:41:21.727Z,3.05
2023-08-03T00:43:49.653Z,3.33
2023-08-03T00:46:19.956Z,2.80
2023-08-03T00:48:47.878Z,3.28
2023-08-03T00:51:15.848Z,3.13
2023-08-03T00:53:46.986Z,2.97
2023-08-03T00:56:14.743Z,3.30
2023-08-03T00:58:43.126Z,3.20
2023-08-03T01:01:11.310Z,3.05
2023-08-03T01:03:40.443Z,3.10
2023-08-03T01:06:08.354Z,3.40
2023-08-03T01:08:36.241Z,3.28
2023-08-03T01:11:04.005Z,3.42
2023-08-03T01:13:31.859Z,3.15
2023-08-03T01:16:01.086Z,3.50
2023-08-03T01:18:29.014Z,3.33
2023-08-03T01:20:59.794Z,3.58
2023-08-03T01:23:29.387Z,3.13
2023-08-03T01:25:57.112Z,3.20
2023-08-03T01:28:24.894Z,3.50
2023-08-03T01:30:52.800Z,3.22
2023-08-03T01:33:21.476Z,3.15
2023-08-03T01:35:51.752Z,3.55
2023-08-03T01:38:19.503Z,3.33
2023-08-03T01:40:48.729Z,3.00
2023-08-03T01:43:17.065Z,3.47
2023-08-03T01:45:45.012Z,3.00
2023-08-03T01:48:31.162Z,3.35
2023-08-03T01:50:58.934Z,4.00
2023-08-03T01:53:27.018Z,3.80
2023-08-03T01:55:56.124Z,4.10
2023-08-03T01:58:24.607Z,4.60
2023-08-03T02:00:52.454Z,4.32
2023-08-03T02:03:20.284Z,4.45
2023-08-03T02:05:48.047Z,4.47
2023-08-03T02:08:15.835Z,4.57
2023-08-03T02:10:43.707Z,4.80
2023-08-03T02:13:12.795Z,4.22
2023-08-03T02:15:42.107Z,4.50
2023-08-03T02:18:09.939Z,4.85
2023-08-03T02:20:37.762Z,4.43
2023-08-03T02:23:05.584Z,4.30
2023-08-03T02:25:33.380Z,4.22
2023-08-03T02:28:21.207Z,4.20
2023-08-03T02:30:49.861Z,4.10
2023-08-03T02:33:17.831Z,4.15
2023-08-03T02:35:45.673Z,4.63
2023-08-03T02:38:31.956Z,4.07
2023-08-03T02:41:00.001Z,4.53
2023-08-03T02:43:30.217Z,4.22
2023-08-03T02:45:58.026Z,4.28
2023-08-03T02:48:25.854Z,4.85
2023-08-03T02:50:53.574Z,4.20
2023-08-03T02:53:21.399Z,4.53
2023-08-03T02:55:49.193Z,4.57
2023-08-03T02:58:16.937Z,4.72
2023-08-03T03:00:46.086Z,4.50
2023-08-03T03:03:14.035Z,4.63
2023-08-03T03:05:41.847Z,4.22
2023-08-03T03:08:09.640Z,5.13
2023-08-03T03:10:37.517Z,4.30
2023-08-03T03:13:05.651Z,4.68
2023-08-03T03:15:33.569Z,4.35
2023-08-03T03:18:03.591Z,4.13
2023-08-03T03:20:31.487Z,4.30
2023-08-03T03:22:59.294Z,4.30
2023-08-03T03:25:27.054Z,4.20
2023-08-03T03:27:54.907Z,4.28
2023-08-03T03:30:22.646Z,4.43
2023-08-03T03:32:50.337Z,4.38
2023-08-03T03:35:19.412Z,4.63
2023-08-03T03:37:47.228Z,4.18
2023-08-03T03:40:15.429Z,4.18
2023-08-03T03:42:43.290Z,4.60
2023-08-03T03:45:11.325Z,4.40
2023-08-03T03:47:39.144Z,4.65
2023-08-03T03:50:07.832Z,5.30
2023-08-03T03:52:37.107Z,5.90
2023-08-03T03:55:05.212Z,5.32
2023-08-03T03:57:33.210Z,5.43
2023-08-03T04:00:02.385Z,5.97
2023-08-03T04:02:30.175Z,5.43
2023-08-03T04:04:57.955Z,6.45
2023-08-03T04:07:25.705Z,5.72
2023-08-03T04:09:54.812Z,7.28
2023-08-03T04:12:22.655Z,7.25
2023-08-03T04:14:50.514Z,6.90
2023-08-03T04:17:18.205Z,7.82
2023-08-03T04:19:45.993Z,7.60
2023-08-03T04:22:32.387Z,6.93
2023-08-03T04:25:08.762Z,7.20
2023-08-03T04:27:36.558Z,7.13
2023-08-03T04:30:04.744Z,7.43
2023-08-03T04:32:32.502Z,8.18
2023-08-03T04:35:18.860Z,7.53
2023-08-03T04:37:46.861Z,7.43
2023-08-03T04:40:16.188Z,8.32
2023-08-03T04:42:43.917Z,7.80
2023-08-03T04:45:12.053Z,7.68
2023-08-03T04:47:40.332Z,7.50
2023-08-03T04:50:08.975Z,8.02
2023-08-03T04:52:36.795Z,7.55
2023-08-03T04:55:05.538Z,7.82
2023-08-03T04:57:34.638Z,6.88
2023-08-03T05:00:02.531Z,6.82
2023-08-03T05:02:30.324Z,7.00
2023-08-03T05:04:58.074Z,6.72
2023-08-03T05:07:25.922Z,6.10
2023-08-03T05:09:53.667Z,6.20
2023-08-03T05:12:21.591Z,6.35
2023-08-03T05:14:50.764Z,6.57
2023-08-03T05:17:18.545Z,6.43
2023-08-03T05:19:46.247Z,6.53
2023-08-03T05:22:14.262Z,5.88
2023-08-03T05:24:42.030Z,5.75
2023-08-03T05:27:10.816Z,5.63
2023-08-03T05:29:38.719Z,5.57
2023-08-03T05:32:08.877Z,5.60
2023-08-03T05:34:55.235Z,5.35
2023-08-03T05:37:23.033Z,5.22
2023-08-03T05:39:50.790Z,4.70
2023-08-03T05:42:19.711Z,4.63
2023-08-03T05:44:47.681Z,4.50
2023-08-03T05:47:18.821Z,4.25
2023-08-03T05:49:46.860Z,3.97
2023-08-03T05:52:16.488Z,3.95
2023-08-03T05:54:48.633Z,3.58
2023-08-03T05:57:19.750Z,3.42
2023-08-03T05:59:48.966Z,3.60
2023-08-03T06:02:31.204Z,3.28
2023-08-03T06:04:59.062Z,3.60
2023-08-03T06:07:26.877Z,3.13
2023-08-03T06:09:54.778Z,3.20
2023-08-03T06:12:22.584Z,3.17
2023-08-03T06:14:50.351Z,3.15
2023-08-03T06:17:23.930Z,3.30
2023-08-03T06:19:51.970Z,2.80
2023-08-03T06:22:22.324Z,3.25
2023-08-03T06:24:51.752Z,3.03
2023-08-03T06:27:19.557Z,2.90
2023-08-03T06:29:47.401Z,2.90
2023-08-03T06:32:23.667Z,3.00
2023-08-03T06:34:52.842Z,3.22
2023-08-03T06:37:21.266Z,2.85
2023-08-03T06:39:50.963Z,2.80
2023-08-03T06:42:18.853Z,3.00
2023-08-03T06:44:46.830Z,2.90
2023-08-03T06:47:14.710Z,3.10
2023-08-03T06:50:04.628Z,3.10
2023-08-03T06:52:32.462Z,2.92
2023-08-03T06:55:02.400Z,2.67
2023-08-03T06:57:30.313Z,3.13
2023-08-03T06:59:59.638Z,2.60
2023-08-03T07:02:27.846Z,2.63
2023-08-03T07:04:55.694Z,3.10
2023-08-03T07:07:25.192Z,3.08
2023-08-03T07:09:52.982Z,2.80
2023-08-03T07:12:20.786Z,2.80
2023-08-03T07:14:48.751Z,2.72
2023-08-03T07:17:17.010Z,3.08
2023-08-03T07:19:45.001Z,3.42
2023-08-03T07:22:12.890Z,2.85
2023-08-03T07:24:42.035Z,3.10
2023-08-03T07:27:09.843Z,3.22
2023-08-03T07:29:37.580Z,3.75
2023-08-03T07:32:06.758Z,3.60
2023-08-03T07:34:34.752Z,3.33
2023-08-03T07:37:21.274Z,3.00
2023-08-03T07:39:50.408Z,3.10
2023-08-03T07:42:18.151Z,3.30
2023-08-03T07:45:04.690Z,2.95
2023-08-03T07:47:32.975Z,3.33
2023-08-03T07:50:01.556Z,3.20
2023-08-03T07:52:30.395Z,3.97
2023-08-03T07:55:18.058Z,3.35
2023-08-03T07:57:47.247Z,3.35
2023-08-03T08:00:15.905Z,3.35
2023-08-03T08:02:43.868Z,3.63
2023-08-03T08:05:11.834Z,3.58
2023-08-03T08:07:39.603Z,3.97
2023-08-03T08:10:08.340Z,3.85
2023-08-03T08:12:37.476Z,4.13
2023-08-03T08:15:05.848Z,4.07
2023-08-03T08:17:33.751Z,3.65
2023-08-03T08:20:02.340Z,4.10
2023-08-03T08:22:30.276Z,4.10
2023-08-03T08:24:58.296Z,4.35
2023-08-03T08:27:26.341Z,4.70
2023-08-03T08:29:55.531Z,4.05
2023-08-03T08:32:23.429Z,4.30
2023-08-03T08:34:51.317Z,4.03
2023-08-03T08:37:19.085Z,4.70
2023-08-03T08:39:46.890Z,5.15
2023-08-03T08:42:16.291Z,4.60
2023-08-03T08:44:44.265Z,5.00
2023-08-03T08:47:13.799Z,4.90
2023-08-03T08:49:42.666Z,4.68
2023-08-03T08:52:13.069Z,4.97
2023-08-03T08:57:12.590Z,4.80
2023-08-03T09:00:03.259Z,4.93
2023-08-03T09:02:32.409Z,5.28
2023-08-03T09:05:09.728Z,5.40
2023-08-03T09:07:37.698Z,5.68
2023-08-03T09:10:06.182Z,5.95
2023-08-03T09:12:34.304Z,5.45
2023-08-03T09:15:02.261Z,5.63
2023-08-03T09:17:30.217Z,6.25
2023-08-03T09:25:02.582Z,6.43
2023-08-03T09:30:01.913Z,6.15
2023-08-03T09:32:35.777Z,6.68
2023-08-03T09:35:17.620Z,5.97
2023-08-03T09:37:46.150Z,6.28
2023-08-03T09:40:17.068Z,6.28
2023-08-03T09:42:50.095Z,6.55
2023-08-03T09:47:52.339Z,7.00
2023-08-03T09:50:22.453Z,6.43
2023-08-03T09:52:54.845Z,6.65
2023-08-03T09:55:29.283Z,6.63
2023-08-03T09:58:02.517Z,6.85
2023-08-03T10:00:31.423Z,6.30
2023-08-03T10:03:05.790Z,6.18
2023-08-03T10:05:40.729Z,6.60
2023-08-03T10:08:12.371Z,6.10
2023-08-03T10:10:45.378Z,6.78
2023-08-03T10:13:13.466Z,7.07
2023-08-03T10:15:43.486Z,7.05
2023-08-03T10:18:12.366Z,6.82
2023-08-03T10:20:43.065Z,7.57
2023-08-03T10:23:16.203Z,6.95
2023-08-03T10:25:55.991Z,6.07
2023-08-03T10:28:24.838Z,6.35
2023-08-03T10:31:12.423Z,5.72
2023-08-03T10:34:16.843Z,5.68
2023-08-03T10:36:50.513Z,5.22
2023-08-03T10:39:52.389Z,5.40
2023-08-03T10:42:29.229Z,5.70
2023-08-03T10:45:27.600Z,6.05
2023-08-03T10:47:56.932Z,5.80
2023-08-03T10:50:59.506Z,5.63
2023-08-03T10:53:29.083Z,5.57
2023-08-03T10:56:08.577Z,5.57
2023-08-03T10:58:48.831Z,6.32
2023-08-03T11:01:22.370Z,5.55
2023-08-03T11:03:50.410Z,5.68
2023-08-03T11:06:18.739Z,5.50
2023-08-03T11:09:07.649Z,5.43
2023-08-03T11:11:35.662Z,5.40
2023-08-03T11:14:05.523Z,5.72
2023-08-03T11:16:34.222Z,6.00
2023-08-03T11:19:02.200Z,5.38
2023-08-03T11:21:30.143Z,5.85
2023-08-03T11:23:57.912Z,5.78
2023-08-03T11:26:45.718Z,5.72
2023-08-03T11:29:32.852Z,5.70
2023-08-03T11:32:00.755Z,5.47
2023-08-03T11:34:28.952Z,5.35
2023-08-03T11:36:57.360Z,5.35
2023-08-03T11:39:25.300Z,5.10
2023-08-03T11:41:57.598Z,5.05
2023-08-03T11:44:26.230Z,5.40
2023-08-03T11:47:04.697Z,5.90
2023-08-03T11:49:32.978Z,5.15
2023-08-03T11:52:01.901Z,6.22
2023-08-03T11:54:32.100Z,5.78
2023-08-03T11:57:23.825Z,5.55
2023-08-03T11:59:52.226Z,5.60
2023-08-03T12:02:41.950Z,6.10
2023-08-03T12:05:11.434Z,6.03
2023-08-03T12:08:05.976Z,5.70
2023-08-03T12:10:32.546Z,5.78
2023-08-03T12:13:03.000Z,5.32
2023-08-03T12:18:03.664Z,6.25
2023-08-03T12:20:50.645Z,5.38
2023-08-03T12:23:19.050Z,5.47
2023-08-03T12:25:46.835Z,4.88
2023-08-03T12:28:16.228Z,4.70
2023-08-03T12:30:44.066Z,4.55
2023-08-03T12:33:12.669Z,3.97
2023-08-03T12:35:40.508Z,3.45
2023-08-03T12:38:08.291Z,3.20
2023-08-03T12:40:36.177Z,3.47
2023-08-03T12:43:04.021Z,3.10
2023-08-03T12:45:33.201Z,2.70
2023-08-03T12:48:03.723Z,3.22
2023-08-03T12:50:46.209Z,3.40
2023-08-03T12:53:15.104Z,3.08
2023-08-03T12:55:42.918Z,3.40
2023-08-03T12:58:10.772Z,3.70
2023-08-03T13:00:40.199Z,3.40
2023-08-03T13:03:08.462Z,3.70
2023-08-03T13:05:38.746Z,3.38
2023-08-03T13:08:07.439Z,3.47
2023-08-03T13:10:35.278Z,3.40
2023-08-03T13:13:03.869Z,3.97
2023-08-03T13:15:31.772Z,3.80
2023-08-03T13:18:01.485Z,3.55
2023-08-03T13:20:29.491Z,3.63
2023-08-03T13:22:57.802Z,4.07
2023-08-03T13:25:26.169Z,3.85
2023-08-03T13:27:54.051Z,4.03
2023-08-03T13:30:22.134Z,4.28
2023-08-03T13:32:49.931Z,3.85
2023-08-03T13:35:37.746Z,3.58
2023-08-03T13:38:05.588Z,4.05
2023-08-03T13:40:33.371Z,4.55
2023-08-03T13:43:02.285Z,4.00
2023-08-03T13:45:30.095Z,3.83
2023-08-03T13:47:58.446Z,3.85
2023-08-03T13:50:26.427Z,4.03
2023-08-03T13:52:55.639Z,4.18
2023-08-03T13:55:23.376Z,4.22
2023-08-03T13:58:04.757Z,3.80
2023-08-03T14:00:46.530Z,4.32
2023-08-03T14:03:14.911Z,3.85
2023-08-03T14:09:12.057Z,4.90
2023-08-03T14:11:21.915Z,4.93
2023-08-03T14:18:51.207Z,5.07
2023-08-03T14:21:44.182Z,4.63
2023-08-03T14:24:08.273Z,4.78
2023-08-03T14:26:36.260Z,4.88
2023-08-03T14:29:04.870Z,4.85
2023-08-03T14:31:51.226Z,4.90
2023-08-03T14:34:18.997Z,5.10
2023-08-03T14:36:47.744Z,5.13
2023-08-03T14:39:17.816Z,4.90
2023-08-03T14:41:49.700Z,4.88
2023-08-03T14:44:21.446Z,4.82
2023-08-03T14:47:00.777Z,4.97
2023-08-03T14:54:29.461Z,5.18
2023-08-03T14:56:57.425Z,4.82
2023-08-03T14:59:25.295Z,4.93
2023-08-03T15:01:53.156Z,5.22
2023-08-03T15:04:21.107Z,5.50
2023-08-03T15:06:49.204Z,5.43
2023-08-03T15:09:37.172Z,5.60
2023-08-03T15:12:06.543Z,6.70
2023-08-03T15:14:34.864Z,6.28
2023-08-03T15:17:22.350Z,5.72
2023-08-03T15:19:51.239Z,5.43
2023-08-03T15:22:19.594Z,6.70
2023-08-03T15:24:50.790Z,5.15
2023-08-03T15:34:53.419Z,4.90
2023-08-03T15:37:22.453Z,5.50
2023-08-03T15:39:54.433Z,6.13
2023-08-03T15:42:29.729Z,5.45
2023-08-03T15:45:01.613Z,5.35
2023-08-03T15:48:09.056Z,5.07
2023-08-03T15:50:27.336Z,4.88
2023-08-03T15:53:22.788Z,5.13
2023-08-03T15:56:06.131Z,5.35
2023-08-03T15:58:34.198Z,4.47
2023-08-03T16:01:05.051Z,5.00
2023-08-03T16:03:33.299Z,5.32
2023-08-03T16:06:06.013Z,5.55
2023-08-03T16:08:33.978Z,5.85
2023-08-03T16:11:03.465Z,4.93
2023-08-03T16:13:33.110Z,5.60
2023-08-03T16:16:02.482Z,5.25
2023-08-03T16:18:30.562Z,5.22
2023-08-03T16:20:59.224Z,4.72
2023-08-03T16:23:27.058Z,5.47
2023-08-03T16:25:54.837Z,5.43
2023-08-03T16:28:22.698Z,5.30
2023-08-03T16:30:51.857Z,5.57
2023-08-03T16:36:17.138Z,5.63
2023-08-03T16:39:04.253Z,6.28
2023-08-03T16:41:32.282Z,5.65
2023-08-03T16:44:18.840Z,5.88
2023-08-03T16:46:48.147Z,6.55
2023-08-03T16:49:18.814Z,6.60
2023-08-03T16:51:46.731Z,6.47
2023-08-03T16:54:32.900Z,6.78
2023-08-03T16:57:01.257Z,6.90
2023-08-03T16:59:29.569Z,6.90
2023-08-03T17:01:58.719Z,7.15
2023-08-03T17:04:26.493Z,7.00
2023-08-03T17:06:54.940Z,7.15
2023-08-03T17:09:22.740Z,6.78
2023-08-03T17:11:50.522Z,6.68
2023-08-03T17:14:22.192Z,7.15
2023-08-03T17:16:52.020Z,7.80
2023-08-03T17:19:21.723Z,8.10
2023-08-03T17:21:50.394Z,7.70
2023-08-03T17:24:36.919Z,7.15
2023-08-03T17:27:05.585Z,6.93
2023-08-03T17:29:33.285Z,7.65
2023-08-03T17:32:01.113Z,7.07
2023-08-03T17:34:30.336Z,6.90
2023-08-03T17:36:58.149Z,7.53
2023-08-03T17:39:25.935Z,6.70
2023-08-03T17:41:53.886Z,7.47
2023-08-03T17:44:23.107Z,8.00
2023-08-03T17:46:51.484Z,7.35
2023-08-03T17:49:19.400Z,7.55
2023-08-03T17:51:48.629Z,7.15
2023-08-03T17:54:16.486Z,8.38
2023-08-03T17:56:45.188Z,7.65
2023-08-03T17:59:13.521Z,7.20
2023-08-03T18:01:41.331Z,7.82
2023-08-03T18:04:09.212Z,8.20
2023-08-03T18:06:37.058Z,8.48
2023-08-03T18:09:08.973Z,8.35
2023-08-03T18:11:36.741Z,7.57
2023-08-03T18:14:04.585Z,8.80
2023-08-03T18:16:32.534Z,7.50
2023-08-03T18:19:00.752Z,8.57
2023-08-03T18:21:28.975Z,7.60
2023-08-03T18:23:57.831Z,7.95
2023-08-03T18:26:27.446Z,8.13
2023-08-03T18:28:56.152Z,7.47
2023-08-03T18:31:42.606Z,7.50
2023-08-03T18:34:10.355Z,7.90
2023-08-03T18:36:38.502Z,7.70
2023-08-03T18:39:06.304Z,7.63
2023-08-03T18:41:35.387Z,8.02
2023-08-03T18:44:03.701Z,8.88
2023-08-03T18:46:31.508Z,8.18
2023-08-03T18:48:59.358Z,8.73
2023-08-03T18:51:27.091Z,8.45
2023-08-03T18:53:55.068Z,7.57
2023-08-03T18:56:24.308Z,8.10
2023-08-03T18:58:56.345Z,8.10
2023-08-03T19:01:42.775Z,7.65
2023-08-03T19:04:10.559Z,7.35
2023-08-03T19:06:38.267Z,7.32
2023-08-03T19:09:06.076Z,8.30
2023-08-03T19:11:33.861Z,7.65
2023-08-03T19:14:04.036Z,7.47
2023-08-03T19:19:04.638Z,6.85
2023-08-03T19:21:32.564Z,7.32
2023-08-03T19:24:00.348Z,7.60
2023-08-03T19:26:28.902Z,7.25
2023-08-03T19:28:56.646Z,8.02
2023-08-03T19:31:45.142Z,7.63
2023-08-03T19:34:13.153Z,7.50
2023-08-03T19:36:40.994Z,7.72
2023-08-03T19:39:08.762Z,7.60
2023-08-03T19:41:36.521Z,7.53
2023-08-03T19:44:04.382Z,7.63
2023-08-03T19:46:32.164Z,7.75
2023-08-03T19:49:01.340Z,7.22
2023-08-03T20:06:53.721Z,8.23
2023-08-03T20:09:21.699Z,7.43
2023-08-03T20:11:49.625Z,7.45
2023-08-03T20:14:37.029Z,7.13
2023-08-03T20:19:40.163Z,7.53
2023-08-03T20:22:08.229Z,7.50
2023-08-03T20:24:36.057Z,7.10
2023-08-03T20:27:07.083Z,6.78
2023-08-03T20:32:06.701Z,6.90
2023-08-03T20:34:35.106Z,7.20
2023-08-03T20:37:04.266Z,7.07
2023-08-03T20:39:35.357Z,7.28
2023-08-03T20:42:42.178Z,7.97
2023-08-03T20:49:53.289Z,7.22
2023-08-03T20:52:22.380Z,6.93
2023-08-03T20:54:50.451Z,7.00
2023-08-03T20:57:19.905Z,7.18
2023-08-03T20:59:48.066Z,7.75
2023-08-03T21:02:15.826Z,6.75
2023-08-03T21:07:17.275Z,7.18
2023-08-03T21:10:50.373Z,7.10
2023-08-03T21:12:34.372Z,6.68
2023-08-03T21:15:02.287Z,6.90
2023-08-03T21:17:32.516Z,6.88
2023-08-03T21:20:01.548Z,7.43
2023-08-03T21:22:29.471Z,7.70
2023-08-03T21:24:58.714Z,7.68
2023-08-03T21:27:26.545Z,7.13
2023-08-03T21:29:54.335Z,6.90
2023-08-03T21:32:22.418Z,6.55
2023-08-03T21:34:50.321Z,6.72
2023-08-03T21:37:18.134Z,7.90
2023-08-03T21:39:45.929Z,6.80
2023-08-03T21:42:15.071Z,7.60
2023-08-03T21:44:42.881Z,7.25
2023-08-03T21:47:11.549Z,7.22
2023-08-03T21:49:39.322Z,6.95
2023-08-03T21:52:08.000Z,6.70
2023-08-03T21:54:35.787Z,7.50
2023-08-03T21:57:03.527Z,7.13
2023-08-03T21:59:33.361Z,7.22
2023-08-03T22:02:01.509Z,7.55
2023-08-03T22:04:29.376Z,7.55
2023-08-03T22:06:57.109Z,8.02
2023-08-03T22:09:24.905Z,7.43
2023-08-03T22:11:52.997Z,7.15
2023-08-03T22:14:20.789Z,7.60
2023-08-03T22:16:49.982Z,7.30
2023-08-03T22:19:18.111Z,6.82
2023-08-03T22:21:50.973Z,8.10
2023-08-03T22:24:19.751Z,7.35
2023-08-03T22:26:47.485Z,7.45
2023-08-03T22:29:15.282Z,7.22
2023-08-03T22:31:43.087Z,7.10
2023-08-03T22:34:12.289Z,7.80
2023-08-03T22:36:40.067Z,7.38
2023-08-03T22:39:08.068Z,6.70
2023-08-03T22:41:35.793Z,7.82
2023-08-03T22:44:04.107Z,7.63
2023-08-03T22:46:31.968Z,7.63
2023-08-03T22:48:59.683Z,7.28
2023-08-03T22:51:29.660Z,6.97
2023-08-03T22:53:57.561Z,7.43
2023-08-03T22:56:25.426Z,7.65
2023-08-03T22:58:53.336Z,7.22
2023-08-03T23:01:22.326Z,7.72
2023-08-03T23:03:50.578Z,7.30
2023-08-03T23:06:21.274Z,7.18
2023-08-03T23:08:51.468Z,7.05
2023-08-03T23:11:19.380Z,6.80
2023-08-03T23:14:05.687Z,7.22
2023-08-03T23:16:34.002Z,6.55
2023-08-03T23:19:02.725Z,6.75
2023-08-03T23:21:30.577Z,6.97
2023-08-03T23:24:00.268Z,6.60
2023-08-03T23:26:28.895Z,6.80
2023-08-03T23:28:57.260Z,7.75
2023-08-03T23:31:26.365Z,7.43
2023-08-03T23:33:54.191Z,7.00
2023-08-03T23:36:22.107Z,6.97
2023-08-03T23:38:49.872Z,6.53
2023-08-03T23:41:19.602Z,6.32
2023-08-03T23:44:06.030Z,7.03
2023-08-03T23:46:33.888Z,6.45
2023-08-03T23:49:01.801Z,6.30
2023-08-03T23:51:31.384Z,6.55
2023-08-03T23:54:01.154Z,6.57
2023-08-03T23:56:32.945Z,6.43
2023-08-03T23:59:01.232Z,6.65
