createdAt,value
2022-08-17T00:00:04.649Z,99.90
2022-08-17T00:02:38.345Z,99.90
2022-08-17T00:05:10.480Z,99.90
2022-08-17T00:07:42.039Z,99.90
2022-08-17T00:10:13.390Z,99.90
2022-08-17T00:12:44.950Z,99.90
2022-08-17T00:15:17.638Z,99.90
2022-08-17T00:17:50.317Z,99.90
2022-08-17T00:20:23.404Z,99.90
2022-08-17T00:23:06.124Z,99.90
2022-08-17T00:25:37.456Z,99.90
2022-08-17T00:28:09.437Z,99.90
2022-08-17T00:30:52.756Z,99.90
2022-08-17T00:33:17.397Z,99.90
2022-08-17T00:35:50.123Z,99.90
2022-08-17T00:38:21.649Z,99.90
2022-08-17T00:40:55.702Z,99.90
2022-08-17T00:43:32.784Z,99.90
2022-08-17T00:46:06.778Z,99.90
2022-08-17T00:48:38.833Z,99.90
2022-08-17T00:51:13.219Z,99.90
2022-08-17T00:53:47.176Z,99.90
2022-08-17T00:56:21.598Z,99.90
2022-08-17T00:58:55.583Z,99.90
2022-08-17T01:01:27.677Z,99.90
2022-08-17T01:03:59.895Z,99.90
2022-08-17T01:06:32.431Z,99.90
2022-08-17T01:09:05.554Z,99.90
2022-08-17T01:11:38.581Z,99.90
2022-08-17T01:14:10.518Z,99.90
2022-08-17T01:16:42.369Z,99.90
2022-08-17T01:19:16.835Z,99.90
2022-08-17T01:21:51.650Z,99.90
2022-08-17T01:24:23.001Z,99.90
2022-08-17T01:26:56.580Z,99.90
2022-08-17T01:29:30.689Z,99.90
2022-08-17T01:32:05.623Z,99.90
2022-08-17T01:34:42.352Z,99.90
2022-08-17T01:37:10.097Z,99.90
2022-08-17T01:39:44.349Z,99.90
2022-08-17T01:42:19.204Z,99.90
2022-08-17T01:44:53.773Z,99.90
2022-08-17T01:47:25.813Z,99.90
2022-08-17T01:49:57.250Z,99.90
2022-08-17T01:52:29.130Z,99.90
2022-08-17T01:55:01.411Z,99.90
2022-08-17T01:57:32.893Z,99.90
2022-08-17T02:00:06.395Z,99.90
2022-08-17T02:02:37.753Z,99.90
2022-08-17T02:05:10.324Z,99.90
2022-08-17T02:07:48.004Z,99.90
2022-08-17T02:10:19.899Z,99.90
2022-08-17T02:12:50.463Z,99.90
2022-08-17T02:15:22.884Z,99.90
2022-08-17T02:17:54.827Z,99.90
2022-08-17T02:20:36.444Z,99.90
2022-08-17T02:23:01.809Z,99.90
2022-08-17T02:25:36.605Z,99.90
2022-08-17T02:28:08.270Z,99.90
2022-08-17T02:31:01.462Z,99.90
2022-08-17T02:33:12.943Z,99.90
2022-08-17T02:35:45.067Z,99.90
2022-08-17T02:38:17.339Z,99.90
2022-08-17T02:40:49.339Z,99.90
2022-08-17T02:43:21.156Z,99.90
2022-08-17T02:45:52.648Z,99.90
2022-08-17T02:48:31.087Z,99.90
2022-08-17T02:50:57.653Z,99.90
2022-08-17T02:53:29.749Z,99.90
2022-08-17T02:56:02.474Z,99.90
2022-08-17T02:58:35.075Z,99.90
2022-08-17T03:01:08.965Z,99.90
2022-08-17T03:03:40.906Z,99.90
2022-08-17T03:06:12.988Z,99.90
2022-08-17T03:08:44.446Z,99.90
2022-08-17T03:11:16.281Z,99.90
2022-08-17T03:13:47.768Z,99.90
2022-08-17T03:16:19.152Z,99.90
2022-08-17T03:18:50.590Z,99.90
2022-08-17T03:21:21.961Z,99.90
2022-08-17T03:23:54.517Z,99.90
2022-08-17T03:26:29.742Z,99.90
2022-08-17T03:29:00.265Z,99.90
2022-08-17T03:31:32.516Z,99.90
2022-08-17T03:34:04.592Z,99.90
2022-08-17T03:36:36.278Z,99.90
2022-08-17T03:39:07.770Z,99.90
2022-08-17T03:41:40.278Z,99.90
2022-08-17T03:44:11.753Z,99.90
2022-08-17T03:47:11.282Z,99.90
2022-08-17T03:50:00.377Z,99.90
2022-08-17T03:53:06.031Z,99.90
2022-08-17T03:58:15.993Z,99.90
2022-08-17T04:00:47.709Z,99.90
2022-08-17T04:03:19.780Z,99.90
2022-08-17T04:05:51.302Z,99.90
2022-08-17T04:08:22.948Z,99.90
2022-08-17T04:10:55.622Z,99.90
2022-08-17T04:13:27.060Z,99.90
2022-08-17T04:15:59.405Z,99.90
2022-08-17T04:18:30.847Z,99.90
2022-08-17T04:21:03.857Z,99.90
2022-08-17T04:23:36.561Z,99.90
2022-08-17T04:26:08.180Z,99.90
2022-08-17T04:28:39.700Z,99.90
2022-08-17T04:31:12.214Z,99.90
2022-08-17T04:33:44.962Z,99.90
2022-08-17T04:36:17.859Z,99.90
2022-08-17T04:38:49.346Z,99.90
2022-08-17T04:41:38.423Z,99.90
2022-08-17T04:44:11.763Z,99.90
2022-08-17T04:46:43.529Z,99.90
2022-08-17T04:49:14.881Z,99.90
2022-08-17T04:51:56.172Z,99.90
2022-08-17T04:54:24.026Z,99.90
2022-08-17T04:56:55.205Z,99.90
2022-08-17T04:59:26.635Z,99.90
2022-08-17T05:01:58.265Z,99.90
2022-08-17T05:04:34.817Z,99.90
2022-08-17T05:07:03.933Z,99.90
2022-08-17T05:09:35.437Z,99.90
2022-08-17T05:12:07.787Z,99.90
2022-08-17T05:14:41.128Z,99.90
2022-08-17T05:17:12.642Z,99.90
2022-08-17T05:19:46.569Z,99.90
2022-08-17T05:22:17.056Z,99.90
2022-08-17T05:24:53.953Z,99.90
2022-08-17T05:27:22.889Z,99.90
2022-08-17T05:29:55.659Z,99.90
2022-08-17T05:32:39.247Z,99.90
2022-08-17T05:35:01.023Z,99.90
2022-08-17T05:37:32.428Z,99.90
2022-08-17T05:40:04.324Z,99.90
2022-08-17T05:42:35.936Z,99.90
2022-08-17T05:45:08.971Z,99.90
2022-08-17T05:47:41.809Z,99.90
2022-08-17T05:50:18.035Z,99.90
2022-08-17T05:52:53.126Z,99.90
2022-08-17T05:55:27.916Z,99.90
2022-08-17T05:58:06.861Z,99.90
2022-08-17T06:00:42.980Z,99.90
2022-08-17T06:03:38.993Z,99.90
2022-08-17T06:06:19.537Z,99.90
2022-08-17T06:08:54.599Z,99.90
2022-08-17T06:11:29.410Z,99.90
2022-08-17T06:14:12.258Z,99.90
2022-08-17T06:16:47.084Z,99.90
2022-08-17T06:19:21.737Z,99.90
2022-08-17T06:21:55.862Z,99.90
2022-08-17T06:24:31.599Z,99.90
2022-08-17T06:27:08.301Z,99.90
2022-08-17T06:29:44.990Z,99.90
2022-08-17T06:32:17.130Z,99.90
2022-08-17T06:34:48.817Z,99.90
2022-08-17T06:40:45.737Z,99.90
2022-08-17T06:43:25.005Z,99.90
2022-08-17T06:45:59.622Z,99.90
2022-08-17T06:48:35.153Z,99.90
2022-08-17T06:51:09.815Z,99.90
2022-08-17T06:53:45.375Z,99.90
2022-08-17T06:56:22.523Z,99.90
2022-08-17T06:59:14.339Z,99.90
2022-08-17T07:01:48.725Z,99.90
2022-08-17T07:04:23.410Z,99.90
2022-08-17T07:06:57.879Z,99.90
2022-08-17T07:09:32.451Z,99.90
2022-08-17T07:12:06.718Z,99.90
2022-08-17T07:14:42.106Z,99.90
2022-08-17T07:17:18.316Z,99.90
2022-08-17T07:19:52.010Z,99.90
2022-08-17T07:22:30.341Z,99.90
2022-08-17T07:25:06.049Z,99.90
2022-08-17T07:27:40.529Z,99.90
2022-08-17T07:30:16.651Z,99.90
2022-08-17T07:32:50.729Z,99.90
2022-08-17T07:35:31.382Z,99.90
2022-08-17T07:38:25.725Z,99.90
2022-08-17T07:40:45.444Z,99.90
2022-08-17T07:43:26.024Z,99.90
2022-08-17T07:46:33.736Z,99.90
2022-08-17T07:52:51.071Z,99.90
2022-08-17T07:55:09.114Z,99.90
2022-08-17T07:57:41.845Z,99.90
2022-08-17T08:00:23.765Z,99.90
2022-08-17T08:03:15.093Z,99.90
2022-08-17T08:05:52.889Z,99.90
2022-08-17T08:08:29.027Z,99.90
2022-08-17T08:11:04.439Z,99.90
2022-08-17T08:13:42.636Z,99.90
2022-08-17T08:19:17.196Z,99.90
2022-08-17T08:21:50.931Z,99.90
2022-08-17T08:24:30.887Z,99.90
2022-08-17T08:27:07.153Z,99.90
2022-08-17T08:29:42.316Z,99.90
2022-08-17T08:32:18.150Z,99.90
2022-08-17T08:35:02.490Z,99.90
2022-08-17T08:37:36.674Z,99.90
2022-08-17T08:40:11.068Z,99.90
2022-08-17T08:42:47.932Z,99.90
2022-08-17T08:45:22.591Z,99.90
2022-08-17T08:48:06.092Z,99.90
2022-08-17T08:50:43.530Z,99.90
2022-08-17T08:53:27.794Z,99.90
2022-08-17T08:56:02.217Z,99.90
2022-08-17T08:58:41.390Z,99.90
2022-08-17T09:01:17.094Z,99.90
2022-08-17T09:04:25.191Z,99.90
2022-08-17T09:06:50.241Z,99.90
2022-08-17T09:09:26.274Z,99.90
2022-08-17T09:12:04.081Z,99.90
2022-08-17T09:14:46.686Z,99.90
2022-08-17T09:17:16.509Z,99.90
2022-08-17T09:19:52.231Z,99.90
2022-08-17T09:22:31.450Z,99.90
2022-08-17T09:25:08.756Z,99.90
2022-08-17T09:27:47.563Z,99.90
2022-08-17T09:30:20.238Z,99.90
2022-08-17T09:32:55.741Z,99.90
2022-08-17T09:35:36.479Z,99.90
2022-08-17T09:38:08.448Z,99.90
2022-08-17T09:40:43.633Z,99.90
2022-08-17T09:43:19.554Z,99.90
2022-08-17T09:45:54.199Z,99.90
2022-08-17T09:48:28.627Z,99.90
2022-08-17T09:51:07.022Z,99.20
2022-08-17T09:53:39.819Z,99.20
2022-08-17T09:56:31.149Z,99.90
2022-08-17T09:59:17.515Z,99.90
2022-08-17T10:01:51.954Z,99.90
2022-08-17T10:04:32.690Z,99.50
2022-08-17T10:07:08.189Z,99.90
2022-08-17T10:09:53.090Z,99.90
2022-08-17T10:12:31.323Z,99.00
2022-08-17T10:15:21.383Z,99.20
2022-08-17T10:18:02.953Z,99.70
2022-08-17T10:20:40.065Z,99.90
2022-08-17T10:23:32.820Z,98.90
2022-08-17T10:26:14.908Z,98.30
2022-08-17T10:28:50.801Z,98.40
2022-08-17T10:31:34.732Z,97.60
2022-08-17T10:34:19.078Z,97.80
2022-08-17T10:36:55.117Z,97.30
2022-08-17T10:39:31.429Z,98.00
2022-08-17T10:42:06.305Z,97.20
2022-08-17T10:44:42.332Z,97.50
2022-08-17T10:47:16.243Z,97.60
2022-08-17T10:49:51.515Z,98.20
2022-08-17T10:52:49.836Z,96.80
2022-08-17T10:55:21.909Z,97.80
2022-08-17T10:57:54.805Z,97.60
2022-08-17T11:03:37.299Z,96.90
2022-08-17T11:06:16.598Z,96.90
2022-08-17T11:09:12.354Z,97.10
2022-08-17T11:12:01.278Z,96.60
2022-08-17T11:14:47.219Z,95.90
2022-08-17T11:17:27.705Z,95.90
2022-08-17T11:20:22.917Z,95.20
2022-08-17T11:23:27.368Z,94.60
2022-08-17T11:26:03.489Z,95.50
2022-08-17T11:28:37.823Z,93.10
2022-08-17T11:31:38.940Z,93.90
2022-08-17T11:34:05.882Z,93.30
2022-08-17T11:37:03.637Z,93.50
2022-08-17T11:39:48.047Z,94.10
2022-08-17T11:42:26.945Z,94.80
2022-08-17T11:45:02.937Z,94.60
2022-08-17T11:48:16.426Z,93.90
2022-08-17T11:50:54.146Z,93.10
2022-08-17T11:54:30.682Z,92.90
2022-08-17T11:56:43.024Z,92.90
2022-08-17T12:00:12.885Z,92.50
2022-08-17T12:02:48.407Z,92.40
2022-08-17T12:05:38.501Z,92.80
2022-08-17T12:08:22.683Z,92.50
2022-08-17T12:11:06.677Z,92.10
2022-08-17T12:13:41.782Z,92.00
2022-08-17T12:16:18.278Z,91.50
2022-08-17T12:18:58.566Z,91.20
2022-08-17T12:21:46.231Z,91.70
2022-08-17T12:24:25.193Z,91.30
2022-08-17T12:26:59.467Z,92.10
2022-08-17T12:29:35.403Z,91.60
2022-08-17T12:32:07.403Z,91.10
2022-08-17T12:34:42.041Z,91.10
2022-08-17T12:37:18.642Z,92.50
2022-08-17T12:40:00.124Z,92.10
2022-08-17T12:42:34.735Z,91.80
2022-08-17T12:45:07.701Z,91.70
2022-08-17T12:47:39.866Z,91.30
2022-08-17T12:50:28.741Z,91.50
2022-08-17T12:52:48.002Z,91.30
2022-08-17T12:55:24.659Z,91.80
2022-08-17T12:58:00.811Z,92.20
2022-08-17T13:00:37.623Z,91.40
2022-08-17T13:03:12.728Z,91.10
2022-08-17T13:05:48.570Z,91.10
2022-08-17T13:08:23.341Z,91.30
2022-08-17T13:11:08.676Z,91.40
2022-08-17T13:13:50.692Z,91.40
2022-08-17T13:16:25.502Z,91.40
2022-08-17T13:18:59.677Z,90.80
2022-08-17T13:21:33.174Z,91.70
2022-08-17T13:24:08.333Z,91.80
2022-08-17T13:26:45.760Z,91.20
2022-08-17T13:29:27.284Z,91.80
2022-08-17T13:32:13.318Z,92.20
2022-08-17T13:35:13.082Z,92.40
2022-08-17T13:37:29.628Z,91.90
2022-08-17T13:40:04.343Z,92.20
2022-08-17T13:42:52.737Z,92.10
2022-08-17T13:45:50.691Z,92.20
2022-08-17T13:48:23.057Z,92.40
2022-08-17T13:51:09.673Z,92.80
2022-08-17T13:54:13.353Z,92.50
2022-08-17T13:56:59.325Z,93.60
2022-08-17T13:59:53.326Z,93.40
2022-08-17T14:02:13.169Z,92.70
2022-08-17T14:04:46.566Z,93.20
2022-08-17T14:10:23.398Z,92.50
2022-08-17T14:12:55.050Z,92.50
2022-08-17T14:15:54.521Z,92.80
2022-08-17T14:18:01.307Z,92.30
2022-08-17T14:20:34.900Z,92.60
2022-08-17T14:23:06.018Z,92.90
2022-08-17T14:25:37.703Z,93.00
2022-08-17T14:28:09.264Z,93.30
2022-08-17T14:30:44.242Z,92.70
2022-08-17T14:33:28.232Z,92.90
2022-08-17T14:43:11.492Z,93.30
2022-08-17T14:46:21.107Z,93.00
2022-08-17T14:49:11.147Z,93.10
2022-08-17T14:51:48.959Z,93.20
2022-08-17T14:54:33.067Z,93.30
2022-08-17T14:57:02.846Z,93.30
2022-08-17T14:59:26.794Z,93.40
2022-08-17T15:01:58.373Z,93.60
2022-08-17T15:04:29.931Z,93.70
2022-08-17T15:07:01.301Z,93.90
2022-08-17T15:09:36.042Z,93.70
2022-08-17T15:12:09.551Z,93.90
2022-08-17T15:14:42.505Z,94.10
2022-08-17T15:17:13.963Z,94.20
2022-08-17T15:19:45.409Z,93.90
2022-08-17T15:22:22.257Z,94.10
2022-08-17T15:24:53.824Z,94.10
2022-08-17T15:27:32.330Z,94.50
2022-08-17T15:29:58.929Z,94.40
2022-08-17T15:32:32.694Z,94.40
2022-08-17T15:35:07.147Z,94.20
2022-08-17T15:37:38.593Z,94.10
2022-08-17T15:40:12.292Z,94.70
2022-08-17T15:42:43.978Z,94.40
2022-08-17T15:45:17.192Z,94.80
2022-08-17T15:47:55.311Z,95.10
2022-08-17T15:50:27.750Z,94.40
2022-08-17T15:53:00.907Z,94.80
2022-08-17T15:55:34.007Z,97.00
2022-08-17T15:58:06.276Z,97.50
2022-08-17T16:00:52.918Z,97.80
2022-08-17T16:03:44.311Z,98.10
2022-08-17T16:05:44.335Z,98.50
2022-08-17T16:08:21.093Z,98.70
2022-08-17T16:10:51.329Z,98.90
2022-08-17T16:13:24.078Z,99.20
2022-08-17T16:15:57.516Z,99.50
2022-08-17T16:18:31.609Z,99.30
2022-08-17T16:21:24.152Z,99.20
2022-08-17T16:23:58.283Z,98.30
2022-08-17T16:26:32.268Z,98.50
2022-08-17T16:29:05.803Z,98.00
2022-08-17T16:31:38.384Z,97.90
2022-08-17T16:34:17.208Z,97.80
2022-08-17T16:36:55.795Z,98.60
2022-08-17T16:39:17.680Z,97.20
2022-08-17T16:41:51.405Z,96.70
2022-08-17T16:44:23.629Z,97.50
2022-08-17T16:46:55.993Z,96.40
2022-08-17T16:49:36.929Z,96.70
2022-08-17T16:52:02.821Z,97.10
2022-08-17T16:54:35.136Z,96.00
2022-08-17T16:57:06.932Z,96.20
2022-08-17T16:59:42.483Z,97.50
2022-08-17T17:02:12.299Z,97.20
2022-08-17T17:04:49.009Z,98.10
2022-08-17T17:07:34.266Z,98.40
2022-08-17T17:10:09.424Z,99.10
2022-08-17T17:13:02.277Z,99.20
2022-08-17T17:15:22.084Z,99.30
2022-08-17T17:17:53.268Z,99.90
2022-08-17T17:20:28.386Z,99.90
2022-08-17T17:23:03.430Z,99.90
2022-08-17T17:25:39.618Z,99.90
2022-08-17T17:28:15.138Z,99.90
2022-08-17T17:30:49.658Z,99.90
2022-08-17T17:33:23.696Z,99.90
2022-08-17T17:35:59.045Z,99.90
2022-08-17T17:38:33.530Z,99.90
2022-08-17T17:41:08.002Z,99.90
2022-08-17T17:43:40.887Z,99.90
2022-08-17T17:46:27.192Z,99.90
2022-08-17T17:48:49.737Z,99.90
2022-08-17T17:51:54.818Z,99.90
2022-08-17T17:54:02.110Z,99.90
2022-08-17T17:56:44.171Z,99.90
2022-08-17T17:59:13.757Z,99.90
2022-08-17T18:01:49.917Z,99.90
2022-08-17T18:04:24.737Z,99.90
2022-08-17T18:07:04.307Z,99.90
2022-08-17T18:09:51.795Z,99.90
2022-08-17T18:12:26.813Z,99.90
2022-08-17T18:15:10.225Z,99.90
2022-08-17T18:17:43.208Z,99.90
2022-08-17T18:20:20.393Z,99.90
2022-08-17T18:22:53.666Z,99.90
2022-08-17T18:25:44.441Z,99.90
2022-08-17T18:28:26.148Z,99.90
2022-08-17T18:31:11.801Z,99.90
2022-08-17T18:33:45.411Z,99.90
2022-08-17T18:36:28.346Z,99.90
2022-08-17T18:39:16.322Z,99.90
2022-08-17T18:41:50.422Z,99.90
2022-08-17T18:44:26.744Z,99.90
2022-08-17T18:47:19.050Z,99.90
2022-08-17T18:49:55.878Z,99.90
2022-08-17T18:52:29.683Z,99.90
2022-08-17T18:55:09.295Z,99.90
2022-08-17T18:57:43.765Z,99.90
2022-08-17T19:00:19.179Z,99.90
2022-08-17T19:02:53.779Z,99.90
2022-08-17T19:05:34.361Z,99.90
2022-08-17T19:08:18.782Z,99.90
2022-08-17T19:10:53.194Z,99.90
2022-08-17T19:13:27.860Z,99.90
2022-08-17T19:16:11.529Z,99.90
2022-08-17T19:18:39.294Z,99.90
2022-08-17T19:21:14.349Z,99.90
2022-08-17T19:23:53.967Z,99.90
2022-08-17T19:26:51.051Z,99.90
2022-08-17T19:29:01.283Z,99.90
2022-08-17T19:31:33.098Z,99.90
2022-08-17T19:34:04.703Z,99.90
2022-08-17T19:36:39.192Z,99.90
2022-08-17T19:39:16.439Z,99.90
2022-08-17T19:41:50.541Z,99.90
2022-08-17T19:44:39.513Z,99.90
2022-08-17T19:47:19.600Z,99.90
2022-08-17T19:49:54.141Z,99.90
2022-08-17T19:52:38.770Z,99.90
2022-08-17T19:55:28.804Z,99.90
2022-08-17T19:58:06.466Z,99.90
2022-08-17T20:00:41.433Z,99.90
2022-08-17T20:03:16.787Z,99.90
2022-08-17T20:06:11.535Z,99.90
2022-08-17T20:08:26.895Z,99.90
2022-08-17T20:11:01.339Z,99.90
2022-08-17T20:13:36.351Z,99.90
2022-08-17T20:16:10.208Z,99.90
2022-08-17T20:18:47.612Z,99.90
2022-08-17T20:21:21.673Z,99.90
2022-08-17T20:23:56.637Z,99.90
2022-08-17T20:26:31.418Z,99.90
2022-08-17T20:29:36.908Z,99.90
2022-08-17T20:32:15.855Z,99.90
2022-08-17T20:34:48.753Z,99.90
2022-08-17T20:37:32.246Z,99.90
2022-08-17T20:40:26.437Z,99.90
2022-08-17T20:42:59.039Z,99.90
2022-08-17T20:46:01.974Z,99.90
2022-08-17T20:48:40.939Z,99.90
2022-08-17T20:51:37.132Z,99.90
2022-08-17T20:54:38.318Z,99.90
2022-08-17T20:57:14.031Z,99.90
2022-08-17T21:00:04.405Z,99.90
2022-08-17T21:02:37.051Z,99.90
2022-08-17T21:05:40.440Z,99.90
2022-08-17T21:08:17.190Z,99.90
2022-08-17T21:10:48.989Z,99.90
2022-08-17T21:16:42.694Z,99.90
2022-08-17T21:19:31.295Z,99.90
2022-08-17T21:22:07.560Z,99.90
2022-08-17T21:24:45.834Z,99.90
2022-08-17T21:27:26.924Z,99.90
2022-08-17T21:30:17.823Z,99.90
2022-08-17T21:33:11.306Z,99.90
2022-08-17T21:35:52.841Z,99.90
2022-08-17T21:38:27.199Z,99.90
2022-08-17T21:40:58.672Z,99.90
2022-08-17T21:43:32.399Z,99.90
2022-08-17T21:46:08.145Z,99.90
2022-08-17T21:48:45.347Z,99.90
2022-08-17T21:51:21.729Z,99.90
2022-08-17T21:53:55.717Z,99.90
2022-08-17T21:56:30.039Z,99.90
2022-08-17T21:59:04.815Z,99.90
2022-08-17T22:01:38.739Z,99.90
2022-08-17T22:04:19.434Z,99.90
2022-08-17T22:06:57.542Z,99.90
2022-08-17T22:09:28.217Z,99.90
2022-08-17T22:12:03.619Z,99.90
2022-08-17T22:14:51.422Z,99.90
2022-08-17T22:17:15.342Z,99.90
2022-08-17T22:19:50.347Z,99.90
2022-08-17T22:22:41.053Z,99.90
2022-08-17T22:25:15.652Z,99.90
2022-08-17T22:27:51.109Z,99.90
2022-08-17T22:30:33.734Z,99.90
2022-08-17T22:33:30.345Z,99.90
2022-08-17T22:36:22.486Z,99.90
2022-08-17T22:38:55.702Z,99.90
2022-08-17T22:41:43.703Z,99.90
2022-08-17T22:44:27.718Z,99.90
2022-08-17T22:47:03.070Z,99.90
2022-08-17T22:49:54.199Z,99.90
2022-08-17T22:52:32.021Z,99.90
2022-08-17T22:55:29.552Z,99.90
2022-08-17T22:58:19.418Z,99.90
2022-08-17T23:00:51.512Z,99.90
2022-08-17T23:03:25.742Z,99.90
2022-08-17T23:06:07.859Z,99.90
2022-08-17T23:08:45.285Z,99.90
2022-08-17T23:11:16.795Z,99.90
2022-08-17T23:13:48.258Z,99.90
2022-08-17T23:16:21.130Z,99.90
2022-08-17T23:18:52.850Z,99.90
2022-08-17T23:21:27.297Z,99.90
2022-08-17T23:24:00.079Z,99.90
2022-08-17T23:26:31.518Z,99.90
2022-08-17T23:29:04.499Z,99.90
2022-08-17T23:31:37.794Z,99.90
2022-08-17T23:34:12.248Z,99.90
2022-08-17T23:36:45.550Z,99.90
2022-08-17T23:39:17.613Z,99.90
2022-08-17T23:41:53.172Z,99.90
2022-08-17T23:44:24.745Z,99.90
2022-08-17T23:46:56.916Z,99.90
2022-08-17T23:49:28.676Z,99.90
2022-08-17T23:52:02.409Z,99.90
2022-08-17T23:54:37.447Z,99.90
2022-08-17T23:57:09.459Z,99.90
2022-08-17T23:59:43.684Z,99.90
