createdAt,value
2023-03-06T00:00:50.355Z,8.98
2023-03-06T00:03:18.638Z,11.15
2023-03-06T00:05:47.954Z,10.13
2023-03-06T00:08:15.885Z,9.77
2023-03-06T00:10:43.876Z,11.38
2023-03-06T00:13:14.883Z,8.48
2023-03-06T00:15:43.023Z,14.13
2023-03-06T00:18:10.969Z,13.88
2023-03-06T00:20:40.828Z,9.25
2023-03-06T00:23:10.164Z,9.85
2023-03-06T00:25:38.792Z,15.05
2023-03-06T00:28:07.280Z,11.75
2023-03-06T00:30:35.191Z,13.02
2023-03-06T00:33:03.220Z,9.02
2023-03-06T00:35:31.611Z,11.68
2023-03-06T00:37:59.971Z,10.73
2023-03-06T00:40:29.152Z,10.00
2023-03-06T00:42:56.950Z,11.52
2023-03-06T00:45:24.729Z,9.98
2023-03-06T00:47:52.587Z,13.75
2023-03-06T00:50:20.503Z,11.25
2023-03-06T00:52:48.348Z,12.27
2023-03-06T00:55:16.197Z,11.57
2023-03-06T00:57:45.376Z,13.95
2023-03-06T01:00:14.441Z,11.98
2023-03-06T01:02:42.794Z,8.43
2023-03-06T01:05:12.909Z,11.02
2023-03-06T01:07:40.786Z,12.60
2023-03-06T01:10:09.513Z,11.35
2023-03-06T01:12:37.337Z,12.52
2023-03-06T01:15:08.125Z,12.70
2023-03-06T01:17:35.960Z,11.43
2023-03-06T01:20:04.670Z,10.88
2023-03-06T01:22:32.523Z,11.48
2023-03-06T01:25:00.634Z,9.40
2023-03-06T01:27:28.489Z,13.50
2023-03-06T01:29:56.463Z,9.52
2023-03-06T01:32:25.754Z,10.70
2023-03-06T01:34:53.728Z,10.73
2023-03-06T01:37:21.541Z,14.70
2023-03-06T01:39:50.365Z,12.45
2023-03-06T01:42:18.231Z,13.23
2023-03-06T01:45:00.673Z,11.73
2023-03-06T01:47:30.042Z,11.55
2023-03-06T01:50:01.176Z,11.20
2023-03-06T01:52:32.865Z,14.90
2023-03-06T01:55:03.394Z,15.20
2023-03-06T01:57:34.522Z,14.30
2023-03-06T02:00:06.522Z,12.30
2023-03-06T02:02:44.865Z,8.77
2023-03-06T02:05:13.040Z,10.35
2023-03-06T02:07:42.318Z,11.85
2023-03-06T02:10:11.054Z,10.90
2023-03-06T02:12:43.700Z,9.38
2023-03-06T02:15:12.780Z,14.73
2023-03-06T02:17:42.693Z,10.85
2023-03-06T02:20:16.946Z,11.93
2023-03-06T02:22:50.527Z,10.83
2023-03-06T02:25:34.221Z,13.75
2023-03-06T02:28:02.487Z,11.65
2023-03-06T02:30:31.834Z,11.48
2023-03-06T02:33:01.285Z,17.52
2023-03-06T02:35:30.644Z,12.40
2023-03-06T02:37:59.837Z,11.43
2023-03-06T02:40:29.129Z,11.90
2023-03-06T02:42:58.705Z,14.75
2023-03-06T02:45:33.176Z,10.35
2023-03-06T02:48:01.110Z,12.82
2023-03-06T02:50:30.411Z,10.13
2023-03-06T02:52:58.318Z,12.63
2023-03-06T02:55:26.341Z,16.27
2023-03-06T02:57:57.376Z,12.98
2023-03-06T03:00:26.254Z,12.18
2023-03-06T03:02:54.885Z,10.80
2023-03-06T03:05:23.041Z,15.57
2023-03-06T03:07:58.150Z,12.98
2023-03-06T03:10:26.418Z,12.48
2023-03-06T03:12:54.409Z,11.68
2023-03-06T03:15:23.723Z,10.00
2023-03-06T03:17:51.588Z,11.73
2023-03-06T03:20:21.558Z,11.48
2023-03-06T03:22:50.110Z,10.93
2023-03-06T03:25:18.186Z,12.70
2023-03-06T03:27:46.592Z,15.23
2023-03-06T03:30:14.969Z,11.32
2023-03-06T03:32:44.702Z,15.05
2023-03-06T03:35:13.391Z,16.35
2023-03-06T03:37:42.378Z,12.70
2023-03-06T03:40:11.672Z,15.98
2023-03-06T03:42:39.493Z,13.45
2023-03-06T03:45:09.367Z,17.02
2023-03-06T03:47:37.161Z,11.07
2023-03-06T03:50:07.435Z,17.27
2023-03-06T03:52:36.321Z,18.02
2023-03-06T03:55:04.162Z,12.32
2023-03-06T03:57:32.525Z,11.57
2023-03-06T04:00:00.941Z,11.82
2023-03-06T04:02:53.121Z,16.05
2023-03-06T04:05:29.710Z,10.27
2023-03-06T04:07:58.454Z,9.15
2023-03-06T04:10:26.312Z,17.23
2023-03-06T04:12:54.109Z,10.75
2023-03-06T04:15:22.157Z,12.80
2023-03-06T04:17:50.230Z,16.55
2023-03-06T04:20:21.985Z,14.15
2023-03-06T04:22:52.023Z,14.25
2023-03-06T04:25:20.015Z,13.20
2023-03-06T04:27:47.841Z,11.82
2023-03-06T04:30:16.102Z,12.63
2023-03-06T04:32:43.962Z,18.45
2023-03-06T04:35:12.163Z,13.60
2023-03-06T04:37:49.827Z,17.85
2023-03-06T04:40:24.786Z,15.27
2023-03-06T04:42:52.642Z,13.40
2023-03-06T04:45:21.093Z,15.00
2023-03-06T04:47:49.232Z,13.73
2023-03-06T04:50:17.779Z,12.13
2023-03-06T04:52:45.943Z,12.05
2023-03-06T04:55:16.353Z,17.70
2023-03-06T04:57:47.457Z,13.07
2023-03-06T05:00:17.942Z,15.20
2023-03-06T05:02:46.173Z,14.93
2023-03-06T05:05:14.647Z,11.88
2023-03-06T05:07:43.014Z,14.82
2023-03-06T05:10:15.179Z,17.35
2023-03-06T05:12:45.661Z,15.40
2023-03-06T05:15:14.596Z,13.63
2023-03-06T05:17:42.415Z,13.20
2023-03-06T05:20:13.728Z,16.67
2023-03-06T05:22:41.874Z,12.98
2023-03-06T05:25:11.130Z,15.20
2023-03-06T05:27:39.386Z,15.93
2023-03-06T05:30:11.282Z,13.00
2023-03-06T05:32:39.201Z,18.85
2023-03-06T05:35:08.348Z,16.85
2023-03-06T05:37:36.271Z,17.38
2023-03-06T05:40:09.492Z,14.15
2023-03-06T05:42:37.314Z,15.50
2023-03-06T05:45:05.991Z,16.95
2023-03-06T05:47:35.092Z,17.65
2023-03-06T05:50:02.977Z,14.25
2023-03-06T05:52:30.800Z,16.95
2023-03-06T05:54:58.683Z,14.93
2023-03-06T05:57:26.520Z,17.95
2023-03-06T05:59:54.452Z,18.30
2023-03-06T06:02:22.423Z,13.65
2023-03-06T06:04:51.653Z,12.90
2023-03-06T06:07:19.422Z,18.88
2023-03-06T06:09:47.303Z,17.10
2023-03-06T06:12:15.182Z,14.02
2023-03-06T06:14:42.982Z,14.93
2023-03-06T06:17:12.516Z,13.15
2023-03-06T06:19:40.482Z,13.57
2023-03-06T06:22:09.833Z,16.95
2023-03-06T06:24:38.047Z,15.32
2023-03-06T06:27:07.158Z,17.30
2023-03-06T06:29:35.548Z,14.32
2023-03-06T06:32:03.395Z,15.57
2023-03-06T06:34:31.966Z,14.68
2023-03-06T06:36:59.815Z,17.70
2023-03-06T06:39:29.751Z,14.50
2023-03-06T06:42:16.070Z,15.63
2023-03-06T06:44:45.591Z,13.73
2023-03-06T06:47:28.914Z,18.02
2023-03-06T06:49:57.357Z,20.90
2023-03-06T06:52:26.035Z,16.15
2023-03-06T06:54:55.395Z,19.13
2023-03-06T06:57:23.320Z,18.90
2023-03-06T06:59:53.327Z,21.80
2023-03-06T07:02:23.712Z,17.27
2023-03-06T07:05:06.030Z,19.75
2023-03-06T07:07:36.629Z,14.13
2023-03-06T07:10:08.579Z,17.58
2023-03-06T07:12:37.659Z,16.45
2023-03-06T07:15:07.075Z,17.77
2023-03-06T07:17:34.933Z,17.70
2023-03-06T07:20:03.932Z,20.27
2023-03-06T07:22:41.437Z,22.08
2023-03-06T07:25:17.958Z,19.30
2023-03-06T07:27:52.802Z,20.17
2023-03-06T07:30:22.125Z,20.77
2023-03-06T07:32:52.786Z,17.20
2023-03-06T07:35:21.083Z,24.20
2023-03-06T07:37:49.093Z,20.73
2023-03-06T07:40:19.636Z,23.70
2023-03-06T07:42:48.147Z,18.92
2023-03-06T07:45:19.742Z,16.05
2023-03-06T07:47:47.599Z,17.35
2023-03-06T07:50:15.436Z,20.33
2023-03-06T07:52:43.264Z,17.23
2023-03-06T07:55:12.341Z,19.38
2023-03-06T07:57:41.868Z,15.20
2023-03-06T08:00:14.052Z,21.13
2023-03-06T08:02:44.133Z,22.30
2023-03-06T08:05:14.958Z,21.73
2023-03-06T08:07:43.106Z,14.27
2023-03-06T08:10:14.495Z,18.77
2023-03-06T08:12:43.641Z,17.25
2023-03-06T08:15:12.806Z,19.80
2023-03-06T08:17:40.819Z,19.17
2023-03-06T08:20:10.670Z,18.05
2023-03-06T08:22:39.067Z,20.23
2023-03-06T08:25:08.369Z,18.08
2023-03-06T08:27:36.845Z,16.02
2023-03-06T08:30:07.283Z,16.52
2023-03-06T08:32:36.820Z,16.48
2023-03-06T08:35:04.962Z,19.38
2023-03-06T08:37:32.970Z,17.60
2023-03-06T08:40:02.607Z,16.83
2023-03-06T08:42:30.380Z,16.50
2023-03-06T08:44:58.243Z,19.92
2023-03-06T08:47:30.778Z,19.08
2023-03-06T08:50:00.581Z,19.27
2023-03-06T08:52:28.778Z,16.88
2023-03-06T08:54:58.000Z,17.40
2023-03-06T08:57:25.870Z,16.23
2023-03-06T08:59:53.689Z,20.20
2023-03-06T09:02:21.551Z,19.15
2023-03-06T09:04:50.747Z,22.33
2023-03-06T09:07:18.589Z,21.17
2023-03-06T09:09:46.402Z,18.35
2023-03-06T09:12:14.257Z,19.50
2023-03-06T09:14:42.288Z,18.65
2023-03-06T09:17:10.178Z,18.83
2023-03-06T09:19:38.527Z,28.33
2023-03-06T09:22:07.910Z,21.45
2023-03-06T09:24:36.133Z,25.42
2023-03-06T09:27:04.113Z,24.60
2023-03-06T09:29:31.916Z,20.65
2023-03-06T09:32:00.194Z,25.75
2023-03-06T09:34:28.418Z,23.67
2023-03-06T09:36:57.669Z,25.35
2023-03-06T09:39:27.686Z,21.85
2023-03-06T09:41:57.859Z,23.80
2023-03-06T09:44:28.572Z,23.08
2023-03-06T09:47:11.609Z,27.00
2023-03-06T09:49:50.796Z,21.20
2023-03-06T09:52:35.352Z,23.88
2023-03-06T09:55:12.946Z,23.90
2023-03-06T09:57:46.122Z,21.00
2023-03-06T10:00:17.407Z,19.98
2023-03-06T10:02:49.017Z,23.92
2023-03-06T10:05:21.232Z,22.30
2023-03-06T10:07:55.244Z,19.73
2023-03-06T10:10:28.376Z,20.70
2023-03-06T10:13:03.085Z,23.02
2023-03-06T10:15:35.968Z,20.10
2023-03-06T10:18:04.894Z,20.63
2023-03-06T10:20:38.727Z,21.42
2023-03-06T10:23:31.969Z,26.95
2023-03-06T10:26:04.244Z,20.95
2023-03-06T10:28:36.323Z,23.90
2023-03-06T10:31:10.598Z,24.33
2023-03-06T10:33:53.780Z,21.77
2023-03-06T10:36:23.572Z,22.17
2023-03-06T10:38:51.440Z,21.58
2023-03-06T10:41:25.903Z,23.77
2023-03-06T10:44:20.342Z,23.43
2023-03-06T10:46:53.948Z,22.55
2023-03-06T10:49:31.582Z,20.20
2023-03-06T10:52:02.716Z,18.90
2023-03-06T10:54:32.461Z,23.05
2023-03-06T10:57:19.384Z,24.17
2023-03-06T10:59:53.577Z,21.77
2023-03-06T11:02:32.118Z,20.45
2023-03-06T11:05:03.609Z,20.02
2023-03-06T11:07:33.356Z,21.67
2023-03-06T11:10:08.599Z,24.92
2023-03-06T11:15:22.088Z,19.33
2023-03-06T11:17:56.164Z,24.15
2023-03-06T11:20:27.786Z,21.55
2023-03-06T11:23:00.105Z,22.20
2023-03-06T11:25:34.649Z,19.65
2023-03-06T11:28:08.209Z,18.58
2023-03-06T11:30:43.086Z,18.20
2023-03-06T11:33:21.231Z,20.20
2023-03-06T11:35:55.122Z,21.00
2023-03-06T11:38:30.842Z,19.05
2023-03-06T11:41:02.313Z,22.30
2023-03-06T11:43:37.622Z,19.45
2023-03-06T11:48:40.111Z,21.27
2023-03-06T11:51:15.175Z,16.10
2023-03-06T11:53:43.011Z,17.77
2023-03-06T11:56:29.944Z,18.65
2023-03-06T11:59:27.805Z,18.00
2023-03-06T12:02:01.063Z,15.35
2023-03-06T12:04:53.292Z,19.13
2023-03-06T12:07:26.973Z,16.00
2023-03-06T12:10:05.973Z,16.08
2023-03-06T12:13:02.877Z,18.13
2023-03-06T12:15:52.437Z,12.73
2023-03-06T12:18:35.929Z,14.43
2023-03-06T12:21:08.156Z,13.13
2023-03-06T12:23:56.645Z,13.75
2023-03-06T12:26:52.063Z,15.60
2023-03-06T12:29:31.597Z,12.13
2023-03-06T12:32:14.648Z,11.52
2023-03-06T12:35:01.004Z,13.65
2023-03-06T12:37:44.213Z,9.95
2023-03-06T12:40:35.891Z,9.38
2023-03-06T12:43:21.747Z,10.98
2023-03-06T12:45:52.655Z,9.93
2023-03-06T12:48:26.519Z,13.60
2023-03-06T12:50:54.955Z,11.60
2023-03-06T12:53:27.313Z,9.95
2023-03-06T12:55:56.658Z,10.65
2023-03-06T12:58:52.601Z,12.40
2023-03-06T13:01:48.853Z,30.02
2023-03-06T13:04:41.057Z,23.15
2023-03-06T13:07:26.246Z,12.10
2023-03-06T13:10:05.752Z,9.40
2023-03-06T13:12:50.438Z,9.23
2023-03-06T13:15:38.163Z,7.03
2023-03-06T13:18:39.608Z,7.00
2023-03-06T13:22:09.405Z,8.65
2023-03-06T13:24:38.625Z,11.52
2023-03-06T13:27:11.856Z,10.10
2023-03-06T13:29:50.800Z,11.13
2023-03-06T13:32:29.057Z,11.60
2023-03-06T13:34:56.946Z,17.35
2023-03-06T13:37:50.174Z,15.13
2023-03-06T13:40:30.835Z,14.63
2023-03-06T13:43:22.430Z,13.85
2023-03-06T13:45:51.661Z,18.40
2023-03-06T13:48:46.067Z,15.95
2023-03-06T13:51:25.005Z,13.48
2023-03-06T13:54:21.145Z,21.90
2023-03-06T13:57:12.608Z,15.23
2023-03-06T14:00:11.605Z,15.68
2023-03-06T14:02:59.735Z,14.88
2023-03-06T14:05:41.935Z,13.93
2023-03-06T14:08:15.664Z,13.27
2023-03-06T14:10:47.102Z,14.57
2023-03-06T14:13:19.388Z,14.32
2023-03-06T14:15:49.462Z,16.83
2023-03-06T14:18:21.786Z,13.65
2023-03-06T14:20:55.531Z,16.67
2023-03-06T14:23:27.411Z,16.95
2023-03-06T14:26:06.311Z,15.60
2023-03-06T14:28:36.069Z,20.63
2023-03-06T14:31:06.835Z,20.80
2023-03-06T14:33:42.849Z,14.82
2023-03-06T14:36:15.240Z,16.10
2023-03-06T14:38:47.245Z,13.23
2023-03-06T14:41:25.001Z,11.45
2023-03-06T14:43:53.179Z,13.95
2023-03-06T14:46:23.186Z,13.20
2023-03-06T14:48:51.376Z,15.20
2023-03-06T14:51:21.697Z,14.88
2023-03-06T14:53:53.131Z,11.68
2023-03-06T14:56:24.078Z,15.55
2023-03-06T14:58:56.848Z,11.70
2023-03-06T15:01:31.138Z,10.48
2023-03-06T15:04:01.200Z,15.52
2023-03-06T15:06:34.375Z,11.10
2023-03-06T15:09:07.616Z,10.25
2023-03-06T15:11:59.746Z,14.52
2023-03-06T15:14:37.033Z,13.50
2023-03-06T15:17:24.038Z,11.77
2023-03-06T15:19:55.207Z,13.70
2023-03-06T15:22:29.914Z,18.98
2023-03-06T15:25:24.026Z,12.02
2023-03-06T15:27:55.165Z,15.48
2023-03-06T15:30:26.604Z,14.38
2023-03-06T15:33:10.516Z,14.48
2023-03-06T15:35:39.442Z,13.85
2023-03-06T15:38:25.760Z,14.55
2023-03-06T15:40:58.570Z,15.95
2023-03-06T15:43:29.721Z,15.25
2023-03-06T15:46:00.471Z,14.73
2023-03-06T15:48:29.161Z,16.38
2023-03-06T15:50:57.142Z,18.50
2023-03-06T15:53:25.100Z,20.15
2023-03-06T15:55:54.032Z,17.88
2023-03-06T15:58:24.829Z,17.77
2023-03-06T16:00:54.166Z,19.40
2023-03-06T16:03:21.999Z,16.38
2023-03-06T16:05:49.943Z,17.55
2023-03-06T16:08:17.879Z,21.42
2023-03-06T16:10:46.804Z,20.42
2023-03-06T16:13:21.869Z,21.05
2023-03-06T16:15:51.353Z,20.83
2023-03-06T16:18:20.496Z,22.38
2023-03-06T16:20:50.171Z,19.25
2023-03-06T16:23:17.965Z,19.15
2023-03-06T16:25:49.466Z,16.73
2023-03-06T16:28:17.859Z,18.02
2023-03-06T16:30:46.209Z,22.33
2023-03-06T16:33:15.242Z,21.23
2023-03-06T16:35:46.699Z,22.65
2023-03-06T16:38:15.682Z,18.90
2023-03-06T16:40:44.002Z,17.05
2023-03-06T16:43:13.427Z,20.55
2023-03-06T16:45:43.131Z,21.55
2023-03-06T16:48:16.949Z,21.77
2023-03-06T16:50:46.331Z,23.88
2023-03-06T16:53:15.308Z,20.73
2023-03-06T16:55:43.171Z,22.13
2023-03-06T16:58:10.934Z,23.80
2023-03-06T17:00:38.952Z,21.83
2023-03-06T17:03:07.761Z,27.13
2023-03-06T17:05:37.043Z,21.63
2023-03-06T17:08:06.863Z,24.70
2023-03-06T17:10:34.726Z,19.70
2023-03-06T17:13:02.712Z,22.63
2023-03-06T17:15:30.563Z,20.83
2023-03-06T17:17:59.244Z,18.25
2023-03-06T17:20:27.146Z,24.60
2023-03-06T17:22:55.186Z,21.55
2023-03-06T17:25:24.642Z,19.70
2023-03-06T17:27:52.613Z,21.65
2023-03-06T17:30:20.451Z,20.27
2023-03-06T17:32:48.284Z,19.35
2023-03-06T17:35:16.086Z,24.20
2023-03-06T17:37:43.858Z,19.23
2023-03-06T17:40:12.507Z,21.77
2023-03-06T17:42:41.704Z,25.17
2023-03-06T17:45:11.088Z,24.73
2023-03-06T17:47:38.912Z,21.30
2023-03-06T17:50:07.274Z,18.40
2023-03-06T17:52:35.070Z,20.23
2023-03-06T17:55:02.929Z,21.02
2023-03-06T17:57:30.713Z,20.35
2023-03-06T17:59:59.891Z,19.95
2023-03-06T18:02:27.717Z,25.15
2023-03-06T18:04:57.537Z,22.63
2023-03-06T18:07:26.578Z,23.20
2023-03-06T18:09:54.449Z,22.42
2023-03-06T18:12:22.244Z,23.77
2023-03-06T18:14:50.655Z,25.92
2023-03-06T18:17:19.977Z,28.75
2023-03-06T18:19:47.792Z,28.38
2023-03-06T18:22:15.694Z,33.38
2023-03-06T18:24:43.484Z,30.05
2023-03-06T18:27:11.340Z,31.65
2023-03-06T18:29:39.154Z,30.08
2023-03-06T18:32:09.137Z,27.77
2023-03-06T18:34:38.734Z,23.27
2023-03-06T18:37:06.797Z,24.15
2023-03-06T18:39:34.662Z,20.67
2023-03-06T18:42:03.092Z,27.70
2023-03-06T18:44:30.977Z,25.52
2023-03-06T18:46:58.852Z,24.30
2023-03-06T18:49:26.700Z,25.85
2023-03-06T18:51:56.020Z,27.08
2023-03-06T18:54:25.344Z,24.75
2023-03-06T18:56:53.154Z,27.40
2023-03-06T18:59:21.181Z,22.30
2023-03-06T19:01:49.255Z,28.00
2023-03-06T19:04:17.110Z,24.58
2023-03-06T19:06:44.982Z,28.17
2023-03-06T19:09:14.254Z,27.63
2023-03-06T19:11:42.803Z,23.40
2023-03-06T19:14:10.898Z,25.73
2023-03-06T19:16:38.886Z,28.05
2023-03-06T19:19:06.849Z,30.50
2023-03-06T19:21:34.702Z,27.20
2023-03-06T19:24:03.579Z,24.98
2023-03-06T19:26:32.720Z,29.60
2023-03-06T19:29:00.501Z,25.65
2023-03-06T19:31:29.365Z,27.35
2023-03-06T19:33:58.210Z,18.95
2023-03-06T19:36:33.491Z,21.73
2023-03-06T19:39:03.536Z,25.95
2023-03-06T19:41:32.800Z,28.23
2023-03-06T19:44:02.610Z,27.42
2023-03-06T19:46:31.690Z,30.13
2023-03-06T19:49:01.407Z,33.58
2023-03-06T19:51:29.647Z,26.92
2023-03-06T19:53:58.336Z,24.60
2023-03-06T19:56:28.982Z,29.40
2023-03-06T19:58:58.797Z,29.65
2023-03-06T20:01:28.094Z,29.63
2023-03-06T20:03:58.691Z,25.33
2023-03-06T20:06:28.458Z,31.77
2023-03-06T20:08:56.630Z,28.17
2023-03-06T20:11:26.759Z,29.35
2023-03-06T20:13:54.638Z,37.25
2023-03-06T20:16:23.761Z,31.38
2023-03-06T20:18:51.757Z,30.73
2023-03-06T20:21:21.440Z,34.50
2023-03-06T20:23:51.049Z,32.05
2023-03-06T20:26:19.915Z,33.67
2023-03-06T20:28:47.781Z,26.73
2023-03-06T20:31:17.923Z,32.83
2023-03-06T20:33:48.816Z,27.00
2023-03-06T20:36:19.172Z,25.15
2023-03-06T20:38:47.758Z,26.65
2023-03-06T20:41:17.205Z,35.72
2023-03-06T20:43:45.403Z,27.95
2023-03-06T20:46:13.858Z,29.45
2023-03-06T20:48:42.462Z,28.65
2023-03-06T20:51:21.589Z,34.05
2023-03-06T20:53:51.228Z,30.05
2023-03-06T20:56:21.140Z,26.85
2023-03-06T20:58:49.032Z,32.35
2023-03-06T21:01:21.417Z,32.65
2023-03-06T21:03:49.561Z,32.35
2023-03-06T21:06:19.586Z,28.13
2023-03-06T21:08:47.994Z,25.08
2023-03-06T21:11:16.365Z,28.02
2023-03-06T21:13:44.385Z,30.80
2023-03-06T21:16:14.523Z,29.85
2023-03-06T21:18:42.860Z,27.45
2023-03-06T21:21:12.713Z,26.88
2023-03-06T21:23:42.075Z,27.85
2023-03-06T21:26:13.528Z,24.95
2023-03-06T21:28:41.721Z,28.08
2023-03-06T21:31:11.439Z,32.85
2023-03-06T21:33:39.853Z,27.40
2023-03-06T21:36:08.734Z,32.15
2023-03-06T21:38:36.703Z,28.77
2023-03-06T21:41:10.765Z,34.60
2023-03-06T21:43:38.656Z,54.38
2023-03-06T21:46:06.756Z,35.20
2023-03-06T21:48:35.303Z,41.75
2023-03-06T21:51:11.818Z,35.88
2023-03-06T21:53:43.044Z,33.60
2023-03-06T21:56:13.365Z,33.58
2023-03-06T21:58:41.398Z,32.38
2023-03-06T22:01:10.486Z,28.73
2023-03-06T22:03:38.606Z,33.45
2023-03-06T22:06:11.070Z,28.85
2023-03-06T22:08:39.246Z,27.27
2023-03-06T22:11:09.488Z,25.83
2023-03-06T22:13:39.257Z,30.17
2023-03-06T22:16:08.098Z,26.80
2023-03-06T22:18:36.599Z,29.38
2023-03-06T22:21:08.458Z,28.92
2023-03-06T22:23:36.823Z,27.95
2023-03-06T22:26:05.480Z,28.52
2023-03-06T22:28:33.440Z,30.13
2023-03-06T22:31:07.638Z,26.25
2023-03-06T22:33:35.515Z,31.52
2023-03-06T22:36:06.067Z,30.08
2023-03-06T22:38:34.120Z,24.27
2023-03-06T22:41:02.236Z,27.88
2023-03-06T22:43:30.253Z,23.40
2023-03-06T22:46:02.077Z,25.15
2023-03-06T22:48:31.725Z,34.70
2023-03-06T22:51:04.367Z,25.27
2023-03-06T22:53:32.810Z,31.13
2023-03-06T22:56:01.171Z,29.77
2023-03-06T22:58:34.220Z,28.80
2023-03-06T23:01:05.940Z,30.98
2023-03-06T23:03:36.536Z,26.85
2023-03-06T23:06:07.821Z,34.75
2023-03-06T23:08:35.873Z,29.95
2023-03-06T23:11:03.927Z,34.75
2023-03-06T23:13:50.509Z,30.52
2023-03-06T23:16:37.805Z,24.35
2023-03-06T23:19:26.670Z,27.25
2023-03-06T23:22:14.322Z,31.83
2023-03-06T23:25:00.879Z,35.53
2023-03-06T23:27:29.411Z,30.58
2023-03-06T23:29:58.892Z,31.52
2023-03-06T23:32:27.043Z,31.83
2023-03-06T23:34:56.264Z,29.23
2023-03-06T23:37:24.095Z,31.98
2023-03-06T23:39:52.579Z,37.35
2023-03-06T23:42:20.439Z,27.38
2023-03-06T23:44:48.327Z,28.35
2023-03-06T23:47:17.173Z,31.73
2023-03-06T23:49:45.044Z,27.25
2023-03-06T23:52:14.252Z,29.83
2023-03-06T23:54:42.171Z,29.65
2023-03-06T23:57:10.174Z,30.77
2023-03-06T23:59:38.260Z,30.90
