createdAt,value
2019-02-24T00:01:03.347Z,99.90
2019-02-24T00:02:07.916Z,99.90
2019-02-24T00:03:12.549Z,99.90
2019-02-24T00:04:19.300Z,99.90
2019-02-24T00:05:23.970Z,99.90
2019-02-24T00:06:28.584Z,99.90
2019-02-24T00:07:33.189Z,99.90
2019-02-24T00:08:37.804Z,99.90
2019-02-24T00:09:42.610Z,99.90
2019-02-24T00:10:47.295Z,99.90
2019-02-24T00:11:51.999Z,99.90
2019-02-24T00:12:56.654Z,99.90
2019-02-24T00:14:01.455Z,99.90
2019-02-24T00:15:06.071Z,99.90
2019-02-24T00:16:10.923Z,99.90
2019-02-24T00:17:15.555Z,99.90
2019-02-24T00:18:20.376Z,99.90
2019-02-24T00:19:24.955Z,99.90
2019-02-24T00:20:29.578Z,99.90
2019-02-24T00:21:34.275Z,99.90
2019-02-24T00:22:39.904Z,99.90
2019-02-24T00:23:46.026Z,99.90
2019-02-24T00:24:50.609Z,99.90
2019-02-24T00:25:55.315Z,99.90
2019-02-24T00:27:00.939Z,99.90
2019-02-24T00:28:07.313Z,99.90
2019-02-24T00:29:11.876Z,99.90
2019-02-24T00:30:16.497Z,99.90
2019-02-24T00:31:21.132Z,99.90
2019-02-24T00:32:25.735Z,99.90
2019-02-24T00:33:30.411Z,99.90
2019-02-24T00:34:35.008Z,99.90
2019-02-24T00:35:39.609Z,99.90
2019-02-24T00:36:44.202Z,99.90
2019-02-24T00:37:49.929Z,99.90
2019-02-24T00:38:54.570Z,99.90
2019-02-24T00:39:59.156Z,99.90
2019-02-24T00:41:03.790Z,99.90
2019-02-24T00:42:08.505Z,99.90
2019-02-24T00:43:13.125Z,99.90
2019-02-24T00:44:17.731Z,99.90
2019-02-24T00:45:22.348Z,99.90
2019-02-24T00:46:26.952Z,99.90
2019-02-24T00:47:31.588Z,99.90
2019-02-24T00:48:36.199Z,99.90
2019-02-24T00:49:40.799Z,99.90
2019-02-24T00:50:45.427Z,99.90
2019-02-24T00:51:50.080Z,99.90
2019-02-24T00:52:54.663Z,99.90
2019-02-24T00:53:59.284Z,99.90
2019-02-24T00:55:04.399Z,99.90
2019-02-24T00:56:09.257Z,99.90
2019-02-24T00:57:14.447Z,99.90
2019-02-24T00:58:19.085Z,99.90
2019-02-24T00:59:23.763Z,99.90
2019-02-24T01:00:28.353Z,99.90
2019-02-24T01:01:32.980Z,99.90
2019-02-24T01:02:37.573Z,99.90
2019-02-24T01:03:42.188Z,99.90
2019-02-24T01:04:47.875Z,99.90
2019-02-24T01:05:52.585Z,99.90
2019-02-24T01:06:57.219Z,99.90
2019-02-24T01:08:01.821Z,99.90
2019-02-24T01:09:07.067Z,99.90
2019-02-24T01:10:12.718Z,99.90
2019-02-24T01:11:17.306Z,99.90
2019-02-24T01:12:21.935Z,99.90
2019-02-24T01:13:26.542Z,99.90
2019-02-24T01:14:31.225Z,99.90
2019-02-24T01:15:35.844Z,99.90
2019-02-24T01:16:40.769Z,99.90
2019-02-24T01:17:45.382Z,99.90
2019-02-24T01:18:49.976Z,99.90
2019-02-24T01:19:54.580Z,99.90
2019-02-24T01:20:59.144Z,99.90
2019-02-24T01:22:03.834Z,99.90
2019-02-24T01:23:08.441Z,99.90
2019-02-24T01:24:13.071Z,99.90
2019-02-24T01:25:17.824Z,99.90
2019-02-24T01:26:22.504Z,99.90
2019-02-24T01:27:27.143Z,99.90
2019-02-24T01:28:31.804Z,99.90
2019-02-24T01:29:36.435Z,99.90
2019-02-24T01:30:41.078Z,99.90
2019-02-24T01:31:45.681Z,99.90
2019-02-24T01:32:50.293Z,99.90
2019-02-24T01:33:54.939Z,99.90
2019-02-24T01:34:59.602Z,99.90
2019-02-24T01:36:04.376Z,99.90
2019-02-24T01:37:09.050Z,99.90
2019-02-24T01:38:13.692Z,99.90
2019-02-24T01:39:18.398Z,99.90
2019-02-24T01:40:23.027Z,99.90
2019-02-24T01:41:32.164Z,99.90
2019-02-24T01:42:36.752Z,99.90
2019-02-24T01:43:41.456Z,99.90
2019-02-24T01:44:46.071Z,99.90
2019-02-24T01:45:50.722Z,99.90
2019-02-24T01:46:55.330Z,99.90
2019-02-24T01:47:59.957Z,99.90
2019-02-24T01:49:04.638Z,99.90
2019-02-24T01:50:10.318Z,99.90
2019-02-24T01:51:14.990Z,99.90
2019-02-24T01:52:20.671Z,99.90
2019-02-24T01:53:25.375Z,99.90
2019-02-24T01:54:30.066Z,99.90
2019-02-24T01:55:34.730Z,99.90
2019-02-24T01:56:39.387Z,99.90
2019-02-24T01:57:44.014Z,99.90
2019-02-24T01:58:48.737Z,99.90
2019-02-24T01:59:53.367Z,99.90
2019-02-24T02:00:58.048Z,99.90
2019-02-24T02:02:02.679Z,99.90
2019-02-24T02:03:08.443Z,99.90
2019-02-24T02:04:13.016Z,99.90
2019-02-24T02:05:17.635Z,99.90
2019-02-24T02:06:22.194Z,99.90
2019-02-24T02:07:26.783Z,99.90
2019-02-24T02:08:31.442Z,99.90
2019-02-24T02:09:36.046Z,99.90
2019-02-24T02:10:42.291Z,99.90
2019-02-24T02:11:46.919Z,99.90
2019-02-24T02:12:51.532Z,99.90
2019-02-24T02:13:56.138Z,99.90
2019-02-24T02:15:00.741Z,99.90
2019-02-24T02:16:05.402Z,99.90
2019-02-24T02:17:10.003Z,99.90
2019-02-24T02:18:14.598Z,99.90
2019-02-24T02:19:19.212Z,99.90
2019-02-24T02:20:23.870Z,99.90
2019-02-24T02:21:28.547Z,99.90
2019-02-24T02:22:33.200Z,99.90
2019-02-24T02:23:37.797Z,99.90
2019-02-24T02:24:42.534Z,99.90
2019-02-24T02:25:48.536Z,99.90
2019-02-24T02:26:53.256Z,99.90
2019-02-24T02:27:57.885Z,99.90
2019-02-24T02:29:02.528Z,99.90
2019-02-24T02:30:08.359Z,99.90
2019-02-24T02:31:12.954Z,99.90
2019-02-24T02:32:17.633Z,99.90
2019-02-24T02:33:22.253Z,99.90
2019-02-24T02:34:26.897Z,99.90
2019-02-24T02:35:31.507Z,99.90
2019-02-24T02:36:36.147Z,99.90
2019-02-24T02:37:40.783Z,99.90
2019-02-24T02:38:45.842Z,99.90
2019-02-24T02:39:50.535Z,99.90
2019-02-24T02:40:55.126Z,99.90
2019-02-24T02:41:59.816Z,99.90
2019-02-24T02:43:04.382Z,99.90
2019-02-24T02:44:09.088Z,99.90
2019-02-24T02:45:13.717Z,99.90
2019-02-24T02:46:18.298Z,99.90
2019-02-24T02:47:22.896Z,99.90
2019-02-24T02:48:27.503Z,99.90
2019-02-24T02:49:32.092Z,99.90
2019-02-24T02:50:36.707Z,99.90
2019-02-24T02:51:42.272Z,99.90
2019-02-24T02:52:46.894Z,99.90
2019-02-24T02:53:51.474Z,99.90
2019-02-24T02:54:56.082Z,99.90
2019-02-24T02:56:00.691Z,99.90
2019-02-24T02:57:05.352Z,99.90
2019-02-24T02:58:09.956Z,99.90
2019-02-24T02:59:14.557Z,99.90
2019-02-24T03:00:30.017Z,99.90
2019-02-24T03:01:34.607Z,99.90
2019-02-24T03:02:39.170Z,99.90
2019-02-24T03:03:43.771Z,99.90
2019-02-24T03:04:48.387Z,99.90
2019-02-24T03:06:03.840Z,99.90
2019-02-24T03:07:27.625Z,99.90
2019-02-24T03:08:52.131Z,99.90
2019-02-24T03:09:56.837Z,99.90
2019-02-24T03:11:02.500Z,99.90
2019-02-24T03:12:07.115Z,99.90
2019-02-24T03:13:11.706Z,99.90
2019-02-24T03:14:16.291Z,99.90
2019-02-24T03:15:20.882Z,99.90
2019-02-24T03:16:27.896Z,99.90
2019-02-24T03:17:33.437Z,99.90
2019-02-24T03:18:38.002Z,99.90
2019-02-24T03:19:43.694Z,99.90
2019-02-24T03:20:48.283Z,99.90
2019-02-24T03:21:52.878Z,99.90
2019-02-24T03:22:57.463Z,99.90
2019-02-24T03:24:02.058Z,99.90
2019-02-24T03:25:07.119Z,99.90
2019-02-24T03:26:11.795Z,99.90
2019-02-24T03:27:16.419Z,99.90
2019-02-24T03:28:21.059Z,99.90
2019-02-24T03:29:25.679Z,99.90
2019-02-24T03:30:30.307Z,99.90
2019-02-24T03:31:34.910Z,99.90
2019-02-24T03:32:39.552Z,99.90
2019-02-24T03:33:45.111Z,99.90
2019-02-24T03:34:50.051Z,99.90
2019-02-24T03:35:54.642Z,99.90
2019-02-24T03:36:59.285Z,99.90
2019-02-24T03:38:03.872Z,99.90
2019-02-24T03:39:08.493Z,99.90
2019-02-24T03:40:13.097Z,99.90
2019-02-24T03:41:17.683Z,99.90
2019-02-24T03:42:22.269Z,99.90
2019-02-24T03:43:27.043Z,99.90
2019-02-24T03:44:31.639Z,99.90
2019-02-24T03:45:36.251Z,99.90
2019-02-24T03:46:40.862Z,99.90
2019-02-24T03:47:45.483Z,99.90
2019-02-24T03:48:50.084Z,99.90
2019-02-24T03:49:55.656Z,99.90
2019-02-24T03:51:00.250Z,99.90
2019-02-24T03:52:04.856Z,99.90
2019-02-24T03:53:09.535Z,99.90
2019-02-24T03:54:14.143Z,99.90
2019-02-24T03:55:18.718Z,99.90
2019-02-24T03:56:23.296Z,99.90
2019-02-24T03:57:28.112Z,99.90
2019-02-24T03:58:32.747Z,99.90
2019-02-24T03:59:37.346Z,99.90
2019-02-24T04:00:41.991Z,99.90
2019-02-24T04:01:49.772Z,99.90
2019-02-24T04:02:54.434Z,99.90
2019-02-24T04:03:59.198Z,99.90
2019-02-24T04:05:03.983Z,99.90
2019-02-24T04:06:10.742Z,99.90
2019-02-24T04:07:15.468Z,99.90
2019-02-24T04:08:20.218Z,99.90
2019-02-24T04:09:24.779Z,99.90
2019-02-24T04:10:29.416Z,99.90
2019-02-24T04:11:34.062Z,99.90
2019-02-24T04:12:38.640Z,99.90
2019-02-24T04:13:43.264Z,99.90
2019-02-24T04:14:47.916Z,99.90
2019-02-24T04:15:53.534Z,99.90
2019-02-24T04:16:58.111Z,99.90
2019-02-24T04:18:02.690Z,99.90
2019-02-24T04:19:07.260Z,99.90
2019-02-24T04:20:11.819Z,99.90
2019-02-24T04:21:16.406Z,99.90
2019-02-24T04:22:21.103Z,99.90
2019-02-24T04:23:25.707Z,99.90
2019-02-24T04:24:30.380Z,99.90
2019-02-24T04:25:34.999Z,99.90
2019-02-24T04:26:39.635Z,99.90
2019-02-24T04:27:44.330Z,99.90
2019-02-24T04:28:48.963Z,99.90
2019-02-24T04:29:53.580Z,99.90
2019-02-24T04:30:58.168Z,99.90
2019-02-24T04:32:06.123Z,99.90
2019-02-24T04:33:10.805Z,99.90
2019-02-24T04:34:15.456Z,99.90
2019-02-24T04:35:20.070Z,99.90
2019-02-24T04:36:24.666Z,99.90
2019-02-24T04:37:29.251Z,99.90
2019-02-24T04:38:33.873Z,99.90
2019-02-24T04:39:38.529Z,99.90
2019-02-24T04:40:43.130Z,99.90
2019-02-24T04:41:48.151Z,99.90
2019-02-24T04:42:52.743Z,99.90
2019-02-24T04:43:57.453Z,99.90
2019-02-24T04:45:02.068Z,99.90
2019-02-24T04:46:06.713Z,99.90
2019-02-24T04:47:11.335Z,99.90
2019-02-24T04:48:15.949Z,99.90
2019-02-24T04:49:20.694Z,99.90
2019-02-24T04:50:26.487Z,99.90
2019-02-24T04:51:31.142Z,99.90
2019-02-24T04:52:35.895Z,99.90
2019-02-24T04:53:40.525Z,99.90
2019-02-24T04:54:45.098Z,99.90
2019-02-24T04:55:49.896Z,99.90
2019-02-24T04:56:54.551Z,99.90
2019-02-24T04:58:00.248Z,99.90
2019-02-24T04:59:04.863Z,99.90
2019-02-24T05:00:09.942Z,99.90
2019-02-24T05:01:14.551Z,99.90
2019-02-24T05:02:19.214Z,99.90
2019-02-24T05:03:23.913Z,99.90
2019-02-24T05:04:28.562Z,99.90
2019-02-24T05:05:33.178Z,99.90
2019-02-24T05:06:37.779Z,99.90
2019-02-24T05:07:42.377Z,99.90
2019-02-24T05:08:46.970Z,99.90
2019-02-24T05:09:51.570Z,99.90
2019-02-24T05:10:56.173Z,99.90
2019-02-24T05:12:00.769Z,99.90
2019-02-24T05:13:05.402Z,99.90
2019-02-24T05:14:09.982Z,99.90
2019-02-24T05:15:14.739Z,99.90
2019-02-24T05:16:19.301Z,99.90
2019-02-24T05:17:23.918Z,99.90
2019-02-24T05:18:28.535Z,99.90
2019-02-24T05:19:33.210Z,99.90
2019-02-24T05:20:37.775Z,99.90
2019-02-24T05:21:42.384Z,99.90
2019-02-24T05:22:47.001Z,99.90
2019-02-24T05:23:51.691Z,99.90
2019-02-24T05:24:56.281Z,99.90
2019-02-24T05:26:00.892Z,99.90
2019-02-24T05:27:05.466Z,99.90
2019-02-24T05:28:10.062Z,99.90
2019-02-24T05:29:14.663Z,99.90
2019-02-24T05:30:19.240Z,99.90
2019-02-24T05:31:23.823Z,99.90
2019-02-24T05:32:28.407Z,99.90
2019-02-24T05:33:33.035Z,99.90
2019-02-24T05:34:37.646Z,99.90
2019-02-24T05:35:42.250Z,99.90
2019-02-24T05:36:46.874Z,99.90
2019-02-24T05:37:51.608Z,99.90
2019-02-24T05:38:56.251Z,99.90
2019-02-24T05:40:00.858Z,99.90
2019-02-24T05:41:05.447Z,99.90
2019-02-24T05:42:10.085Z,99.90
2019-02-24T05:43:14.660Z,99.90
2019-02-24T05:44:19.384Z,99.90
2019-02-24T05:45:24.071Z,99.90
2019-02-24T05:46:29.632Z,99.90
2019-02-24T05:47:34.279Z,99.90
2019-02-24T05:48:38.858Z,99.90
2019-02-24T05:49:43.483Z,99.90
2019-02-24T05:50:48.102Z,99.90
2019-02-24T05:51:52.810Z,99.90
2019-02-24T05:52:57.430Z,99.90
2019-02-24T05:54:02.043Z,99.90
2019-02-24T05:55:06.695Z,99.90
2019-02-24T05:56:11.407Z,99.90
2019-02-24T05:57:16.008Z,99.90
2019-02-24T05:58:20.652Z,99.90
2019-02-24T05:59:25.250Z,99.90
2019-02-24T06:00:29.950Z,99.90
2019-02-24T06:01:34.550Z,99.90
2019-02-24T06:02:39.198Z,99.90
2019-02-24T06:03:43.853Z,99.90
2019-02-24T06:04:48.436Z,99.90
2019-02-24T06:05:53.086Z,99.90
2019-02-24T06:06:57.696Z,99.90
2019-02-24T06:08:02.324Z,99.90
2019-02-24T06:09:08.623Z,99.90
2019-02-24T06:10:15.080Z,99.90
2019-02-24T06:11:22.418Z,99.90
2019-02-24T06:12:29.844Z,99.90
2019-02-24T06:13:34.542Z,99.90
2019-02-24T06:14:39.180Z,99.90
2019-02-24T06:15:45.535Z,99.90
2019-02-24T06:16:50.511Z,99.90
2019-02-24T06:17:55.216Z,99.90
2019-02-24T06:18:59.995Z,99.90
2019-02-24T06:20:04.655Z,99.90
2019-02-24T06:21:09.339Z,99.90
2019-02-24T06:22:15.266Z,99.90
2019-02-24T06:23:21.191Z,99.90
2019-02-24T06:24:25.882Z,99.90
2019-02-24T06:25:30.659Z,99.90
2019-02-24T06:26:37.105Z,99.90
2019-02-24T06:27:44.007Z,99.90
2019-02-24T06:28:48.643Z,99.90
2019-02-24T06:30:04.503Z,99.90
2019-02-24T06:31:07.555Z,99.90
2019-02-24T06:32:15.650Z,99.90
2019-02-24T06:33:20.419Z,99.90
2019-02-24T06:34:28.870Z,99.90
2019-02-24T06:35:36.090Z,99.90
2019-02-24T06:36:41.311Z,99.90
2019-02-24T06:37:45.990Z,99.90
2019-02-24T06:38:50.624Z,99.90
2019-02-24T06:39:55.732Z,99.90
2019-02-24T06:41:00.605Z,99.90
2019-02-24T06:42:08.107Z,99.90
2019-02-24T06:43:12.696Z,99.90
2019-02-24T06:44:17.355Z,99.90
2019-02-24T06:45:21.988Z,99.90
2019-02-24T06:46:26.597Z,99.90
2019-02-24T06:47:31.183Z,99.90
2019-02-24T06:48:35.972Z,99.90
2019-02-24T06:49:42.048Z,99.90
2019-02-24T06:50:55.025Z,99.90
2019-02-24T06:52:00.275Z,99.90
2019-02-24T06:53:04.851Z,99.90
2019-02-24T06:54:09.542Z,99.90
2019-02-24T06:55:14.279Z,99.90
2019-02-24T06:56:18.862Z,99.90
2019-02-24T06:57:23.480Z,99.90
2019-02-24T06:58:31.142Z,99.90
2019-02-24T06:59:39.926Z,99.90
2019-02-24T07:00:44.669Z,99.90
2019-02-24T07:01:49.310Z,99.90
2019-02-24T07:02:53.994Z,99.90
2019-02-24T07:03:59.579Z,99.90
2019-02-24T07:05:05.837Z,99.90
2019-02-24T07:06:10.635Z,99.90
2019-02-24T07:07:15.979Z,99.90
2019-02-24T07:08:20.567Z,99.90
2019-02-24T07:09:28.029Z,99.90
2019-02-24T07:10:32.866Z,99.90
2019-02-24T07:11:37.769Z,99.90
2019-02-24T07:12:42.363Z,99.90
2019-02-24T07:13:47.004Z,99.90
2019-02-24T07:14:53.258Z,99.90
2019-02-24T07:15:58.146Z,99.90
2019-02-24T07:17:03.350Z,99.90
2019-02-24T07:18:07.990Z,99.90
2019-02-24T07:19:12.565Z,99.90
2019-02-24T07:20:20.779Z,99.90
2019-02-24T07:21:28.201Z,99.90
2019-02-24T07:22:34.030Z,99.90
2019-02-24T07:23:38.773Z,99.90
2019-02-24T07:24:44.006Z,99.90
2019-02-24T07:25:48.648Z,99.90
2019-02-24T07:26:54.514Z,99.90
2019-02-24T07:28:01.570Z,99.90
2019-02-24T07:29:07.460Z,99.90
2019-02-24T07:30:22.812Z,99.90
2019-02-24T07:31:21.649Z,99.90
2019-02-24T07:32:27.114Z,99.90
2019-02-24T07:33:34.099Z,99.90
2019-02-24T07:34:39.282Z,99.90
2019-02-24T07:35:43.940Z,99.90
2019-02-24T07:36:48.582Z,99.90
2019-02-24T07:37:53.169Z,99.90
2019-02-24T07:38:57.868Z,99.90
2019-02-24T07:40:02.557Z,99.90
2019-02-24T07:41:09.962Z,99.90
2019-02-24T07:42:14.567Z,99.90
2019-02-24T07:43:19.154Z,99.90
2019-02-24T07:44:26.458Z,99.90
2019-02-24T07:45:33.384Z,99.90
2019-02-24T07:46:40.408Z,99.90
2019-02-24T07:47:46.469Z,99.90
2019-02-24T07:48:52.200Z,99.90
2019-02-24T07:49:58.014Z,99.90
2019-02-24T07:51:04.031Z,99.90
2019-02-24T07:52:09.338Z,99.90
2019-02-24T07:53:13.975Z,99.90
2019-02-24T07:54:18.549Z,99.90
2019-02-24T07:55:23.372Z,99.90
2019-02-24T07:56:31.387Z,99.90
2019-02-24T07:57:36.699Z,99.90
2019-02-24T07:58:41.606Z,99.90
2019-02-24T07:59:46.842Z,99.90
2019-02-24T08:00:51.540Z,99.90
2019-02-24T08:01:56.178Z,99.90
2019-02-24T08:03:00.824Z,99.90
2019-02-24T08:04:05.415Z,99.90
2019-02-24T08:05:10.385Z,99.90
2019-02-24T08:06:15.752Z,99.90
2019-02-24T08:07:25.150Z,99.90
2019-02-24T08:08:31.497Z,99.90
2019-02-24T08:09:37.461Z,99.90
2019-02-24T08:10:44.401Z,99.90
2019-02-24T08:11:49.516Z,99.90
2019-02-24T08:12:54.620Z,99.90
2019-02-24T08:14:01.050Z,99.90
2019-02-24T08:15:06.518Z,99.90
2019-02-24T08:16:12.393Z,99.90
2019-02-24T08:17:17.093Z,99.90
2019-02-24T08:18:22.740Z,99.90
2019-02-24T08:19:27.697Z,99.90
2019-02-24T08:20:34.764Z,99.90
2019-02-24T08:21:40.414Z,99.90
2019-02-24T08:22:48.168Z,99.90
2019-02-24T08:23:53.634Z,99.90
2019-02-24T08:24:58.805Z,99.90
2019-02-24T08:26:04.247Z,99.90
2019-02-24T08:27:10.041Z,99.90
2019-02-24T08:28:14.900Z,99.90
2019-02-24T08:29:21.520Z,99.90
2019-02-24T08:30:26.513Z,99.90
2019-02-24T08:31:33.109Z,99.90
2019-02-24T08:32:38.339Z,99.90
2019-02-24T08:33:42.904Z,99.90
2019-02-24T08:34:47.579Z,99.90
2019-02-24T08:35:52.465Z,99.90
2019-02-24T08:36:58.026Z,99.90
2019-02-24T08:38:02.744Z,99.90
2019-02-24T08:39:07.371Z,99.90
2019-02-24T08:40:12.018Z,99.90
2019-02-24T08:41:16.588Z,99.90
2019-02-24T08:42:21.144Z,99.90
2019-02-24T08:43:25.848Z,99.90
2019-02-24T08:44:30.542Z,99.90
2019-02-24T08:45:35.911Z,99.90
2019-02-24T08:46:45.850Z,99.90
2019-02-24T08:47:50.465Z,99.90
2019-02-24T08:48:55.399Z,99.90
2019-02-24T08:50:00.049Z,99.90
2019-02-24T08:51:05.644Z,99.90
2019-02-24T08:52:10.644Z,99.90
2019-02-24T08:53:15.330Z,99.90
2019-02-24T08:54:20.014Z,99.90
2019-02-24T08:55:24.655Z,99.90
2019-02-24T08:56:29.336Z,99.90
2019-02-24T08:57:34.082Z,99.90
2019-02-24T08:58:38.763Z,99.80
2019-02-24T08:59:43.410Z,99.60
2019-02-24T09:00:51.022Z,99.20
2019-02-24T09:01:54.336Z,99.10
2019-02-24T09:02:58.994Z,98.40
2019-02-24T09:04:03.652Z,97.70
2019-02-24T09:05:08.386Z,97.40
2019-02-24T09:06:12.951Z,96.90
2019-02-24T09:07:17.558Z,96.30
2019-02-24T09:08:22.189Z,95.00
2019-02-24T09:09:26.974Z,94.80
2019-02-24T09:10:31.664Z,94.80
2019-02-24T09:11:37.347Z,95.00
2019-02-24T09:12:42.088Z,95.30
2019-02-24T09:13:46.681Z,95.20
2019-02-24T09:14:51.280Z,95.40
2019-02-24T09:15:55.879Z,95.70
2019-02-24T09:17:00.504Z,95.90
2019-02-24T09:18:05.142Z,96.00
2019-02-24T09:19:09.770Z,96.30
2019-02-24T09:20:14.461Z,96.70
2019-02-24T09:21:20.056Z,96.60
2019-02-24T09:22:24.746Z,96.50
2019-02-24T09:23:29.515Z,96.70
2019-02-24T09:24:34.227Z,96.60
2019-02-24T09:25:38.911Z,96.90
2019-02-24T09:26:43.515Z,97.30
2019-02-24T09:27:48.104Z,96.70
2019-02-24T09:28:52.822Z,96.60
2019-02-24T09:29:57.438Z,96.60
2019-02-24T09:31:02.042Z,97.20
2019-02-24T09:32:06.631Z,96.70
2019-02-24T09:33:12.304Z,96.70
2019-02-24T09:34:16.923Z,96.50
2019-02-24T09:35:21.514Z,96.80
2019-02-24T09:36:26.267Z,96.90
2019-02-24T09:37:30.848Z,96.30
2019-02-24T09:38:35.531Z,96.10
2019-02-24T09:39:40.153Z,96.10
2019-02-24T09:40:44.807Z,96.60
2019-02-24T09:41:50.082Z,96.70
2019-02-24T09:42:54.724Z,96.20
2019-02-24T09:43:59.373Z,96.40
2019-02-24T09:45:04.393Z,95.40
2019-02-24T09:46:09.019Z,95.50
2019-02-24T09:47:13.632Z,95.50
2019-02-24T09:48:18.375Z,95.50
2019-02-24T09:49:23.018Z,95.70
2019-02-24T09:50:27.673Z,95.30
2019-02-24T09:51:32.336Z,95.00
2019-02-24T09:52:36.890Z,95.40
2019-02-24T09:53:41.548Z,94.70
2019-02-24T09:54:46.181Z,95.40
2019-02-24T09:55:51.882Z,94.60
2019-02-24T09:56:56.450Z,94.40
2019-02-24T09:58:01.074Z,94.40
2019-02-24T09:59:05.811Z,94.10
2019-02-24T10:00:10.965Z,94.00
2019-02-24T10:01:15.761Z,94.10
2019-02-24T10:02:22.451Z,93.90
2019-02-24T10:03:27.064Z,93.80
2019-02-24T10:04:31.741Z,94.20
2019-02-24T10:05:36.382Z,94.90
2019-02-24T10:06:41.575Z,94.10
2019-02-24T10:07:46.236Z,94.10
2019-02-24T10:08:51.950Z,93.90
2019-02-24T10:09:56.571Z,92.50
2019-02-24T10:11:01.198Z,92.40
2019-02-24T10:12:05.990Z,92.20
2019-02-24T10:13:10.613Z,92.00
2019-02-24T10:14:15.420Z,91.90
2019-02-24T10:15:20.067Z,91.70
2019-02-24T10:16:24.687Z,92.30
2019-02-24T10:17:30.862Z,92.00
2019-02-24T10:18:35.722Z,92.10
2019-02-24T10:19:40.336Z,91.70
2019-02-24T10:20:44.958Z,91.80
2019-02-24T10:21:49.568Z,91.50
2019-02-24T10:22:54.199Z,91.60
2019-02-24T10:23:58.906Z,91.60
2019-02-24T10:25:05.830Z,91.10
2019-02-24T10:26:10.049Z,91.10
2019-02-24T10:27:14.683Z,91.60
2019-02-24T10:28:19.337Z,91.90
2019-02-24T10:29:23.991Z,91.90
2019-02-24T10:30:29.778Z,91.70
2019-02-24T10:31:38.971Z,91.60
2019-02-24T10:32:45.912Z,90.90
2019-02-24T10:33:50.248Z,90.60
2019-02-24T10:34:55.280Z,90.60
2019-02-24T10:36:00.326Z,91.00
2019-02-24T10:37:04.936Z,90.20
2019-02-24T10:38:10.699Z,90.60
2019-02-24T10:39:15.830Z,90.40
2019-02-24T10:40:20.593Z,90.70
2019-02-24T10:41:25.260Z,91.00
2019-02-24T10:42:29.903Z,90.30
2019-02-24T10:43:34.569Z,89.70
2019-02-24T10:44:39.180Z,90.10
2019-02-24T10:45:44.445Z,90.10
2019-02-24T10:46:49.056Z,90.20
2019-02-24T10:47:53.667Z,90.40
2019-02-24T10:49:03.256Z,90.30
2019-02-24T10:50:05.992Z,90.60
2019-02-24T10:51:10.751Z,90.10
2019-02-24T10:52:15.385Z,89.40
2019-02-24T10:53:20.098Z,87.40
2019-02-24T10:54:24.791Z,87.00
2019-02-24T10:55:29.474Z,86.00
2019-02-24T10:56:34.634Z,86.20
2019-02-24T10:57:39.858Z,86.30
2019-02-24T10:58:45.663Z,86.60
2019-02-24T10:59:50.461Z,85.80
2019-02-24T11:00:57.708Z,84.70
2019-02-24T11:02:04.511Z,86.20
2019-02-24T11:03:09.151Z,86.50
2019-02-24T11:04:13.867Z,86.40
2019-02-24T11:05:18.874Z,85.70
2019-02-24T11:06:23.488Z,84.50
2019-02-24T11:07:28.190Z,83.70
2019-02-24T11:08:33.006Z,84.50
2019-02-24T11:09:39.051Z,83.60
2019-02-24T11:10:43.707Z,83.30
2019-02-24T11:11:48.306Z,82.10
2019-02-24T11:12:53.205Z,81.00
2019-02-24T11:13:58.053Z,81.10
2019-02-24T11:15:02.895Z,81.90
2019-02-24T11:16:10.234Z,81.80
2019-02-24T11:17:15.264Z,80.60
2019-02-24T11:18:22.656Z,79.50
2019-02-24T11:19:29.950Z,78.00
2019-02-24T11:20:36.258Z,76.50
2019-02-24T11:21:40.963Z,74.60
2019-02-24T11:22:46.694Z,74.90
2019-02-24T11:23:51.431Z,73.90
2019-02-24T11:24:56.198Z,74.30
2019-02-24T11:26:03.482Z,72.70
2019-02-24T11:27:09.707Z,73.00
2019-02-24T11:28:14.887Z,72.60
2019-02-24T11:29:19.500Z,70.50
2019-02-24T11:30:24.224Z,69.50
2019-02-24T11:31:28.922Z,67.10
2019-02-24T11:32:34.110Z,65.60
2019-02-24T11:33:39.367Z,65.60
2019-02-24T11:34:44.162Z,65.90
2019-02-24T11:35:50.524Z,65.30
2019-02-24T11:36:55.229Z,66.20
2019-02-24T11:38:00.762Z,66.60
2019-02-24T11:39:06.945Z,65.70
2019-02-24T11:40:12.323Z,66.50
2019-02-24T11:41:18.838Z,64.60
2019-02-24T11:42:23.595Z,64.80
2019-02-24T11:43:32.211Z,62.90
2019-02-24T11:44:37.993Z,62.30
2019-02-24T11:45:42.591Z,62.20
2019-02-24T11:46:47.288Z,62.90
2019-02-24T11:48:02.892Z,63.30
2019-02-24T11:49:07.459Z,62.50
2019-02-24T11:50:12.184Z,60.30
2019-02-24T11:51:16.800Z,58.20
2019-02-24T11:52:22.488Z,58.50
2019-02-24T11:53:27.118Z,58.20
2019-02-24T11:54:31.710Z,57.90
2019-02-24T11:55:36.320Z,57.00
2019-02-24T11:56:40.905Z,57.80
2019-02-24T11:57:45.572Z,57.10
2019-02-24T11:58:50.194Z,56.10
2019-02-24T11:59:54.946Z,56.00
2019-02-24T12:00:59.682Z,55.80
2019-02-24T12:02:04.433Z,56.60
2019-02-24T12:03:14.291Z,55.90
2019-02-24T12:04:20.296Z,56.00
2019-02-24T12:05:26.157Z,57.40
2019-02-24T12:06:30.775Z,56.60
2019-02-24T12:07:35.456Z,54.30
2019-02-24T12:08:40.074Z,53.30
2019-02-24T12:09:46.260Z,53.60
2019-02-24T12:10:52.492Z,53.20
2019-02-24T12:11:58.506Z,52.90
2019-02-24T12:13:03.115Z,54.50
2019-02-24T12:14:08.137Z,54.70
2019-02-24T12:15:13.678Z,54.20
2019-02-24T12:16:19.270Z,54.30
2019-02-24T12:17:24.281Z,54.20
2019-02-24T12:18:29.125Z,54.10
2019-02-24T12:19:33.807Z,53.70
2019-02-24T12:20:38.462Z,53.40
2019-02-24T12:21:43.031Z,55.50
2019-02-24T12:22:47.780Z,55.60
2019-02-24T12:23:52.483Z,55.00
2019-02-24T12:24:58.255Z,54.00
2019-02-24T12:26:03.058Z,53.00
2019-02-24T12:27:08.951Z,51.70
2019-02-24T12:28:13.595Z,50.70
2019-02-24T12:29:18.203Z,51.70
2019-02-24T12:30:23.245Z,51.80
2019-02-24T12:31:27.875Z,51.90
2019-02-24T12:32:32.548Z,50.60
2019-02-24T12:33:38.594Z,49.50
2019-02-24T12:34:45.563Z,48.70
2019-02-24T12:35:50.226Z,48.90
2019-02-24T12:36:56.272Z,49.50
2019-02-24T12:38:00.880Z,50.00
2019-02-24T12:39:06.317Z,50.00
2019-02-24T12:40:12.678Z,49.50
2019-02-24T12:41:17.345Z,49.50
2019-02-24T12:42:21.989Z,49.90
2019-02-24T12:43:26.604Z,49.80
2019-02-24T12:44:31.254Z,49.30
2019-02-24T12:45:36.098Z,49.90
2019-02-24T12:46:40.735Z,50.40
2019-02-24T12:47:45.396Z,49.50
2019-02-24T12:48:50.059Z,48.70
2019-02-24T12:50:02.912Z,48.70
2019-02-24T12:51:01.078Z,48.40
2019-02-24T12:52:05.862Z,48.90
2019-02-24T12:53:10.522Z,49.20
2019-02-24T12:54:15.245Z,50.60
2019-02-24T12:55:20.034Z,50.70
2019-02-24T12:56:24.672Z,50.70
2019-02-24T12:57:29.555Z,50.40
2019-02-24T12:58:34.291Z,49.80
2019-02-24T12:59:42.144Z,50.00
2019-02-24T13:00:46.821Z,50.80
2019-02-24T13:01:51.534Z,51.10
2019-02-24T13:02:56.326Z,51.70
2019-02-24T13:04:02.100Z,52.30
2019-02-24T13:05:06.926Z,52.20
2019-02-24T13:06:12.839Z,51.20
2019-02-24T13:07:17.463Z,51.20
2019-02-24T13:08:22.269Z,50.10
2019-02-24T13:09:26.910Z,49.80
2019-02-24T13:10:31.590Z,49.90
2019-02-24T13:11:36.306Z,49.40
2019-02-24T13:12:40.997Z,49.20
2019-02-24T13:13:45.680Z,48.10
2019-02-24T13:14:50.361Z,47.00
2019-02-24T13:15:55.205Z,46.40
2019-02-24T13:17:00.160Z,47.40
2019-02-24T13:18:05.309Z,48.00
2019-02-24T13:19:10.434Z,48.40
2019-02-24T13:20:15.343Z,48.40
2019-02-24T13:21:20.314Z,47.30
2019-02-24T13:22:25.434Z,48.70
2019-02-24T13:23:32.499Z,50.20
2019-02-24T13:24:37.357Z,51.00
2019-02-24T13:25:42.172Z,50.30
2019-02-24T13:26:47.096Z,49.20
2019-02-24T13:27:52.298Z,47.80
2019-02-24T13:28:57.278Z,47.30
2019-02-24T13:30:02.319Z,46.80
2019-02-24T13:31:09.329Z,46.40
2019-02-24T13:32:15.092Z,45.20
2019-02-24T13:33:20.370Z,45.30
2019-02-24T13:34:25.335Z,45.70
2019-02-24T13:35:30.272Z,46.20
2019-02-24T13:36:35.163Z,46.60
2019-02-24T13:37:40.257Z,46.90
2019-02-24T13:38:45.045Z,47.60
2019-02-24T13:39:49.763Z,47.60
2019-02-24T13:40:54.718Z,47.60
2019-02-24T13:41:59.443Z,47.40
2019-02-24T13:43:04.608Z,47.00
2019-02-24T13:44:09.700Z,46.20
2019-02-24T13:45:15.236Z,46.20
2019-02-24T13:46:20.518Z,45.90
2019-02-24T13:47:25.252Z,46.20
2019-02-24T13:48:30.195Z,45.60
2019-02-24T13:49:35.123Z,45.40
2019-02-24T13:50:40.087Z,46.60
2019-02-24T13:51:44.886Z,46.20
2019-02-24T13:52:49.680Z,46.70
2019-02-24T13:53:54.469Z,46.50
2019-02-24T13:55:01.132Z,46.80
2019-02-24T13:56:06.965Z,47.00
2019-02-24T13:57:11.823Z,45.60
2019-02-24T13:58:16.677Z,45.40
2019-02-24T13:59:21.582Z,45.90