createdAt,value
2018-07-13T00:02:27.325Z,14.60
2018-07-13T00:04:55.905Z,14.50
2018-07-13T00:09:52.763Z,14.50
2018-07-13T00:12:21.282Z,14.50
2018-07-13T00:15:20.761Z,14.50
2018-07-13T00:17:49.404Z,14.50
2018-07-13T00:20:17.992Z,14.50
2018-07-13T00:22:46.592Z,14.50
2018-07-13T00:25:16.255Z,14.50
2018-07-13T00:27:44.819Z,14.50
2018-07-13T00:30:13.397Z,14.50
2018-07-13T00:32:41.942Z,14.40
2018-07-13T00:35:10.582Z,14.40
2018-07-13T00:37:39.163Z,14.30
2018-07-13T00:40:07.761Z,14.20
2018-07-13T00:42:36.353Z,14.20
2018-07-13T00:45:04.987Z,14.30
2018-07-13T00:47:33.602Z,14.30
2018-07-13T00:50:02.186Z,14.30
2018-07-13T00:52:30.748Z,14.30
2018-07-13T00:54:59.256Z,14.30
2018-07-13T00:57:27.908Z,14.30
2018-07-13T00:59:56.501Z,14.40
2018-07-13T01:02:25.091Z,14.40
2018-07-13T01:04:53.686Z,14.30
2018-07-13T01:07:22.182Z,14.30
2018-07-13T01:09:50.798Z,14.20
2018-07-13T01:12:19.460Z,14.20
2018-07-13T01:14:48.018Z,14.20
2018-07-13T01:17:16.837Z,14.20
2018-07-13T01:19:45.386Z,14.20
2018-07-13T01:22:14.014Z,14.20
2018-07-13T01:24:42.562Z,14.10
2018-07-13T01:27:11.349Z,14.00
2018-07-13T01:29:40.006Z,13.90
2018-07-13T01:32:08.563Z,13.90
2018-07-13T01:34:37.211Z,13.80
2018-07-13T01:37:06.159Z,13.80
2018-07-13T01:39:34.778Z,13.70
2018-07-13T01:42:03.402Z,13.70
2018-07-13T01:44:31.999Z,13.70
2018-07-13T01:47:01.673Z,13.70
2018-07-13T01:49:30.292Z,13.70
2018-07-13T01:51:58.889Z,13.70
2018-07-13T01:54:27.503Z,13.70
2018-07-13T01:56:56.175Z,13.80
2018-07-13T01:59:24.740Z,13.70
2018-07-13T02:01:53.301Z,13.80
2018-07-13T02:04:21.971Z,13.80
2018-07-13T02:06:50.519Z,13.70
2018-07-13T02:09:19.164Z,13.80
2018-07-13T02:11:47.853Z,13.80
2018-07-13T02:14:16.431Z,13.80
2018-07-13T02:16:44.947Z,13.80
2018-07-13T02:19:13.603Z,13.70
2018-07-13T02:21:42.093Z,13.60
2018-07-13T02:24:11.803Z,13.60
2018-07-13T02:26:40.350Z,13.60
2018-07-13T02:29:08.884Z,13.60
2018-07-13T02:31:37.467Z,13.60
2018-07-13T02:36:34.601Z,13.50
2018-07-13T02:39:03.356Z,13.50
2018-07-13T02:41:31.912Z,13.60
2018-07-13T02:44:00.530Z,13.60
2018-07-13T02:46:29.151Z,13.60
2018-07-13T02:48:58.843Z,13.60
2018-07-13T02:51:27.395Z,13.60
2018-07-13T02:53:56.018Z,13.60
2018-07-13T02:56:24.663Z,13.50
2018-07-13T02:58:53.326Z,13.50
2018-07-13T03:01:21.909Z,13.60
2018-07-13T03:03:50.463Z,13.60
2018-07-13T03:06:19.087Z,13.60
2018-07-13T03:08:47.723Z,13.50
2018-07-13T03:11:16.331Z,13.40
2018-07-13T03:16:13.227Z,13.40
2018-07-13T03:18:41.824Z,13.40
2018-07-13T03:21:10.432Z,13.30
2018-07-13T03:23:39.032Z,13.30
2018-07-13T03:26:07.639Z,13.30
2018-07-13T03:28:36.429Z,13.30
2018-07-13T03:33:33.357Z,13.30
2018-07-13T03:36:02.037Z,13.40
2018-07-13T03:38:30.646Z,13.40
2018-07-13T03:40:59.238Z,13.30
2018-07-13T03:45:56.187Z,13.40
2018-07-13T03:48:24.910Z,13.40
2018-07-13T03:50:53.545Z,13.40
2018-07-13T03:53:22.132Z,13.50
2018-07-13T03:55:50.749Z,13.40
2018-07-13T03:58:19.313Z,13.40
2018-07-13T04:00:47.956Z,13.30
2018-07-13T04:03:16.544Z,13.30
2018-07-13T04:05:45.150Z,13.30
2018-07-13T04:11:04.234Z,13.30
2018-07-13T04:13:32.818Z,13.40
2018-07-13T04:16:01.411Z,13.40
2018-07-13T04:18:30.011Z,13.40
2018-07-13T04:20:58.754Z,13.50
2018-07-13T04:23:27.402Z,13.40
2018-07-13T04:25:56.034Z,13.30
2018-07-13T04:28:24.897Z,13.30
2018-07-13T04:30:53.545Z,13.40
2018-07-13T04:33:22.133Z,13.40
2018-07-13T04:35:50.742Z,13.60
2018-07-13T04:38:19.392Z,13.60
2018-07-13T04:40:48.030Z,13.60
2018-07-13T04:43:16.592Z,13.60
2018-07-13T04:45:45.346Z,13.70
2018-07-13T04:48:14.090Z,13.80
2018-07-13T04:50:42.798Z,13.90
2018-07-13T04:53:11.469Z,13.90
2018-07-13T04:55:40.118Z,13.90
2018-07-13T04:58:08.822Z,14.00
2018-07-13T05:00:37.590Z,14.00
2018-07-13T05:03:06.496Z,14.10
2018-07-13T05:05:35.203Z,14.10
2018-07-13T05:08:03.825Z,14.20
2018-07-13T05:10:32.393Z,14.30
2018-07-13T05:13:00.974Z,14.50
2018-07-13T05:15:29.706Z,14.60
2018-07-13T05:17:58.341Z,14.60
2018-07-13T05:20:27.094Z,14.70
2018-07-13T05:22:55.742Z,14.80
2018-07-13T05:27:52.675Z,15.10
2018-07-13T05:30:21.311Z,15.10
2018-07-13T05:32:49.990Z,15.20
2018-07-13T05:35:18.667Z,15.30
2018-07-13T05:37:47.243Z,15.40
2018-07-13T05:40:15.863Z,15.60
2018-07-13T05:42:44.519Z,15.70
2018-07-13T05:45:13.175Z,15.80
2018-07-13T05:47:41.794Z,15.80
2018-07-13T05:50:10.612Z,16.00
2018-07-13T05:52:39.282Z,16.10
2018-07-13T05:55:07.927Z,16.10
2018-07-13T05:57:37.714Z,16.20
2018-07-13T06:00:06.491Z,16.30
2018-07-13T06:02:35.180Z,16.40
2018-07-13T06:05:03.839Z,16.50
2018-07-13T06:07:32.495Z,16.60
2018-07-13T06:10:01.130Z,16.80
2018-07-13T06:12:29.884Z,16.90
2018-07-13T06:14:58.498Z,17.00
2018-07-13T06:17:27.165Z,17.10
2018-07-13T06:19:55.824Z,17.20
2018-07-13T06:22:24.838Z,17.30
2018-07-13T06:24:54.451Z,17.40
2018-07-13T06:27:23.101Z,17.40
2018-07-13T06:29:51.803Z,17.40
2018-07-13T06:32:20.395Z,17.50
2018-07-13T06:34:49.001Z,17.50
2018-07-13T06:37:17.735Z,17.60
2018-07-13T06:39:46.339Z,17.80
2018-07-13T06:44:43.180Z,18.10
2018-07-13T06:47:11.842Z,18.20
2018-07-13T06:49:40.476Z,18.30
2018-07-13T06:52:09.124Z,18.40
2018-07-13T06:54:37.789Z,18.40
2018-07-13T06:57:06.534Z,18.60
2018-07-13T06:59:35.124Z,18.70
2018-07-13T07:02:03.789Z,18.80
2018-07-13T07:04:34.734Z,19.00
2018-07-13T07:07:15.883Z,19.20
2018-07-13T07:09:48.759Z,19.30
2018-07-13T07:12:26.262Z,19.50
2018-07-13T07:14:54.818Z,19.70
2018-07-13T07:17:23.349Z,19.80
2018-07-13T07:19:51.906Z,19.90
2018-07-13T07:22:20.563Z,20.10
2018-07-13T07:24:49.210Z,20.30
2018-07-13T07:29:46.135Z,20.60
2018-07-13T07:32:14.665Z,20.70
2018-07-13T07:34:43.229Z,20.80
2018-07-13T07:37:11.772Z,20.80
2018-07-13T07:39:40.346Z,21.00
2018-07-13T07:42:08.979Z,21.10
2018-07-13T07:44:37.562Z,21.20
2018-07-13T07:47:06.765Z,21.30
2018-07-13T07:49:35.368Z,21.40
2018-07-13T07:52:03.924Z,21.60
2018-07-13T07:54:32.554Z,21.60
2018-07-13T07:57:01.138Z,21.80
2018-07-13T07:59:29.787Z,22.00
2018-07-13T08:01:58.440Z,22.10
2018-07-13T08:04:27.038Z,22.30
2018-07-13T08:06:56.082Z,22.40
2018-07-13T08:09:24.215Z,22.60
2018-07-13T08:11:52.763Z,22.70
2018-07-13T08:14:21.421Z,22.90
2018-07-13T08:16:50.153Z,23.10
2018-07-13T08:19:18.789Z,23.30
2018-07-13T08:21:47.448Z,23.40
2018-07-13T08:24:20.579Z,23.50
2018-07-13T08:26:49.937Z,23.40
2018-07-13T08:29:20.327Z,23.30
2018-07-13T08:31:49.013Z,23.30
2018-07-13T08:34:17.765Z,23.30
2018-07-13T08:36:46.404Z,23.20
2018-07-13T08:39:15.000Z,23.40
2018-07-13T08:41:43.743Z,23.70
2018-07-13T08:44:13.477Z,24.00
2018-07-13T08:46:42.101Z,24.20
2018-07-13T08:49:10.729Z,24.40
2018-07-13T08:51:39.361Z,24.50
2018-07-13T08:54:08.098Z,24.80
2018-07-13T08:56:36.811Z,25.00
2018-07-13T08:59:05.775Z,25.30
2018-07-13T09:01:34.368Z,25.50
2018-07-13T09:04:03.101Z,25.60
2018-07-13T09:06:31.704Z,25.70
2018-07-13T09:09:00.327Z,25.80
2018-07-13T09:11:28.960Z,25.80
2018-07-13T09:13:57.585Z,25.70
2018-07-13T09:16:26.234Z,25.90
2018-07-13T09:18:54.911Z,26.00
2018-07-13T09:21:23.591Z,26.00
2018-07-13T09:26:20.478Z,25.90
2018-07-13T09:28:49.115Z,25.90
2018-07-13T09:31:17.928Z,26.00
2018-07-13T09:33:46.501Z,25.90
2018-07-13T09:36:15.289Z,26.00
2018-07-13T09:38:43.905Z,26.00
2018-07-13T09:41:12.576Z,26.10
2018-07-13T09:43:41.282Z,26.40
2018-07-13T09:46:09.985Z,26.70
2018-07-13T09:48:38.559Z,26.90
2018-07-13T09:51:07.210Z,27.00
2018-07-13T09:53:36.276Z,27.10
2018-07-13T09:56:04.913Z,27.20
2018-07-13T09:58:35.657Z,27.40
2018-07-13T10:01:09.617Z,27.40
2018-07-13T10:03:38.298Z,27.40
2018-07-13T10:06:06.988Z,27.30
2018-07-13T10:08:35.728Z,27.40
2018-07-13T10:11:04.455Z,27.30
2018-07-13T10:13:33.142Z,27.20
2018-07-13T10:16:01.921Z,27.40
2018-07-13T10:18:30.566Z,27.40
2018-07-13T10:20:59.917Z,27.40
2018-07-13T10:23:28.592Z,27.50
2018-07-13T10:26:00.734Z,27.40
2018-07-13T10:28:29.922Z,27.60
2018-07-13T10:30:58.762Z,27.70
2018-07-13T10:33:27.524Z,27.70
2018-07-13T10:35:57.112Z,27.50
2018-07-13T10:38:25.719Z,27.40
2018-07-13T10:40:54.301Z,27.80
2018-07-13T10:43:22.901Z,28.20
2018-07-13T10:45:51.591Z,28.40
2018-07-13T10:48:20.213Z,28.50
2018-07-13T10:50:48.779Z,28.60
2018-07-13T10:53:17.386Z,28.20
2018-07-13T10:55:45.999Z,27.90
2018-07-13T10:58:14.679Z,27.40
2018-07-13T11:00:43.430Z,27.40
2018-07-13T11:05:40.276Z,28.00
2018-07-13T11:08:08.880Z,28.40
2018-07-13T11:10:37.407Z,28.40
2018-07-13T11:13:05.978Z,28.60
2018-07-13T11:15:34.604Z,28.70
2018-07-13T11:18:03.115Z,28.60
2018-07-13T11:20:31.788Z,28.80
2018-07-13T11:23:00.421Z,28.80
2018-07-13T11:25:29.129Z,28.70
2018-07-13T11:27:57.660Z,28.70
2018-07-13T11:30:26.222Z,29.10
2018-07-13T11:32:54.831Z,29.40
2018-07-13T11:35:23.468Z,29.50
2018-07-13T11:37:52.011Z,29.60
2018-07-13T11:40:20.640Z,29.70
2018-07-13T11:42:49.363Z,30.00
2018-07-13T11:45:17.909Z,30.10
2018-07-13T11:47:46.431Z,30.10
2018-07-13T11:50:15.052Z,30.30
2018-07-13T11:52:43.643Z,30.50
2018-07-13T11:55:12.346Z,30.50
2018-07-13T11:57:40.816Z,30.70
2018-07-13T12:00:09.383Z,30.70
2018-07-13T12:02:37.983Z,30.90
2018-07-13T12:05:06.593Z,30.80
2018-07-13T12:07:35.327Z,30.80
2018-07-13T12:10:03.991Z,30.90
2018-07-13T12:12:32.592Z,30.90
2018-07-13T12:15:01.198Z,31.00
2018-07-13T12:17:29.947Z,30.90
2018-07-13T12:19:58.517Z,31.10
2018-07-13T12:22:27.051Z,31.00
2018-07-13T12:24:55.684Z,30.80
2018-07-13T12:27:24.256Z,30.80
2018-07-13T12:32:22.198Z,30.80
2018-07-13T12:34:50.779Z,30.70
2018-07-13T12:37:19.471Z,30.60
2018-07-13T12:39:48.143Z,30.70
2018-07-13T12:42:16.717Z,30.70
2018-07-13T12:44:45.370Z,30.80
2018-07-13T12:47:13.896Z,30.60
2018-07-13T12:49:42.540Z,30.40
2018-07-13T12:52:11.095Z,30.50
2018-07-13T12:54:39.662Z,30.30
2018-07-13T12:57:08.262Z,30.20
2018-07-13T12:59:36.781Z,30.00
2018-07-13T13:02:05.329Z,29.80
2018-07-13T13:04:33.926Z,29.90
2018-07-13T13:11:59.044Z,30.40
2018-07-13T13:14:27.622Z,30.70
2018-07-13T13:16:56.395Z,30.80
2018-07-13T13:19:24.963Z,30.90
2018-07-13T13:21:53.781Z,30.90
2018-07-13T13:24:22.228Z,30.80
2018-07-13T13:26:50.798Z,31.00
2018-07-13T13:29:19.540Z,30.90
2018-07-13T13:31:48.162Z,30.80
2018-07-13T13:34:16.680Z,31.10
2018-07-13T13:36:45.383Z,31.20
2018-07-13T13:39:14.061Z,31.20
2018-07-13T13:41:42.617Z,31.40
2018-07-13T13:44:11.210Z,31.50
2018-07-13T13:46:39.850Z,31.80
2018-07-13T13:49:08.429Z,31.90
2018-07-13T13:54:05.355Z,31.50
2018-07-13T13:56:33.998Z,31.40
2018-07-13T13:59:02.546Z,31.30
2018-07-13T14:01:31.185Z,31.50
2018-07-13T14:03:59.811Z,31.60
2018-07-13T14:06:28.398Z,31.80
2018-07-13T14:08:57.012Z,31.80
2018-07-13T14:11:25.731Z,31.70
2018-07-13T14:13:54.325Z,31.80
2018-07-13T14:16:22.870Z,31.50
2018-07-13T14:18:51.514Z,31.50
2018-07-13T14:21:20.327Z,31.50
2018-07-13T14:23:48.896Z,31.40
2018-07-13T14:26:17.560Z,31.30
2018-07-13T14:28:46.106Z,31.40
2018-07-13T14:31:14.831Z,31.50
2018-07-13T14:33:43.585Z,31.40
2018-07-13T14:36:12.383Z,31.40
2018-07-13T14:38:41.103Z,31.10
2018-07-13T14:41:09.799Z,31.00
2018-07-13T14:43:38.475Z,31.20
2018-07-13T14:46:07.131Z,31.40
2018-07-13T14:48:35.873Z,31.50
2018-07-13T14:53:32.907Z,31.70
2018-07-13T14:56:01.596Z,31.70
2018-07-13T14:58:30.333Z,31.30
2018-07-13T15:00:59.018Z,31.30
2018-07-13T15:03:27.732Z,31.50
2018-07-13T15:05:56.305Z,31.40
2018-07-13T15:08:24.815Z,31.00
2018-07-13T15:10:53.375Z,30.90
2018-07-13T15:13:21.981Z,30.80
2018-07-13T15:15:50.619Z,30.90
2018-07-13T15:18:19.380Z,30.90
2018-07-13T15:20:47.915Z,31.20
2018-07-13T15:23:16.522Z,31.20
2018-07-13T15:25:45.130Z,31.10
2018-07-13T15:28:13.758Z,30.80
2018-07-13T15:30:42.348Z,30.80
2018-07-13T15:33:10.875Z,30.90
2018-07-13T15:35:39.543Z,30.80
2018-07-13T15:40:38.609Z,30.70
2018-07-13T15:43:07.192Z,30.60
2018-07-13T15:45:35.765Z,30.70
2018-07-13T15:48:04.394Z,31.10
2018-07-13T15:50:32.955Z,31.10
2018-07-13T15:53:01.776Z,31.10
2018-07-13T15:55:35.694Z,31.20
2018-07-13T15:58:04.318Z,31.00
2018-07-13T16:00:32.960Z,30.70
2018-07-13T16:03:01.580Z,30.80
2018-07-13T16:05:30.043Z,30.80
2018-07-13T16:07:58.783Z,30.80
2018-07-13T16:10:27.364Z,30.80
2018-07-13T16:12:55.978Z,30.80
2018-07-13T16:15:24.604Z,30.80
2018-07-13T16:20:21.413Z,30.80
2018-07-13T16:22:50.120Z,30.90
2018-07-13T16:25:18.655Z,31.20
2018-07-13T16:27:47.312Z,31.60
2018-07-13T16:32:44.283Z,32.70
2018-07-13T16:35:12.858Z,33.20
2018-07-13T16:40:09.708Z,34.60
2018-07-13T16:42:38.306Z,35.20
2018-07-13T16:45:06.974Z,35.50
2018-07-13T16:47:35.597Z,35.50
2018-07-13T16:50:04.333Z,35.60
2018-07-13T16:52:32.976Z,36.30
2018-07-13T16:55:01.682Z,37.10
2018-07-13T16:57:30.310Z,37.00
2018-07-13T16:59:58.941Z,37.30
2018-07-13T17:02:27.580Z,37.30
2018-07-13T17:04:56.124Z,37.10
2018-07-13T17:07:24.831Z,37.60
2018-07-13T17:09:53.518Z,37.70
2018-07-13T17:12:22.105Z,37.90
2018-07-13T17:14:50.593Z,38.10
2018-07-13T17:17:19.215Z,38.10
2018-07-13T17:19:47.745Z,37.80
2018-07-13T17:22:16.275Z,37.90
2018-07-13T17:24:46.674Z,38.00
2018-07-13T17:27:17.556Z,37.80
2018-07-13T17:29:46.271Z,38.10
2018-07-13T17:32:14.746Z,38.30
2018-07-13T17:34:43.325Z,38.50
2018-07-13T17:37:11.876Z,38.50
2018-07-13T17:39:40.537Z,38.10
2018-07-13T17:42:09.042Z,37.90
2018-07-13T17:44:37.519Z,37.60
2018-07-13T17:47:06.050Z,37.30
2018-07-13T17:49:34.640Z,37.10
2018-07-13T17:52:03.738Z,36.50
2018-07-13T17:54:32.272Z,36.20
2018-07-13T17:57:00.735Z,36.00
2018-07-13T17:59:29.290Z,35.50
2018-07-13T18:01:58.560Z,35.30
2018-07-13T18:04:27.162Z,35.40
2018-07-13T18:06:55.679Z,35.30
2018-07-13T18:09:24.196Z,35.30
2018-07-13T18:11:53.155Z,34.90
2018-07-13T18:14:21.747Z,34.60
2018-07-13T18:16:50.327Z,33.40
2018-07-13T18:19:18.816Z,32.50
2018-07-13T18:21:47.351Z,32.20
2018-07-13T18:24:16.084Z,31.80
2018-07-13T18:26:44.686Z,30.60
2018-07-13T18:29:13.291Z,30.00
2018-07-13T18:31:41.925Z,29.20
2018-07-13T18:36:38.952Z,27.80
2018-07-13T18:39:07.593Z,27.10
2018-07-13T18:41:36.155Z,26.70
2018-07-13T18:46:32.897Z,25.90
2018-07-13T18:49:01.424Z,25.50
2018-07-13T18:51:29.975Z,25.30
2018-07-13T18:53:58.546Z,25.00
2018-07-13T18:56:28.189Z,24.60
2018-07-13T18:58:56.698Z,24.50
2018-07-13T19:01:25.305Z,24.30
2018-07-13T19:03:53.891Z,24.10
2018-07-13T19:06:22.445Z,23.90
2018-07-13T19:08:51.056Z,23.70
2018-07-13T19:11:20.709Z,23.50
2018-07-13T19:13:49.549Z,23.30
2018-07-13T19:16:18.124Z,23.00
2018-07-13T19:18:46.712Z,22.90
2018-07-13T19:21:15.301Z,22.70
2018-07-13T19:23:43.917Z,22.60
2018-07-13T19:26:12.540Z,22.50
2018-07-13T19:28:41.072Z,22.40
2018-07-13T19:31:09.652Z,22.30
2018-07-13T19:33:38.185Z,22.20
2018-07-13T19:36:06.896Z,22.20
2018-07-13T19:38:35.374Z,22.10
2018-07-13T19:41:04.091Z,22.00
2018-07-13T19:43:32.635Z,22.00
2018-07-13T19:46:01.158Z,21.90
2018-07-13T19:48:29.719Z,21.80
2018-07-13T19:50:58.294Z,21.80
2018-07-13T19:53:26.822Z,21.70
2018-07-13T19:58:23.518Z,21.70
2018-07-13T20:00:52.090Z,21.60
2018-07-13T20:03:20.652Z,21.50
2018-07-13T20:05:50.141Z,21.50
2018-07-13T20:08:18.752Z,21.40
2018-07-13T20:10:47.245Z,21.30
2018-07-13T20:13:15.890Z,21.20
2018-07-13T20:15:44.403Z,21.10
2018-07-13T20:18:12.856Z,21.10
2018-07-13T20:20:41.424Z,21.10
2018-07-13T20:23:09.999Z,21.10
2018-07-13T20:25:38.492Z,21.10
2018-07-13T20:33:03.421Z,21.20
2018-07-13T20:35:32.004Z,21.30
2018-07-13T20:40:28.710Z,21.40
2018-07-13T20:42:57.269Z,21.40
2018-07-13T20:45:25.785Z,21.40
2018-07-13T20:47:54.364Z,21.40
2018-07-13T20:50:22.948Z,21.40
2018-07-13T20:52:51.531Z,21.50
2018-07-13T20:55:20.185Z,21.50
2018-07-13T20:57:48.671Z,21.50
2018-07-13T21:00:17.176Z,21.50
2018-07-13T21:02:45.701Z,21.50
2018-07-13T21:05:14.245Z,21.30
2018-07-13T21:07:42.713Z,21.20
2018-07-13T21:10:11.385Z,21.20
2018-07-13T21:12:39.852Z,21.10
2018-07-13T21:15:08.378Z,20.90
2018-07-13T21:17:36.976Z,20.80
2018-07-13T21:20:05.675Z,20.80
2018-07-13T21:22:34.742Z,20.70
2018-07-13T21:25:03.244Z,20.70
2018-07-13T21:27:31.764Z,20.70
2018-07-13T21:30:00.427Z,20.60
2018-07-13T21:32:29.000Z,20.60
2018-07-13T21:34:57.533Z,20.60
2018-07-13T21:37:26.027Z,20.50
2018-07-13T21:39:54.560Z,20.30
2018-07-13T21:42:23.146Z,20.20
2018-07-13T21:44:51.720Z,20.10
2018-07-13T21:47:20.224Z,20.00
2018-07-13T21:49:48.937Z,19.90
2018-07-13T21:52:17.587Z,19.90
2018-07-13T21:54:46.120Z,19.90
2018-07-13T21:57:14.645Z,19.90
2018-07-13T21:59:43.182Z,19.80
2018-07-13T22:02:11.828Z,19.80
2018-07-13T22:04:40.396Z,19.80
2018-07-13T22:07:08.902Z,19.80
2018-07-13T22:09:37.427Z,19.80
2018-07-13T22:12:05.968Z,19.60
2018-07-13T22:14:34.503Z,19.60
2018-07-13T22:17:03.098Z,19.60
2018-07-13T22:19:31.571Z,19.50
2018-07-13T22:22:00.155Z,19.50
2018-07-13T22:24:28.803Z,19.50
2018-07-13T22:26:57.305Z,19.40
2018-07-13T22:29:25.860Z,19.30
2018-07-13T22:31:54.468Z,19.30
2018-07-13T22:34:23.000Z,19.30
2018-07-13T22:39:19.835Z,19.10
2018-07-13T22:41:48.527Z,19.00
2018-07-13T22:44:17.055Z,18.90
2018-07-13T22:46:45.663Z,18.90
2018-07-13T22:49:14.218Z,18.90
2018-07-13T22:51:42.800Z,18.90
2018-07-13T22:54:11.403Z,18.80
2018-07-13T22:56:39.933Z,18.70
2018-07-13T22:59:08.592Z,18.60
2018-07-13T23:01:37.166Z,18.60
2018-07-13T23:04:06.430Z,18.50
2018-07-13T23:06:34.989Z,18.40
2018-07-13T23:09:04.524Z,18.40
2018-07-13T23:11:33.016Z,18.40
2018-07-13T23:14:01.651Z,18.30
2018-07-13T23:16:30.193Z,18.20
2018-07-13T23:18:59.134Z,18.20
2018-07-13T23:21:27.764Z,18.20
2018-07-13T23:23:56.378Z,18.20
2018-07-13T23:26:24.904Z,18.10
2018-07-13T23:31:21.591Z,18.00
2018-07-13T23:33:50.222Z,18.10
2018-07-13T23:36:18.804Z,18.00
2018-07-13T23:38:47.369Z,18.00
2018-07-13T23:41:15.951Z,18.00
2018-07-13T23:43:44.432Z,17.90
2018-07-13T23:46:13.027Z,17.80
2018-07-13T23:48:41.659Z,17.80
2018-07-13T23:51:10.168Z,17.70
2018-07-13T23:53:38.733Z,17.60
2018-07-13T23:56:07.257Z,17.50
2018-07-13T23:58:35.735Z,17.40
