createdAt,value
2022-10-13T03:36:44.964Z,8.49
2022-10-13T03:41:46.912Z,8.49
2022-10-13T03:46:48.641Z,8.4
2022-10-13T03:51:50.258Z,8.4
2022-10-13T03:56:52.318Z,8.2
2022-10-13T04:01:54.346Z,8.2
2022-10-13T04:06:56.227Z,8.11
2022-10-13T04:11:58.045Z,8.11
2022-10-13T04:16:59.648Z,8.04
2022-10-13T04:22:01.223Z,8.04
2022-10-13T04:27:02.999Z,7.97
2022-10-13T04:32:04.700Z,7.97
2022-10-13T04:37:06.383Z,7.85
2022-10-13T04:42:08.451Z,7.78
2022-10-13T04:47:10.181Z,7.78
2022-10-13T04:52:11.891Z,7.9
2022-10-13T04:57:13.501Z,7.9
2022-10-13T05:02:15.225Z,7.71
2022-10-13T05:07:18.430Z,7.71
2022-10-13T05:12:20.684Z,7.8
2022-10-13T05:17:24.097Z,7.8
2022-10-13T05:22:26.846Z,7.75
2022-10-13T05:27:28.430Z,7.75
2022-10-13T05:32:30.020Z,8.02
2022-10-13T05:37:31.656Z,8.02
2022-10-13T05:42:34.464Z,8.08
2022-10-13T05:47:36.119Z,8.08
2022-10-13T05:52:37.931Z,8.13
2022-10-13T05:57:41.672Z,8.18
2022-10-13T06:02:47.040Z,8.18
2022-10-13T06:07:48.829Z,8.32
2022-10-13T06:12:50.628Z,8.32
2022-10-13T06:17:52.357Z,8.54
2022-10-13T06:22:54.197Z,8.54
2022-10-13T06:27:55.940Z,8.74
2022-10-13T06:32:57.579Z,8.74
2022-10-13T06:37:59.370Z,8.84
2022-10-13T06:43:00.964Z,8.84
2022-10-13T06:48:02.801Z,8.86
2022-10-13T06:53:04.454Z,8.86
2022-10-13T06:58:06.081Z,9.06
2022-10-13T07:03:07.791Z,9.06
2022-10-13T07:08:09.543Z,9.34
2022-10-13T07:13:11.297Z,9.34
2022-10-13T07:18:13.369Z,9.69
2022-10-13T07:23:15.015Z,10.14
2022-10-13T07:28:16.774Z,10.14
2022-10-13T07:33:19.198Z,10.58
2022-10-13T07:38:20.888Z,10.58
2022-10-13T07:43:22.717Z,11.19
2022-10-13T07:48:24.613Z,11.19
2022-10-13T07:53:26.375Z,11.75
2022-10-13T07:58:27.992Z,11.75
2022-10-13T08:03:29.649Z,12.17
2022-10-13T08:08:31.715Z,12.17
2022-10-13T08:13:33.799Z,12.66
2022-10-13T08:18:35.871Z,12.66
2022-10-13T08:23:37.585Z,12.78
2022-10-13T08:28:40.908Z,12.78
2022-10-13T08:33:48.709Z,13.15
2022-10-13T08:38:50.434Z,13.23
2022-10-13T08:44:24.986Z,13.23
2022-10-13T08:49:00.420Z,13.2
2022-10-13T08:54:03.540Z,13.2
2022-10-13T08:59:05.565Z,13.35
2022-10-13T09:09:16.065Z,13.64
2022-10-13T09:14:20.508Z,13.64
2022-10-13T09:19:24.088Z,13.74
2022-10-13T09:24:26.318Z,13.74
2022-10-13T09:29:28.086Z,14.02
2022-10-13T09:34:29.695Z,14.02
2022-10-13T09:39:31.965Z,15.02
2022-10-13T09:44:33.834Z,15.02
2022-10-13T09:49:37.751Z,15.81
2022-10-13T09:54:43.688Z,15.81
2022-10-13T09:59:47.590Z,16.68
2022-10-13T10:04:51.061Z,16.76
2022-10-13T10:09:53.866Z,16.76
2022-10-13T10:14:55.699Z,17.12
2022-10-13T10:20:02.330Z,17.12
2022-10-13T10:25:12.033Z,16.7
2022-10-13T10:30:15.311Z,16.7
2022-10-13T10:35:19.803Z,17.39
2022-10-13T10:40:26.475Z,17.39
2022-10-13T10:45:32.600Z,17.03
2022-10-13T10:50:34.530Z,17.03
2022-10-13T11:00:47.185Z,17.57
2022-10-13T11:21:14.705Z,17.16
2022-10-13T11:26:19.798Z,17.16
2022-10-13T11:31:23.781Z,17.6
2022-10-13T11:36:37.158Z,17.6
2022-10-13T11:52:00.377Z,17.61
2022-10-13T11:57:01.973Z,17.61
2022-10-13T12:07:11.335Z,17.62
2022-10-13T12:12:14.307Z,18.42
2022-10-13T12:17:22.402Z,18.42
2022-10-13T12:22:26.815Z,18.41
2022-10-13T12:27:29.210Z,18.63
2022-10-13T12:32:33.247Z,18.63
2022-10-13T12:37:35.212Z,18.95
2022-10-13T12:42:37.065Z,18.95
2022-10-13T12:52:44.423Z,19.08
2022-10-13T12:57:47.981Z,19.76
2022-10-13T13:02:51.128Z,19.76
2022-10-13T13:07:52.807Z,18.09
2022-10-13T13:12:54.867Z,18.09
2022-10-13T13:23:02.721Z,19
2022-10-13T13:28:09.461Z,19.61
2022-10-13T13:38:12.997Z,19.63
2022-10-13T13:43:14.716Z,18.96
2022-10-13T13:48:16.588Z,18.96
2022-10-13T13:53:18.561Z,19.57
2022-10-13T13:58:20.296Z,19.57
2022-10-13T14:03:21.970Z,19.8
2022-10-13T14:08:23.818Z,19.8
2022-10-13T14:13:25.701Z,18.92
2022-10-13T14:18:27.434Z,18.92
2022-10-13T14:23:29.214Z,20.22
2022-10-13T14:28:30.833Z,20.22
2022-10-13T14:33:33.014Z,19.92
2022-10-13T14:38:35.018Z,19.92
2022-10-13T14:43:36.738Z,19.4
2022-10-13T14:48:38.406Z,19.1
2022-10-13T14:53:40.718Z,19.1
2022-10-13T14:58:42.364Z,17.54
2022-10-13T15:03:44.240Z,17.54
2022-10-13T15:08:46.785Z,16.61
2022-10-13T15:13:48.539Z,16.61
2022-10-13T15:18:50.283Z,15.84
2022-10-13T15:23:52.076Z,15.84
2022-10-13T15:28:53.904Z,14.97
2022-10-13T15:33:56.307Z,14.97
2022-10-13T15:38:57.929Z,14.29
2022-10-13T15:43:59.496Z,14.29
2022-10-13T15:49:01.064Z,13.78
2022-10-13T15:54:02.789Z,13.78
2022-10-13T15:59:04.531Z,13.41
2022-10-13T16:04:06.204Z,12.96
2022-10-13T16:09:07.889Z,12.96
2022-10-13T16:14:09.590Z,12.51
2022-10-13T16:19:11.304Z,12.51
2022-10-13T16:24:13.024Z,11.82
2022-10-13T16:29:14.787Z,11.82
2022-10-13T16:34:16.590Z,11.43
2022-10-13T16:39:18.707Z,11.43
2022-10-13T16:44:20.566Z,11.06
2022-10-13T16:49:22.381Z,11.06
2022-10-13T16:54:24.239Z,10.77
2022-10-13T16:59:26.113Z,10.77
2022-10-13T17:04:29.344Z,10.8
2022-10-13T17:09:30.939Z,10.8
2022-10-13T17:14:33.179Z,10.79
2022-10-13T17:19:35.321Z,10.29
2022-10-13T17:24:38.309Z,10.29
2022-10-13T17:29:41.244Z,10.02
2022-10-13T17:34:44.417Z,10.02
2022-10-13T17:39:47.132Z,9.87
2022-10-13T17:44:50.403Z,9.87
2022-10-13T17:49:53.950Z,9.61
2022-10-13T17:54:57.245Z,9.61
2022-10-13T17:59:59.678Z,9.49
2022-10-13T18:05:02.906Z,9.49
2022-10-13T18:10:07.354Z,9.39
2022-10-13T18:15:10.103Z,9.39
2022-10-13T18:20:12.954Z,9.36
2022-10-13T18:25:15.096Z,9.32
2022-10-13T18:30:22.305Z,9.32
2022-10-13T18:35:28.715Z,9.37
2022-10-13T18:40:31.333Z,9.37
2022-10-13T18:45:34.446Z,9.23
2022-10-13T18:50:37.377Z,9.23
2022-10-13T18:55:40.348Z,9.25
2022-10-13T19:00:43.081Z,9.25
2022-10-13T19:05:46.664Z,9.15
2022-10-13T19:10:49.196Z,9.15
2022-10-13T19:20:57.489Z,8.96
2022-10-13T19:26:05.232Z,8.9
2022-10-13T19:31:14.852Z,8.9
2022-10-13T19:36:20.897Z,8.82
2022-10-13T19:41:23.518Z,8.75
2022-10-13T19:46:27.866Z,8.75
2022-10-13T19:51:30.957Z,8.59
2022-10-13T19:56:34.344Z,8.59
2022-10-13T20:01:37.509Z,8.59
2022-10-13T20:06:40.060Z,8.59
2022-10-13T20:11:43.097Z,8.61
2022-10-13T20:16:45.278Z,8.61
2022-10-13T20:21:47.227Z,8.44
2022-10-13T20:26:49.347Z,8.44
2022-10-13T20:31:51.193Z,8.39
2022-10-13T20:36:53.028Z,8.39
2022-10-13T20:41:54.773Z,8.66
2022-10-13T20:46:56.429Z,8.66
2022-10-13T20:51:58.056Z,8.47
2022-10-13T20:56:59.673Z,8.47
2022-10-13T21:02:01.363Z,8.47
2022-10-13T21:07:03.048Z,8.47
2022-10-13T21:12:04.979Z,8.47
2022-10-13T21:17:06.649Z,8.47
2022-10-13T21:22:08.339Z,8.47
2022-10-13T21:27:10.076Z,8.47
2022-10-13T21:32:11.802Z,8.47
2022-10-13T21:37:13.519Z,8.47
2022-10-13T21:42:15.201Z,8.47
