createdAt,value
2022-12-15T00:02:19.468Z,197.25
2022-12-15T00:05:08.053Z,200.90
2022-12-15T00:07:53.649Z,209.48
2022-12-15T00:10:39.487Z,201.10
2022-12-15T00:13:29.872Z,200.40
2022-12-15T00:16:16.377Z,206.07
2022-12-15T00:19:01.987Z,185.50
2022-12-15T00:21:49.302Z,192.40
2022-12-15T00:24:35.130Z,197.38
2022-12-15T00:27:20.996Z,204.60
2022-12-15T00:30:06.811Z,195.95
2022-12-15T00:32:52.402Z,200.23
2022-12-15T00:35:37.589Z,186.02
2022-12-15T00:38:30.484Z,205.85
2022-12-15T00:40:59.925Z,211.25
2022-12-15T00:43:29.410Z,203.77
2022-12-15T00:46:15.538Z,216.52
2022-12-15T00:48:45.029Z,213.95
2022-12-15T00:51:12.303Z,220.55
2022-12-15T00:53:59.472Z,226.90
2022-12-15T00:56:45.234Z,218.57
2022-12-15T00:59:31.623Z,223.15
2022-12-15T01:02:17.504Z,227.13
2022-12-15T01:05:03.307Z,244.95
2022-12-15T01:07:49.473Z,234.45
2022-12-15T01:10:38.040Z,247.45
2022-12-15T01:13:24.244Z,250.10
2022-12-15T01:16:10.506Z,234.63
2022-12-15T01:18:56.180Z,240.60
2022-12-15T01:21:25.508Z,239.13
2022-12-15T01:23:54.266Z,247.98
2022-12-15T01:26:23.722Z,248.73
2022-12-15T01:28:51.489Z,233.57
2022-12-15T01:31:19.900Z,238.82
2022-12-15T01:33:47.805Z,237.77
2022-12-15T01:36:15.877Z,232.43
2022-12-15T01:38:45.088Z,225.25
2022-12-15T01:41:15.464Z,227.52
2022-12-15T01:43:44.957Z,219.63
2022-12-15T01:46:18.629Z,211.15
2022-12-15T01:48:50.152Z,206.23
2022-12-15T01:51:26.950Z,194.70
2022-12-15T01:53:59.551Z,180.65
2022-12-15T01:56:35.400Z,184.75
2022-12-15T01:59:10.151Z,182.80
2022-12-15T02:01:40.272Z,186.32
2022-12-15T02:04:09.282Z,170.07
2022-12-15T02:06:37.664Z,176.18
2022-12-15T02:09:07.281Z,184.05
2022-12-15T02:11:50.762Z,189.63
2022-12-15T02:14:29.474Z,189.43
2022-12-15T02:17:11.093Z,208.65
2022-12-15T02:20:14.723Z,205.15
2022-12-15T02:23:01.632Z,200.23
2022-12-15T02:25:45.978Z,191.05
2022-12-15T02:28:32.420Z,184.73
2022-12-15T02:31:23.504Z,198.55
2022-12-15T02:33:55.953Z,187.63
2022-12-15T02:38:54.855Z,194.95
2022-12-15T02:41:39.019Z,183.35
2022-12-15T02:44:13.416Z,200.23
2022-12-15T02:47:15.174Z,179.23
2022-12-15T02:49:52.130Z,155.63
2022-12-15T02:52:36.095Z,190.38
2022-12-15T02:55:14.317Z,164.48
2022-12-15T02:57:53.440Z,182.30
2022-12-15T03:00:22.666Z,165.52
2022-12-15T03:02:55.754Z,165.18
2022-12-15T03:05:25.795Z,173.32
2022-12-15T03:07:55.718Z,186.32
2022-12-15T03:10:26.509Z,187.38
2022-12-15T03:12:55.478Z,187.93
2022-12-15T03:15:23.777Z,193.77
2022-12-15T03:17:52.967Z,175.27
2022-12-15T03:20:21.212Z,178.93
2022-12-15T03:22:48.968Z,193.05
2022-12-15T03:25:17.286Z,188.85
2022-12-15T03:27:47.301Z,191.13
2022-12-15T03:30:15.344Z,188.63
2022-12-15T03:32:43.179Z,184.68
2022-12-15T03:35:13.445Z,173.05
2022-12-15T03:37:41.328Z,153.82
2022-12-15T03:40:11.332Z,120.97
2022-12-15T03:42:51.229Z,155.02
2022-12-15T03:45:20.745Z,157.88
2022-12-15T03:47:49.643Z,143.75
2022-12-15T03:50:21.331Z,146.35
2022-12-15T03:52:51.466Z,106.95
2022-12-15T03:55:20.071Z,107.88
2022-12-15T03:57:47.974Z,93.93
2022-12-15T04:00:18.485Z,85.68
2022-12-15T04:02:47.303Z,87.85
2022-12-15T04:05:23.391Z,91.55
2022-12-15T04:10:19.010Z,138.82
2022-12-15T04:12:46.972Z,154.30
2022-12-15T04:15:15.580Z,139.80
2022-12-15T04:17:43.943Z,128.13
2022-12-15T04:20:11.821Z,120.82
2022-12-15T04:22:42.631Z,121.63
2022-12-15T04:25:30.949Z,112.88
2022-12-15T04:28:16.717Z,88.60
2022-12-15T04:31:04.962Z,90.75
2022-12-15T04:33:50.640Z,93.75
2022-12-15T04:36:36.480Z,97.50
2022-12-15T04:39:24.428Z,107.10
2022-12-15T04:42:11.700Z,88.63
2022-12-15T04:44:57.723Z,95.47
2022-12-15T04:47:43.465Z,101.57
2022-12-15T04:50:28.765Z,101.32
2022-12-15T04:53:14.507Z,96.22
2022-12-15T04:56:01.487Z,104.38
2022-12-15T04:58:47.467Z,98.97
2022-12-15T05:01:33.017Z,104.97
2022-12-15T05:04:18.774Z,118.32
2022-12-15T05:07:04.512Z,110.03
2022-12-15T05:09:50.315Z,131.35
2022-12-15T05:12:37.041Z,121.00
2022-12-15T05:15:23.382Z,123.07
2022-12-15T05:18:08.918Z,134.50
2022-12-15T05:20:54.678Z,133.05
2022-12-15T05:23:40.391Z,150.52
2022-12-15T05:26:26.112Z,151.77
2022-12-15T05:29:12.985Z,232.57
2022-12-15T05:31:51.814Z,174.43
2022-12-15T05:34:24.247Z,160.57
2022-12-15T05:36:52.220Z,190.55
2022-12-15T05:39:21.112Z,177.85
2022-12-15T05:41:49.231Z,185.23
2022-12-15T05:44:19.001Z,199.82
2022-12-15T05:46:47.739Z,196.68
2022-12-15T05:49:17.505Z,182.02
2022-12-15T05:51:46.877Z,188.95
2022-12-15T05:54:18.521Z,185.70
2022-12-15T05:56:50.216Z,189.75
2022-12-15T05:59:20.491Z,190.93
2022-12-15T06:01:48.909Z,187.63
2022-12-15T06:04:16.818Z,204.75
2022-12-15T06:06:45.053Z,183.45
2022-12-15T06:09:13.067Z,186.35
2022-12-15T06:11:41.103Z,177.93
2022-12-15T06:14:09.575Z,186.05
2022-12-15T06:16:49.795Z,181.27
2022-12-15T06:19:19.581Z,191.13
2022-12-15T06:21:47.765Z,183.45
2022-12-15T06:24:15.746Z,176.77
2022-12-15T06:26:43.828Z,174.23
2022-12-15T06:29:13.170Z,176.68
2022-12-15T06:31:43.590Z,173.90
2022-12-15T06:34:14.655Z,166.45
2022-12-15T06:36:43.965Z,177.87
2022-12-15T06:39:13.703Z,179.45
2022-12-15T06:41:42.308Z,190.40
2022-12-15T06:44:14.097Z,178.02
2022-12-15T06:46:45.591Z,184.90
2022-12-15T06:49:14.208Z,144.13
2022-12-15T06:51:43.906Z,192.13
2022-12-15T06:54:12.132Z,196.07
2022-12-15T06:56:40.795Z,181.55
2022-12-15T06:59:09.001Z,177.85
2022-12-15T07:01:37.259Z,177.52
2022-12-15T07:04:07.099Z,173.90
2022-12-15T07:06:37.366Z,167.18
2022-12-15T07:09:07.798Z,181.00
2022-12-15T07:11:36.804Z,171.10
2022-12-15T07:14:05.739Z,175.00
2022-12-15T07:16:34.267Z,168.52
2022-12-15T07:19:02.525Z,161.70
2022-12-15T07:21:33.173Z,165.15
2022-12-15T07:24:01.862Z,155.25
2022-12-15T07:26:30.777Z,153.30
2022-12-15T07:28:58.610Z,133.93
2022-12-15T07:31:27.162Z,133.45
2022-12-15T07:33:55.387Z,134.98
2022-12-15T07:36:23.450Z,148.32
2022-12-15T07:38:52.633Z,135.95
2022-12-15T07:41:21.378Z,138.73
2022-12-15T07:43:49.436Z,145.50
2022-12-15T07:46:17.801Z,147.80
2022-12-15T07:48:50.317Z,133.75
2022-12-15T07:51:21.081Z,112.00
2022-12-15T07:53:50.888Z,107.10
2022-12-15T07:56:21.404Z,114.93
2022-12-15T07:58:50.482Z,86.93
2022-12-15T08:01:19.012Z,86.68
2022-12-15T08:03:48.154Z,88.40
2022-12-15T08:06:16.907Z,83.45
2022-12-15T08:08:50.407Z,82.50
2022-12-15T08:11:22.778Z,89.63
2022-12-15T08:14:10.396Z,65.10
2022-12-15T08:16:39.430Z,89.07
2022-12-15T08:19:08.717Z,92.28
2022-12-15T08:21:36.904Z,88.45
2022-12-15T08:24:05.355Z,102.05
2022-12-15T08:26:35.645Z,102.28
2022-12-15T08:29:40.633Z,103.50
2022-12-15T08:31:53.524Z,103.78
2022-12-15T08:34:21.489Z,111.07
2022-12-15T08:36:49.755Z,112.50
2022-12-15T08:39:17.667Z,133.90
2022-12-15T08:41:47.167Z,130.95
2022-12-15T08:44:16.713Z,132.13
2022-12-15T08:46:45.131Z,129.13
2022-12-15T08:49:17.954Z,131.48
2022-12-15T08:51:50.708Z,162.77
2022-12-15T08:54:19.503Z,149.50
2022-12-15T08:56:49.029Z,140.05
2022-12-15T08:59:17.227Z,145.20
2022-12-15T09:01:45.639Z,166.55
2022-12-15T09:04:13.544Z,150.80
2022-12-15T09:06:41.809Z,162.38
2022-12-15T09:09:12.374Z,151.85
2022-12-15T09:11:40.347Z,175.40
2022-12-15T09:14:09.753Z,172.65
2022-12-15T09:16:37.905Z,145.02
2022-12-15T09:19:05.859Z,134.02
2022-12-15T09:21:34.137Z,130.50
2022-12-15T09:24:03.002Z,124.30
2022-12-15T09:26:34.071Z,117.07
2022-12-15T09:29:02.828Z,111.35
2022-12-15T09:31:34.459Z,128.25
2022-12-15T09:34:02.432Z,131.23
2022-12-15T09:36:32.609Z,136.82
2022-12-15T09:39:02.481Z,114.55
2022-12-15T09:41:33.109Z,116.95
2022-12-15T09:44:03.833Z,138.82
2022-12-15T09:46:46.521Z,138.23
2022-12-15T09:49:37.624Z,134.63
2022-12-15T09:52:11.687Z,150.75
2022-12-15T09:54:42.324Z,134.55
2022-12-15T09:57:20.936Z,142.40
2022-12-15T10:00:11.447Z,145.73
2022-12-15T10:03:23.698Z,138.35
2022-12-15T10:06:19.227Z,129.07
2022-12-15T10:08:53.981Z,123.50
2022-12-15T10:11:36.892Z,116.28
2022-12-15T10:14:13.026Z,133.93
2022-12-15T10:16:51.619Z,122.07
2022-12-15T10:19:29.774Z,132.95
2022-12-15T10:21:58.516Z,129.73
2022-12-15T10:27:49.696Z,132.15
2022-12-15T10:30:18.305Z,121.80
2022-12-15T10:32:51.662Z,124.90
2022-12-15T10:35:24.011Z,124.63
2022-12-15T10:37:52.009Z,131.15
2022-12-15T10:40:41.180Z,117.30
2022-12-15T10:43:15.265Z,129.95
2022-12-15T10:45:43.628Z,125.50
2022-12-15T10:48:21.140Z,113.30
2022-12-15T10:50:50.734Z,117.82
2022-12-15T10:53:39.739Z,120.38
2022-12-15T10:56:09.203Z,121.88
2022-12-15T10:58:50.169Z,118.78
2022-12-15T11:01:21.179Z,127.70
2022-12-15T11:03:52.566Z,110.53
2022-12-15T11:06:24.961Z,114.32
2022-12-15T11:08:56.686Z,111.80
2022-12-15T11:11:45.692Z,120.43
2022-12-15T11:14:16.690Z,111.03
2022-12-15T11:16:52.220Z,104.28
2022-12-15T11:19:32.404Z,110.13
2022-12-15T11:22:07.518Z,113.38
2022-12-15T11:24:41.020Z,120.32
2022-12-15T11:27:19.899Z,127.03
2022-12-15T11:29:58.526Z,121.57
2022-12-15T11:32:29.777Z,101.57
2022-12-15T11:34:57.978Z,114.05
2022-12-15T11:37:46.227Z,117.70
2022-12-15T11:40:28.250Z,114.65
2022-12-15T11:43:18.484Z,116.82
2022-12-15T11:45:56.341Z,119.40
2022-12-15T11:48:33.441Z,127.43
2022-12-15T11:51:06.778Z,112.43
2022-12-15T11:53:57.185Z,110.05
2022-12-15T11:56:32.243Z,112.65
2022-12-15T11:59:27.336Z,108.93
2022-12-15T12:02:14.183Z,115.45
2022-12-15T12:04:56.918Z,126.25
2022-12-15T12:07:38.513Z,128.10
2022-12-15T12:10:25.106Z,106.57
2022-12-15T12:13:01.618Z,106.15
2022-12-15T12:15:37.062Z,109.05
2022-12-15T12:18:12.445Z,124.82
2022-12-15T12:20:46.587Z,116.55
2022-12-15T12:23:18.476Z,121.32
2022-12-15T12:26:03.028Z,135.45
2022-12-15T12:28:42.884Z,113.95
2022-12-15T12:31:22.145Z,121.38
2022-12-15T12:33:55.380Z,124.93
2022-12-15T12:36:23.553Z,121.60
2022-12-15T12:38:55.942Z,125.95
2022-12-15T12:41:33.319Z,116.18
2022-12-15T12:44:05.748Z,116.30
2022-12-15T12:46:40.202Z,138.90
2022-12-15T12:49:13.680Z,128.18
2022-12-15T12:51:43.395Z,123.97
2022-12-15T12:54:41.934Z,131.55
2022-12-15T13:00:27.942Z,117.93
2022-12-15T13:03:16.296Z,125.57
2022-12-15T13:05:46.646Z,129.63
2022-12-15T13:08:29.046Z,123.97
2022-12-15T13:10:57.245Z,115.68
2022-12-15T13:13:51.117Z,109.63
2022-12-15T13:16:25.217Z,120.75
2022-12-15T13:18:58.552Z,122.95
2022-12-15T13:21:53.001Z,135.98
2022-12-15T13:24:32.948Z,140.95
2022-12-15T13:27:15.326Z,132.77
2022-12-15T13:30:01.049Z,122.88
2022-12-15T13:32:38.784Z,137.98
2022-12-15T13:35:22.240Z,127.40
2022-12-15T13:37:52.941Z,132.30
2022-12-15T13:40:50.676Z,136.60
2022-12-15T13:43:44.127Z,133.82
2022-12-15T13:46:21.459Z,125.70
2022-12-15T13:48:56.755Z,119.57
2022-12-15T13:51:31.274Z,127.68
2022-12-15T13:54:04.091Z,116.30
2022-12-15T13:56:49.464Z,112.55
2022-12-15T13:59:32.022Z,126.90
2022-12-15T14:02:00.916Z,128.63
2022-12-15T14:04:30.232Z,131.18
2022-12-15T14:07:01.697Z,130.23
2022-12-15T14:09:33.654Z,124.05
2022-12-15T14:12:03.529Z,140.93
2022-12-15T14:14:34.108Z,143.13
2022-12-15T14:17:03.955Z,147.98
2022-12-15T14:19:41.376Z,138.32
2022-12-15T14:22:28.543Z,172.27
2022-12-15T14:25:03.186Z,146.98
2022-12-15T14:27:33.066Z,221.90
2022-12-15T14:30:13.683Z,201.65
2022-12-15T14:32:44.548Z,196.85
2022-12-15T14:35:18.716Z,163.47
2022-12-15T14:37:47.053Z,189.82
2022-12-15T14:40:17.636Z,165.82
2022-12-15T14:42:47.205Z,167.57
2022-12-15T14:45:21.432Z,166.35
2022-12-15T14:50:46.908Z,161.18
2022-12-15T14:53:18.148Z,156.50
2022-12-15T14:55:47.069Z,156.60
2022-12-15T14:58:31.430Z,145.30
2022-12-15T15:01:00.126Z,161.00
2022-12-15T15:03:11.192Z,131.05
2022-12-15T15:03:11.972Z,161.13
2022-12-15T15:03:37.749Z,163.07
2022-12-15T15:06:18.673Z,168.68
2022-12-15T15:08:48.958Z,177.95
2022-12-15T15:11:29.298Z,183.60
2022-12-15T15:14:00.401Z,184.13
2022-12-15T15:16:28.629Z,208.40
2022-12-15T15:18:58.156Z,206.57
2022-12-15T15:21:30.909Z,195.95
2022-12-15T15:24:01.080Z,200.80
2022-12-15T15:26:29.299Z,207.48
2022-12-15T15:28:58.138Z,236.68
2022-12-15T15:31:41.559Z,232.20
2022-12-15T15:34:13.581Z,235.50
2022-12-15T15:36:42.930Z,172.50
2022-12-15T15:39:15.140Z,220.68
2022-12-15T15:41:43.159Z,239.20
2022-12-15T15:44:14.431Z,219.15
2022-12-15T15:46:47.593Z,250.15
2022-12-15T15:49:20.572Z,229.02
2022-12-15T15:51:50.203Z,229.02
2022-12-15T15:54:24.117Z,251.20
2022-12-15T15:56:52.111Z,311.48
2022-12-15T15:59:21.872Z,281.83
2022-12-15T16:01:54.627Z,255.98
2022-12-15T16:04:23.340Z,231.25
2022-12-15T16:06:53.509Z,236.93
2022-12-15T16:09:21.718Z,244.20
2022-12-15T16:11:50.667Z,234.18
2022-12-15T16:14:19.452Z,234.82
2022-12-15T16:16:47.203Z,238.93
2022-12-15T16:19:15.655Z,234.88
2022-12-15T16:21:44.240Z,216.05
2022-12-15T16:24:17.877Z,220.15
2022-12-15T16:26:49.752Z,219.20
2022-12-15T16:29:20.051Z,212.25
2022-12-15T16:31:48.692Z,217.50
2022-12-15T16:34:19.064Z,212.15
2022-12-15T16:36:47.074Z,224.32
2022-12-15T16:39:29.115Z,219.70
2022-12-15T16:41:57.674Z,252.70
2022-12-15T16:44:27.522Z,223.63
2022-12-15T16:46:55.445Z,226.82
2022-12-15T16:49:23.762Z,232.95
2022-12-15T16:51:54.521Z,232.05
2022-12-15T16:54:26.270Z,232.35
2022-12-15T16:56:57.010Z,194.73
2022-12-15T16:59:35.581Z,237.25
2022-12-15T17:02:24.722Z,236.35
2022-12-15T17:04:55.173Z,244.20
2022-12-15T17:07:25.027Z,287.35
2022-12-15T17:09:53.026Z,259.77
2022-12-15T17:12:22.219Z,249.45
2022-12-15T17:14:50.612Z,251.95
2022-12-15T17:17:20.344Z,248.00
2022-12-15T17:20:19.751Z,276.95
2022-12-15T17:22:37.788Z,269.13
2022-12-15T17:25:06.818Z,266.80
2022-12-15T17:27:35.900Z,276.17
2022-12-15T17:30:04.518Z,275.75
2022-12-15T17:32:32.348Z,269.90
2022-12-15T17:35:00.511Z,274.98
2022-12-15T17:37:34.915Z,265.48
2022-12-15T17:40:04.516Z,280.83
2022-12-15T17:42:32.474Z,289.50
2022-12-15T17:45:01.881Z,283.63
2022-12-15T17:47:30.511Z,279.00
2022-12-15T17:49:59.124Z,286.23
2022-12-15T17:52:29.273Z,301.80
2022-12-15T17:54:58.348Z,326.92
2022-12-15T17:57:26.500Z,351.58
2022-12-15T17:59:55.079Z,354.77
2022-12-15T18:02:24.716Z,346.50
2022-12-15T18:04:55.173Z,325.35
2022-12-15T18:07:24.697Z,334.77
2022-12-15T18:09:53.512Z,316.30
2022-12-15T18:12:23.945Z,287.80
2022-12-15T18:14:52.004Z,285.73
2022-12-15T18:17:20.156Z,270.42
2022-12-15T18:19:49.938Z,271.08
2022-12-15T18:22:22.591Z,253.43
2022-12-15T18:24:52.832Z,252.23
2022-12-15T18:27:23.866Z,243.90
2022-12-15T18:29:52.488Z,245.48
2022-12-15T18:32:22.855Z,255.00
2022-12-15T18:34:53.646Z,242.45
2022-12-15T18:37:24.609Z,249.15
2022-12-15T18:39:52.735Z,235.15
2022-12-15T18:42:22.841Z,240.95
2022-12-15T18:44:53.347Z,241.02
2022-12-15T18:47:24.878Z,232.20
2022-12-15T18:49:54.769Z,247.02
2022-12-15T18:52:30.061Z,252.85
2022-12-15T18:55:02.070Z,244.43
2022-12-15T18:57:32.332Z,234.48
2022-12-15T19:00:04.204Z,237.25
2022-12-15T19:02:32.361Z,236.05
2022-12-15T19:05:01.992Z,231.73
2022-12-15T19:07:29.891Z,233.38
2022-12-15T19:09:58.260Z,241.80
2022-12-15T19:12:26.142Z,243.77
2022-12-15T19:14:55.210Z,246.02
2022-12-15T19:17:42.799Z,304.88
2022-12-15T19:20:35.591Z,348.23
2022-12-15T19:25:32.135Z,312.55
2022-12-15T19:28:01.212Z,272.08
2022-12-15T19:30:36.991Z,275.13
2022-12-15T19:33:07.861Z,280.73
2022-12-15T19:35:38.755Z,266.05
2022-12-15T19:38:08.201Z,273.15
2022-12-15T19:40:38.465Z,273.92
2022-12-15T19:43:06.629Z,272.48
2022-12-15T19:45:34.875Z,263.55
2022-12-15T19:48:02.641Z,254.05
2022-12-15T19:50:36.344Z,253.00
2022-12-15T19:53:12.107Z,253.82
2022-12-15T19:55:40.765Z,255.15
2022-12-15T19:58:29.673Z,264.17
2022-12-15T20:00:59.538Z,262.73
2022-12-15T20:03:29.334Z,248.80
2022-12-15T20:05:59.265Z,269.02
2022-12-15T20:08:31.144Z,254.45
2022-12-15T20:10:59.312Z,279.70
2022-12-15T20:13:27.351Z,264.90
2022-12-15T20:15:56.156Z,276.00
2022-12-15T20:18:24.024Z,292.85
2022-12-15T20:20:52.672Z,302.50
2022-12-15T20:23:23.650Z,305.73
2022-12-15T20:25:54.380Z,312.17
2022-12-15T20:28:24.388Z,312.80
2022-12-15T20:30:53.100Z,322.33
2022-12-15T20:33:21.082Z,352.85
2022-12-15T20:35:50.661Z,355.73
2022-12-15T20:38:27.556Z,352.27
2022-12-15T20:40:57.944Z,341.92
2022-12-15T20:43:27.601Z,355.10
2022-12-15T20:46:03.628Z,338.55
2022-12-15T20:48:34.585Z,296.92
2022-12-15T20:51:06.006Z,294.27
2022-12-15T20:53:37.613Z,303.27
2022-12-15T20:56:08.064Z,302.45
2022-12-15T20:58:41.974Z,297.45
2022-12-15T21:01:19.938Z,294.15
2022-12-15T21:03:50.197Z,287.08
2022-12-15T21:08:49.334Z,297.98
2022-12-15T21:11:21.143Z,287.38
2022-12-15T21:13:50.638Z,289.77
2022-12-15T21:16:21.495Z,270.20
2022-12-15T21:19:18.640Z,271.10
2022-12-15T21:21:43.118Z,245.80
2022-12-15T21:24:16.646Z,200.82
2022-12-15T21:26:46.914Z,252.70
2022-12-15T21:29:17.489Z,247.98
2022-12-15T21:31:46.370Z,244.65
2022-12-15T21:34:15.288Z,264.63
2022-12-15T21:36:45.993Z,247.27
2022-12-15T21:39:21.240Z,237.85
2022-12-15T21:41:50.840Z,227.95
2022-12-15T21:44:19.692Z,240.25
2022-12-15T21:46:47.803Z,230.63
2022-12-15T21:49:18.004Z,226.30
2022-12-15T21:51:48.149Z,234.38
2022-12-15T21:54:19.220Z,225.18
2022-12-15T21:56:49.467Z,232.80
2022-12-15T21:59:25.646Z,221.63
2022-12-15T22:01:55.184Z,208.57
2022-12-15T22:04:26.623Z,220.77
2022-12-15T22:06:54.980Z,213.45
2022-12-15T22:09:22.739Z,218.45
2022-12-15T22:11:54.067Z,215.75
2022-12-15T22:14:27.025Z,196.10
2022-12-15T22:16:55.676Z,199.32
2022-12-15T22:19:24.072Z,207.85
2022-12-15T22:21:52.316Z,199.60
2022-12-15T22:24:20.788Z,207.63
2022-12-15T22:26:49.034Z,239.35
2022-12-15T22:29:20.242Z,242.05
2022-12-15T22:31:50.599Z,241.32
2022-12-15T22:34:21.349Z,212.88
2022-12-15T22:36:49.966Z,221.95
2022-12-15T22:39:18.906Z,231.45
2022-12-15T22:41:49.848Z,245.20
2022-12-15T22:44:20.827Z,230.18
2022-12-15T22:46:51.733Z,216.47
2022-12-15T22:49:23.507Z,182.38
2022-12-15T22:51:51.987Z,182.10
2022-12-15T22:54:20.949Z,199.02
2022-12-15T22:56:52.407Z,183.45
2022-12-15T22:59:25.879Z,216.18
2022-12-15T23:01:56.105Z,182.20
2022-12-15T23:04:25.156Z,196.55
2022-12-15T23:06:53.243Z,213.63
2022-12-15T23:09:22.861Z,222.25
2022-12-15T23:11:50.007Z,192.93
2022-12-15T23:14:19.314Z,183.27
2022-12-15T23:16:46.672Z,177.38
2022-12-15T23:19:23.837Z,179.38
2022-12-15T23:21:52.495Z,163.85
2022-12-15T23:24:20.365Z,163.77
2022-12-15T23:26:48.361Z,160.80
2022-12-15T23:29:16.299Z,159.73
2022-12-15T23:31:44.468Z,151.75
2022-12-15T23:34:12.335Z,153.18
2022-12-15T23:36:41.924Z,153.10
2022-12-15T23:39:09.899Z,167.95
2022-12-15T23:41:37.888Z,178.95
2022-12-15T23:44:06.331Z,166.20
2022-12-15T23:46:34.784Z,173.18
2022-12-15T23:49:02.541Z,156.75
2022-12-15T23:51:30.557Z,162.68
2022-12-15T23:53:59.777Z,163.18
2022-12-15T23:56:27.924Z,179.73
2022-12-15T23:58:57.835Z,155.50
