createdAt,value
2018-06-10T00:01:08.964Z,94546.39
2018-06-10T00:03:35.615Z,94548.77
2018-06-10T00:06:02.231Z,94556.88
2018-06-10T00:08:28.934Z,94552.59
2018-06-10T00:10:58.891Z,94547.75
2018-06-10T00:13:25.538Z,94550.53
2018-06-10T00:15:52.217Z,94554.14
2018-06-10T00:18:18.888Z,94565.02
2018-06-10T00:20:45.625Z,94566.37
2018-06-10T00:23:12.281Z,94571.03
2018-06-10T00:25:38.941Z,94564.72
2018-06-10T00:28:05.568Z,94560.27
2018-06-10T00:30:32.257Z,94557.76
2018-06-10T00:32:58.881Z,94555.95
2018-06-10T00:35:25.532Z,94551.84
2018-06-10T00:37:52.211Z,94550.27
2018-06-10T00:40:18.867Z,94555.00
2018-06-10T00:42:45.570Z,94550.87
2018-06-10T00:45:12.268Z,94547.00
2018-06-10T00:47:38.875Z,94549.17
2018-06-10T00:50:05.622Z,94551.06
2018-06-10T00:52:32.220Z,94553.02
2018-06-10T00:54:58.930Z,94546.52
2018-06-10T00:57:25.615Z,94549.14
2018-06-10T00:59:52.304Z,94554.62
2018-06-10T01:02:18.917Z,94558.66
2018-06-10T01:04:45.630Z,94570.39
2018-06-10T01:07:12.352Z,94564.83
2018-06-10T01:09:39.034Z,94563.40
2018-06-10T01:12:05.663Z,94554.56
2018-06-10T01:14:32.357Z,94553.30
2018-06-10T01:16:58.984Z,94550.39
2018-06-10T01:19:25.670Z,94552.91
2018-06-10T01:21:52.339Z,94541.45
2018-06-10T01:24:19.026Z,94546.27
2018-06-10T01:26:45.680Z,94541.71
2018-06-10T01:29:12.365Z,94541.91
2018-06-10T01:31:39.003Z,94545.63
2018-06-10T01:34:05.652Z,94553.92
2018-06-10T01:36:32.308Z,94553.03
2018-06-10T01:38:58.958Z,94564.25
2018-06-10T01:41:25.618Z,94561.04
2018-06-10T01:43:52.259Z,94563.08
2018-06-10T01:46:19.004Z,94562.76
2018-06-10T01:48:45.689Z,94559.91
2018-06-10T01:51:12.304Z,94554.77
2018-06-10T01:53:38.985Z,94558.48
2018-06-10T01:56:05.681Z,94557.73
2018-06-10T01:58:32.379Z,94555.06
2018-06-10T02:00:59.048Z,94559.32
2018-06-10T02:03:25.700Z,94555.44
2018-06-10T02:05:52.366Z,94561.53
2018-06-10T02:08:19.025Z,94556.08
2018-06-10T02:10:45.777Z,94554.09
2018-06-10T02:13:12.425Z,94554.05
2018-06-10T02:15:39.121Z,94554.47
2018-06-10T02:18:05.727Z,94558.08
2018-06-10T02:20:32.429Z,94554.69
2018-06-10T02:22:59.073Z,94544.80
2018-06-10T02:25:25.716Z,94544.43
2018-06-10T02:27:52.376Z,94545.02
2018-06-10T02:30:19.025Z,94548.91
2018-06-10T02:32:45.727Z,94545.52
2018-06-10T02:35:12.429Z,94550.93
2018-06-10T02:37:39.084Z,94547.25
2018-06-10T02:40:05.736Z,94545.55
2018-06-10T02:42:32.445Z,94552.67
2018-06-10T02:44:59.087Z,94550.34
2018-06-10T02:47:25.740Z,94551.39
2018-06-10T02:49:52.379Z,94555.15
2018-06-10T02:52:19.111Z,94553.72
2018-06-10T02:54:45.726Z,94556.46
2018-06-10T02:57:12.392Z,94564.25
2018-06-10T02:59:39.067Z,94565.48
2018-06-10T03:02:05.730Z,94566.58
2018-06-10T03:04:32.372Z,94569.92
2018-06-10T03:06:59.064Z,94568.42
2018-06-10T03:09:25.704Z,94571.66
2018-06-10T03:11:52.429Z,94573.95
2018-06-10T03:14:19.043Z,94581.02
2018-06-10T03:16:45.695Z,94581.93
2018-06-10T03:19:12.352Z,94584.94
2018-06-10T03:21:39.049Z,94577.94
2018-06-10T03:24:05.743Z,94582.91
2018-06-10T03:26:32.402Z,94588.70
2018-06-10T03:28:59.022Z,94582.86
2018-06-10T03:31:25.676Z,94586.28
2018-06-10T03:33:52.315Z,94588.13
2018-06-10T03:36:19.048Z,94583.92
2018-06-10T03:38:45.692Z,94583.13
2018-06-10T03:41:12.310Z,94581.39
2018-06-10T03:43:38.968Z,94581.70
2018-06-10T03:46:05.659Z,94581.73
2018-06-10T03:48:32.369Z,94581.70
2018-06-10T03:50:59.040Z,94584.25
2018-06-10T03:53:25.700Z,94580.61
2018-06-10T03:55:52.324Z,94581.17
2018-06-10T03:58:18.972Z,94586.39
2018-06-10T04:00:45.711Z,94584.82
2018-06-10T04:03:12.358Z,94580.34
2018-06-10T04:05:39.006Z,94580.27
2018-06-10T04:08:05.685Z,94583.23
2018-06-10T04:10:32.388Z,94587.78
2018-06-10T04:12:59.077Z,94593.44
2018-06-10T04:15:25.726Z,94591.78
2018-06-10T04:17:52.371Z,94595.01
2018-06-10T04:20:19.063Z,94598.17
2018-06-10T04:22:45.730Z,94602.87
2018-06-10T04:25:12.444Z,94607.23
2018-06-10T04:27:39.090Z,94603.36
2018-06-10T04:30:05.700Z,94600.13
2018-06-10T04:32:32.361Z,94602.16
2018-06-10T04:34:59.040Z,94597.23
2018-06-10T04:37:25.730Z,94604.11
2018-06-10T04:39:52.375Z,94600.98
2018-06-10T04:42:19.026Z,94600.23
2018-06-10T04:44:45.921Z,94596.44
2018-06-10T04:47:12.615Z,94608.89
2018-06-10T04:49:39.200Z,94606.48
2018-06-10T04:52:05.872Z,94608.89
2018-06-10T04:54:32.541Z,94609.53
2018-06-10T04:56:59.165Z,94615.66
2018-06-10T04:59:25.858Z,94619.98
2018-06-10T05:01:52.481Z,94619.08
2018-06-10T05:04:19.179Z,94617.99
2018-06-10T05:06:45.831Z,94620.09
2018-06-10T05:09:12.632Z,94617.45
2018-06-10T05:11:39.271Z,94624.00
2018-06-10T05:14:06.013Z,94622.31
2018-06-10T05:16:32.623Z,94625.89
2018-06-10T05:18:59.302Z,94633.37
2018-06-10T05:21:25.963Z,94632.09
2018-06-10T05:23:52.579Z,94624.94
2018-06-10T05:26:19.303Z,94623.69
2018-06-10T05:28:45.968Z,94627.33
2018-06-10T05:31:12.600Z,94632.48
2018-06-10T05:33:39.295Z,94626.94
2018-06-10T05:36:05.970Z,94628.34
2018-06-10T05:38:32.629Z,94631.55
2018-06-10T05:40:59.251Z,94632.11
2018-06-10T05:43:25.926Z,94629.22
2018-06-10T05:45:52.540Z,94629.97
2018-06-10T05:48:19.206Z,94625.88
2018-06-10T05:50:45.854Z,94625.23
2018-06-10T05:53:12.519Z,94617.77
2018-06-10T05:55:39.166Z,94618.06
2018-06-10T05:58:05.895Z,94621.00
2018-06-10T06:00:32.594Z,94622.58
2018-06-10T06:02:59.213Z,94627.27
2018-06-10T06:05:25.908Z,94633.89
2018-06-10T06:07:52.614Z,94632.95
2018-06-10T06:10:19.297Z,94635.50
2018-06-10T06:12:45.933Z,94631.80
2018-06-10T06:15:12.589Z,94632.84
2018-06-10T06:17:39.279Z,94634.73
2018-06-10T06:20:05.946Z,94629.20
2018-06-10T06:22:32.604Z,94628.56
2018-06-10T06:24:59.399Z,94633.73
2018-06-10T06:27:26.105Z,94632.26
2018-06-10T06:29:52.734Z,94640.38
2018-06-10T06:32:19.426Z,94646.44
2018-06-10T06:34:46.092Z,94633.81
2018-06-10T06:37:12.836Z,94633.88
2018-06-10T06:39:39.560Z,94633.58
2018-06-10T06:42:06.224Z,94639.02
2018-06-10T06:44:32.996Z,94635.13
2018-06-10T06:46:59.645Z,94641.70
2018-06-10T06:49:26.284Z,94640.59
2018-06-10T06:51:52.982Z,94643.17
2018-06-10T06:54:19.649Z,94644.09
2018-06-10T06:56:46.299Z,94633.17
2018-06-10T06:59:12.995Z,94633.31
2018-06-10T07:01:39.662Z,94636.78
2018-06-10T07:04:06.394Z,94623.92
2018-06-10T07:06:33.051Z,94627.17
2018-06-10T07:08:59.709Z,94630.79
2018-06-10T07:11:26.386Z,94627.92
2018-06-10T07:13:53.088Z,94633.52
2018-06-10T07:16:19.710Z,94629.55
2018-06-10T07:18:46.405Z,94628.44
2018-06-10T07:21:13.068Z,94633.56
2018-06-10T07:23:39.802Z,94629.59
2018-06-10T07:26:06.376Z,94634.81
2018-06-10T07:28:33.056Z,94633.31
2018-06-10T07:30:59.753Z,94627.97
2018-06-10T07:33:26.419Z,94622.29
2018-06-10T07:35:53.127Z,94614.32
2018-06-10T07:38:19.736Z,94615.89
2018-06-10T07:40:46.376Z,94615.52
2018-06-10T07:43:13.068Z,94615.89
2018-06-10T07:45:39.807Z,94610.11
2018-06-10T07:48:06.416Z,94614.98
2018-06-10T07:50:33.064Z,94610.61
2018-06-10T07:52:59.765Z,94607.17
2018-06-10T07:55:29.752Z,94608.41
2018-06-10T07:57:56.483Z,94615.16
2018-06-10T08:00:23.099Z,94612.61
2018-06-10T08:02:49.831Z,94615.19
2018-06-10T08:05:16.444Z,94614.44
2018-06-10T08:07:43.101Z,94611.00
2018-06-10T08:10:09.799Z,94610.53
2018-06-10T08:12:36.411Z,94612.86
2018-06-10T08:15:03.067Z,94612.95
2018-06-10T08:17:29.708Z,94612.11
2018-06-10T08:19:56.403Z,94612.36
2018-06-10T08:22:23.163Z,94607.17
2018-06-10T08:24:49.785Z,94605.76
2018-06-10T08:27:16.445Z,94607.79
2018-06-10T08:29:43.146Z,94619.48
2018-06-10T08:32:09.825Z,94619.75
2018-06-10T08:34:36.475Z,94618.86
2018-06-10T08:37:03.134Z,94614.28
2018-06-10T08:39:29.898Z,94616.45
2018-06-10T08:41:56.512Z,94620.50
2018-06-10T08:44:23.175Z,94611.97
2018-06-10T08:46:49.888Z,94612.51
2018-06-10T08:49:16.546Z,94618.36
2018-06-10T08:51:43.195Z,94610.45
2018-06-10T08:54:09.851Z,94610.43
2018-06-10T08:56:36.496Z,94609.30
2018-06-10T08:59:03.157Z,94611.27
2018-06-10T09:01:29.860Z,94620.63
2018-06-10T09:03:56.506Z,94619.77
2018-06-10T09:06:23.164Z,94622.16
2018-06-10T09:08:49.850Z,94622.42
2018-06-10T09:11:16.478Z,94622.73
2018-06-10T09:13:43.175Z,94626.34
2018-06-10T09:16:09.827Z,94641.27
2018-06-10T09:18:36.527Z,94645.69
2018-06-10T09:21:03.175Z,94660.50
2018-06-10T09:23:29.872Z,94660.09
2018-06-10T09:25:56.565Z,94649.38
2018-06-10T09:28:23.303Z,94642.94
2018-06-10T09:30:50.005Z,94652.09
2018-06-10T09:33:16.666Z,94650.06
2018-06-10T09:35:43.381Z,94648.45
2018-06-10T09:38:10.035Z,94635.59
2018-06-10T09:40:36.739Z,94632.77
2018-06-10T09:43:05.059Z,94632.92
2018-06-10T09:45:30.075Z,94641.98
2018-06-10T09:47:56.772Z,94648.50
2018-06-10T09:50:23.419Z,94661.58
2018-06-10T09:52:50.137Z,94659.44
2018-06-10T09:55:16.885Z,94661.47
2018-06-10T09:57:43.428Z,94673.44
2018-06-10T10:00:10.130Z,94665.23
2018-06-10T10:02:36.831Z,94658.12
2018-06-10T10:05:03.512Z,94664.52
2018-06-10T10:07:30.163Z,94667.97
2018-06-10T10:09:56.851Z,94665.72
2018-06-10T10:12:23.522Z,94675.30
2018-06-10T10:14:50.204Z,94666.56
2018-06-10T10:17:16.848Z,94663.64
2018-06-10T10:19:43.530Z,94662.85
2018-06-10T10:22:10.176Z,94655.55
2018-06-10T10:24:36.845Z,94657.40
2018-06-10T10:27:03.546Z,94654.57
2018-06-10T10:29:30.167Z,94652.47
2018-06-10T10:31:56.904Z,94656.56
2018-06-10T10:34:23.504Z,94656.60
2018-06-10T10:36:50.128Z,94655.63
2018-06-10T10:39:16.792Z,94654.39
2018-06-10T10:41:43.470Z,94660.38
2018-06-10T10:44:10.194Z,94657.37
2018-06-10T10:46:36.776Z,94652.36
2018-06-10T10:49:03.431Z,94640.59
2018-06-10T10:51:30.079Z,94645.22
2018-06-10T10:53:56.746Z,94639.36
2018-06-10T10:56:23.446Z,94640.48
2018-06-10T10:58:50.106Z,94641.98
2018-06-10T11:01:16.767Z,94632.47
2018-06-10T11:03:43.426Z,94631.77
2018-06-10T11:06:12.984Z,94626.41
2018-06-10T11:08:39.662Z,94614.95
2018-06-10T11:11:06.304Z,94612.73
2018-06-10T11:13:32.970Z,94617.84
2018-06-10T11:15:59.671Z,94620.89
2018-06-10T11:18:26.350Z,94615.33
2018-06-10T11:20:53.011Z,94621.45
2018-06-10T11:23:19.667Z,94622.66
2018-06-10T11:25:46.321Z,94617.58
2018-06-10T11:28:12.966Z,94620.13
2018-06-10T11:30:39.625Z,94620.39
2018-06-10T11:33:06.304Z,94620.36
2018-06-10T11:35:32.955Z,94624.16
2018-06-10T11:37:59.617Z,94621.15
2018-06-10T11:40:26.294Z,94619.69
2018-06-10T11:42:52.925Z,94626.13
2018-06-10T11:45:19.648Z,94620.13
2018-06-10T11:47:46.359Z,94621.53
2018-06-10T11:50:13.010Z,94620.95
2018-06-10T11:52:39.728Z,94621.88
2018-06-10T11:55:06.320Z,94628.19
2018-06-10T11:57:32.983Z,94619.90
2018-06-10T11:59:59.648Z,94615.22
2018-06-10T12:02:26.333Z,94612.59
2018-06-10T12:04:52.981Z,94608.89
2018-06-10T12:07:19.655Z,94614.92
2018-06-10T12:09:46.336Z,94617.41
2018-06-10T12:12:12.960Z,94611.44
2018-06-10T12:14:39.621Z,94617.91
2018-06-10T12:17:06.399Z,94615.73
2018-06-10T12:19:33.006Z,94617.06
2018-06-10T12:21:59.674Z,94620.30
2018-06-10T12:24:26.323Z,94611.91
2018-06-10T12:26:52.972Z,94608.42
2018-06-10T12:29:19.687Z,94612.98
2018-06-10T12:31:46.292Z,94616.22
2018-06-10T12:34:12.943Z,94605.94
2018-06-10T12:36:39.666Z,94600.49
2018-06-10T12:39:06.260Z,94607.75
2018-06-10T12:41:32.932Z,94598.67
2018-06-10T12:43:59.616Z,94602.44
2018-06-10T12:46:26.239Z,94595.00
2018-06-10T12:48:52.932Z,94594.09
2018-06-10T12:51:19.684Z,94586.53
2018-06-10T12:53:46.337Z,94580.22
2018-06-10T12:56:13.020Z,94578.94
2018-06-10T12:58:39.639Z,94578.22
2018-06-10T13:01:06.328Z,94578.10
2018-06-10T13:03:32.953Z,94570.55
2018-06-10T13:05:59.597Z,94575.41
2018-06-10T13:08:26.257Z,94568.77
2018-06-10T13:10:52.960Z,94564.39
2018-06-10T13:13:19.591Z,94561.83
2018-06-10T13:15:46.277Z,94563.06
2018-06-10T13:18:12.900Z,94566.47
2018-06-10T13:20:39.598Z,94561.27
2018-06-10T13:23:06.268Z,94567.57
2018-06-10T13:25:32.944Z,94562.24
2018-06-10T13:27:59.568Z,94551.76
2018-06-10T13:30:26.221Z,94560.36
2018-06-10T13:32:52.930Z,94556.92
2018-06-10T13:35:19.547Z,94553.53
2018-06-10T13:37:46.203Z,94550.42
2018-06-10T13:40:12.851Z,94552.27
2018-06-10T13:42:39.519Z,94551.66
2018-06-10T13:45:06.179Z,94550.95
2018-06-10T13:47:32.849Z,94545.57
2018-06-10T13:49:59.509Z,94542.60
2018-06-10T13:52:26.211Z,94547.80
2018-06-10T13:54:52.826Z,94550.98
2018-06-10T13:57:19.553Z,94546.96
2018-06-10T13:59:46.195Z,94546.19
2018-06-10T14:02:12.865Z,94547.66
2018-06-10T14:04:39.515Z,94541.74
2018-06-10T14:07:06.201Z,94535.00
2018-06-10T14:09:32.822Z,94536.97
2018-06-10T14:11:59.476Z,94536.20
2018-06-10T14:14:26.162Z,94539.87
2018-06-10T14:16:52.792Z,94534.80
2018-06-10T14:19:19.487Z,94536.34
2018-06-10T14:21:46.102Z,94538.61
2018-06-10T14:24:15.484Z,94538.31
2018-06-10T14:26:42.140Z,94535.77
2018-06-10T14:29:09.808Z,94537.22
2018-06-10T14:31:35.497Z,94542.84
2018-06-10T14:34:02.171Z,94541.80
2018-06-10T14:36:28.819Z,94542.89
2018-06-10T14:38:55.548Z,94541.02
2018-06-10T14:41:22.187Z,94536.17
2018-06-10T14:43:48.852Z,94536.59
2018-06-10T14:46:15.768Z,94538.52
2018-06-10T14:48:42.532Z,94533.95
2018-06-10T14:51:09.499Z,94534.48
2018-06-10T14:53:36.377Z,94530.13
2018-06-10T14:56:03.028Z,94535.98
2018-06-10T14:58:29.690Z,94527.06
2018-06-10T15:00:56.377Z,94531.94
2018-06-10T15:03:23.060Z,94536.97
2018-06-10T15:05:49.749Z,94531.80
2018-06-10T15:08:16.524Z,94536.54
2018-06-10T15:10:43.419Z,94538.09
2018-06-10T15:13:11.477Z,94542.06
2018-06-10T15:15:36.842Z,94541.39
2018-06-10T15:18:03.551Z,94546.83
2018-06-10T15:20:31.578Z,94550.16
2018-06-10T15:22:56.949Z,94552.05
2018-06-10T15:25:23.802Z,94554.49
2018-06-10T15:27:50.432Z,94558.00
2018-06-10T15:30:17.081Z,94559.81
2018-06-10T15:32:43.785Z,94559.20
2018-06-10T15:35:10.581Z,94568.11
2018-06-10T15:37:37.211Z,94572.84
2018-06-10T15:40:03.930Z,94572.63
2018-06-10T15:42:30.615Z,94572.70
2018-06-10T15:44:57.226Z,94565.58
2018-06-10T15:47:23.888Z,94553.55
2018-06-10T15:49:50.541Z,94562.30
2018-06-10T15:52:17.576Z,94565.19
2018-06-10T15:54:44.219Z,94569.75
2018-06-10T15:57:11.147Z,94572.69
2018-06-10T15:59:37.768Z,94570.61
2018-06-10T16:02:04.470Z,94574.36
2018-06-10T16:04:31.132Z,94583.98
2018-06-10T16:06:59.026Z,94590.57
2018-06-10T16:09:25.529Z,94591.44
2018-06-10T16:11:52.193Z,94590.45
2018-06-10T16:14:18.820Z,94595.73
2018-06-10T16:16:46.466Z,94600.28
2018-06-10T16:19:14.123Z,94610.92
2018-06-10T16:21:40.632Z,94612.67
2018-06-10T16:24:07.395Z,94611.25
2018-06-10T16:26:34.098Z,94615.14
2018-06-10T16:29:00.772Z,94615.11
2018-06-10T16:31:27.434Z,94621.81
2018-06-10T16:33:54.091Z,94613.94
2018-06-10T16:36:20.778Z,94621.01
2018-06-10T16:38:47.445Z,94627.66
2018-06-10T16:41:14.094Z,94624.55
2018-06-10T16:43:40.811Z,94627.20
2018-06-10T16:46:07.508Z,94628.67
2018-06-10T16:48:34.246Z,94621.24
2018-06-10T16:51:00.938Z,94617.59
2018-06-10T16:53:27.564Z,94618.58
2018-06-10T16:55:55.236Z,94627.53
2018-06-10T16:58:21.760Z,94622.88
2018-06-10T17:00:49.072Z,94633.26
2018-06-10T17:03:16.949Z,94635.41
2018-06-10T17:05:43.973Z,94638.94
2018-06-10T17:08:11.009Z,94637.06
2018-06-10T17:10:37.581Z,94642.66
2018-06-10T17:13:04.236Z,94644.89
2018-06-10T17:15:30.904Z,94651.34
2018-06-10T17:17:57.553Z,94639.39
2018-06-10T17:20:24.259Z,94638.59
2018-06-10T17:22:50.918Z,94639.05
2018-06-10T17:25:17.600Z,94637.23
2018-06-10T17:27:44.236Z,94643.31
2018-06-10T17:30:10.962Z,94645.66
2018-06-10T17:32:37.628Z,94652.73
2018-06-10T17:35:04.245Z,94653.38
2018-06-10T17:37:30.930Z,94664.45
2018-06-10T17:39:57.542Z,94667.38
2018-06-10T17:42:24.203Z,94672.84
2018-06-10T17:44:50.854Z,94685.38
2018-06-10T17:47:17.598Z,94685.07
2018-06-10T17:49:44.293Z,94685.73
2018-06-10T17:52:10.987Z,94681.34
2018-06-10T17:54:37.625Z,94683.45
2018-06-10T17:57:04.388Z,94694.44
2018-06-10T17:59:31.017Z,94700.95
2018-06-10T18:01:57.647Z,94693.20
2018-06-10T18:04:24.295Z,94693.34
2018-06-10T18:06:50.994Z,94688.94
2018-06-10T18:09:17.597Z,94685.47
2018-06-10T18:11:44.258Z,94683.47
2018-06-10T18:14:11.045Z,94693.49
2018-06-10T18:16:37.807Z,94692.05
2018-06-10T18:19:11.272Z,94694.99
2018-06-10T18:21:37.916Z,94693.15
2018-06-10T18:24:11.923Z,94699.73
2018-06-10T18:26:38.670Z,94705.31
2018-06-10T18:29:11.549Z,94700.11
2018-06-10T18:31:44.695Z,94688.78
2018-06-10T18:34:11.329Z,94698.16
2018-06-10T18:36:37.949Z,94686.63
2018-06-10T18:39:04.648Z,94697.95
2018-06-10T18:41:31.270Z,94699.54
2018-06-10T18:43:57.927Z,94712.31
2018-06-10T18:46:24.626Z,94719.65
2018-06-10T18:48:51.267Z,94722.73
2018-06-10T18:51:17.921Z,94729.86
2018-06-10T18:53:44.570Z,94724.66
2018-06-10T18:56:11.215Z,94722.92
2018-06-10T18:58:37.877Z,94717.55
2018-06-10T19:01:04.532Z,94723.71
2018-06-10T19:03:31.233Z,94721.56
2018-06-10T19:05:57.851Z,94727.64
2018-06-10T19:08:30.453Z,94727.86
2018-06-10T19:11:04.010Z,94724.35
2018-06-10T19:13:37.603Z,94728.31
2018-06-10T19:16:04.285Z,94731.13
2018-06-10T19:18:36.867Z,94732.67
2018-06-10T19:21:03.509Z,94739.64
2018-06-10T19:23:36.788Z,94736.37
2018-06-10T19:26:03.473Z,94741.79
2018-06-10T19:28:37.037Z,94737.88
2018-06-10T19:31:10.227Z,94742.16
2018-06-10T19:33:43.728Z,94745.18
2018-06-10T19:36:10.425Z,94743.30
2018-06-10T19:38:37.048Z,94750.75
2018-06-10T19:41:09.781Z,94752.67
2018-06-10T19:43:43.676Z,94752.66
2018-06-10T19:46:15.906Z,94753.65
2018-06-10T19:48:48.525Z,94750.37
2018-06-10T19:51:22.245Z,94750.19
2018-06-10T19:53:48.895Z,94752.11
2018-06-10T19:56:15.582Z,94752.41
2018-06-10T19:58:48.998Z,94751.58
2018-06-10T20:01:23.139Z,94756.81
2018-06-10T20:03:56.062Z,94751.36
2018-06-10T20:06:22.685Z,94753.34
2018-06-10T20:08:56.479Z,94759.90
2018-06-10T20:11:23.140Z,94761.03
2018-06-10T20:13:56.129Z,94763.40
2018-06-10T20:16:22.866Z,94761.97
2018-06-10T20:18:56.700Z,94762.13
2018-06-10T20:21:23.338Z,94764.08
2018-06-10T20:23:57.596Z,94772.52
2018-06-10T20:26:24.261Z,94777.25
2018-06-10T20:28:50.942Z,94779.93
2018-06-10T20:31:23.520Z,94784.22
2018-06-10T20:33:56.502Z,94782.34
2018-06-10T20:36:30.131Z,94773.90
2018-06-10T20:38:56.789Z,94774.54
2018-06-10T20:41:23.443Z,94770.25
2018-06-10T20:43:50.157Z,94766.22
2018-06-10T20:46:16.781Z,94770.25
2018-06-10T20:48:43.504Z,94772.39
2018-06-10T20:51:17.000Z,94770.25
2018-06-10T20:53:50.685Z,94766.19
2018-06-10T20:56:17.341Z,94766.38
2018-06-10T20:58:50.931Z,94761.48
2018-06-10T21:01:24.898Z,94770.36
2018-06-10T21:03:51.594Z,94770.48
2018-06-10T21:06:24.081Z,94773.45
2018-06-10T21:08:50.738Z,94778.72
2018-06-10T21:11:24.358Z,94779.39
2018-06-10T21:13:57.907Z,94779.77
2018-06-10T21:16:24.569Z,94776.80
2018-06-10T21:18:58.550Z,94772.05
2018-06-10T21:21:25.209Z,94775.25
2018-06-10T21:23:58.640Z,94775.55
2018-06-10T21:26:25.327Z,94774.88
2018-06-10T21:28:58.641Z,94776.56
2018-06-10T21:31:25.256Z,94778.41
2018-06-10T21:33:51.899Z,94773.48
2018-06-10T21:36:25.474Z,94773.56
2018-06-10T21:38:58.997Z,94777.80
2018-06-10T21:41:31.835Z,94768.88
2018-06-10T21:44:04.648Z,94768.28
2018-06-10T21:46:31.291Z,94771.75
2018-06-10T21:49:05.528Z,94779.37
2018-06-10T21:51:32.211Z,94784.28
2018-06-10T21:54:05.681Z,94783.18
2018-06-10T21:56:39.677Z,94781.13
2018-06-10T21:59:06.324Z,94777.77
2018-06-10T22:01:39.986Z,94778.71
2018-06-10T22:04:12.874Z,94775.92
2018-06-10T22:06:39.537Z,94770.23
2018-06-10T22:09:13.932Z,94776.81
2018-06-10T22:11:40.627Z,94773.70
2018-06-10T22:14:14.267Z,94775.05
2018-06-10T22:16:40.913Z,94770.69
2018-06-10T22:19:13.687Z,94775.88
2018-06-10T22:21:46.939Z,94774.10
2018-06-10T22:24:13.617Z,94777.91
2018-06-10T22:26:47.793Z,94779.11
2018-06-10T22:29:14.441Z,94775.12
2018-06-10T22:31:47.899Z,94774.03
2018-06-10T22:34:14.489Z,94773.09
2018-06-10T22:36:48.732Z,94780.58
2018-06-10T22:39:15.372Z,94774.89
2018-06-10T22:41:49.682Z,94773.00
2018-06-10T22:44:16.332Z,94768.57
2018-06-10T22:46:49.404Z,94770.52
2018-06-10T22:49:23.688Z,94772.55
2018-06-10T22:51:50.346Z,94771.16
2018-06-10T22:54:17.037Z,94768.45
2018-06-10T22:56:50.284Z,94771.49
2018-06-10T22:59:16.960Z,94765.02
2018-06-10T23:01:50.784Z,94758.37
2018-06-10T23:04:24.636Z,94760.89
2018-06-10T23:06:58.709Z,94758.44
2018-06-10T23:09:25.403Z,94762.23
2018-06-10T23:11:59.559Z,94761.64
2018-06-10T23:14:26.278Z,94765.73
2018-06-10T23:16:52.900Z,94774.88
2018-06-10T23:19:26.378Z,94774.81
2018-06-10T23:21:53.062Z,94778.78
2018-06-10T23:24:26.244Z,94774.61
2018-06-10T23:26:52.866Z,94777.55
2018-06-10T23:29:26.347Z,94775.62
2018-06-10T23:31:52.990Z,94783.61
2018-06-10T23:34:26.841Z,94784.57
2018-06-10T23:37:00.030Z,94778.37
2018-06-10T23:39:33.172Z,94781.70
2018-06-10T23:41:59.828Z,94790.14
2018-06-10T23:44:26.477Z,94788.00
2018-06-10T23:46:59.692Z,94787.47
2018-06-10T23:49:26.342Z,94792.55
2018-06-10T23:51:59.563Z,94789.30
2018-06-10T23:54:26.222Z,94786.03
2018-06-10T23:57:00.528Z,94789.45
2018-06-10T23:59:27.179Z,94789.95
