createdAt,value
2019-03-17T00:00:55.229Z,11.80
2019-03-17T00:04:59.787Z,11.70
2019-03-17T00:09:05.317Z,11.80
2019-03-17T00:13:09.960Z,11.80
2019-03-17T00:17:14.540Z,11.80
2019-03-17T00:21:19.097Z,11.80
2019-03-17T00:25:23.661Z,11.80
2019-03-17T00:29:28.180Z,11.90
2019-03-17T00:33:32.724Z,11.80
2019-03-17T00:37:37.288Z,11.80
2019-03-17T00:41:41.842Z,11.80
2019-03-17T00:45:46.357Z,11.80
2019-03-17T00:49:50.923Z,11.80
2019-03-17T00:53:55.493Z,11.90
2019-03-17T00:58:00.028Z,11.80
2019-03-17T01:02:04.650Z,11.80
2019-03-17T01:06:09.216Z,11.80
2019-03-17T01:10:13.880Z,11.80
2019-03-17T01:14:18.468Z,11.80
2019-03-17T01:18:23.016Z,11.80
2019-03-17T01:22:27.619Z,11.90
2019-03-17T01:26:32.146Z,11.90
2019-03-17T01:30:36.809Z,11.80
2019-03-17T01:34:41.369Z,11.80
2019-03-17T01:38:45.951Z,11.90
2019-03-17T01:42:50.510Z,11.90
2019-03-17T01:46:55.139Z,11.90
2019-03-17T01:50:59.734Z,11.80
2019-03-17T01:55:04.341Z,11.90
2019-03-17T01:59:08.943Z,11.90
2019-03-17T02:03:13.559Z,11.80
2019-03-17T02:07:18.119Z,11.80
2019-03-17T02:11:22.697Z,11.80
2019-03-17T02:15:30.871Z,11.70
2019-03-17T02:19:35.448Z,11.70
2019-03-17T02:23:40.011Z,11.60
2019-03-17T02:27:44.576Z,11.70
2019-03-17T02:31:49.122Z,11.60
2019-03-17T02:35:53.674Z,11.60
2019-03-17T02:39:58.223Z,11.60
2019-03-17T02:44:02.751Z,11.60
2019-03-17T02:48:07.316Z,11.50
2019-03-17T02:52:11.980Z,11.50
2019-03-17T02:56:16.544Z,11.60
2019-03-17T03:00:21.102Z,11.60
2019-03-17T03:04:25.625Z,11.60
2019-03-17T03:08:30.185Z,11.60
2019-03-17T03:12:34.829Z,11.60
2019-03-17T03:16:39.417Z,11.60
2019-03-17T03:20:44.001Z,11.60
2019-03-17T03:24:48.519Z,11.60
2019-03-17T03:28:53.117Z,11.60
2019-03-17T03:32:57.663Z,11.70
2019-03-17T03:37:02.233Z,11.60
2019-03-17T03:41:06.797Z,11.60
2019-03-17T03:45:11.417Z,11.70
2019-03-17T03:49:16.089Z,11.70
2019-03-17T03:53:20.657Z,11.70
2019-03-17T03:57:25.217Z,11.80
2019-03-17T04:01:29.752Z,11.80
2019-03-17T04:05:34.326Z,11.80
2019-03-17T04:09:38.841Z,11.80
2019-03-17T04:13:43.461Z,11.80
2019-03-17T04:17:48.056Z,11.80
2019-03-17T04:21:52.624Z,11.80
2019-03-17T04:25:57.171Z,11.80
2019-03-17T04:30:01.703Z,11.80
2019-03-17T04:34:06.253Z,11.70
2019-03-17T04:38:10.820Z,11.80
2019-03-17T04:42:15.362Z,11.70
2019-03-17T04:46:19.932Z,11.70
2019-03-17T04:50:24.449Z,11.70
2019-03-17T04:54:29.023Z,11.70
2019-03-17T04:58:33.575Z,11.70
2019-03-17T05:02:38.150Z,11.60
2019-03-17T05:06:52.130Z,11.60
2019-03-17T05:10:48.973Z,11.60
2019-03-17T05:14:53.611Z,11.60
2019-03-17T05:18:58.197Z,11.60
2019-03-17T05:23:05.646Z,11.50
2019-03-17T05:27:09.140Z,11.50
2019-03-17T05:31:13.695Z,11.50
2019-03-17T05:35:18.287Z,11.40
2019-03-17T05:39:22.903Z,11.50
2019-03-17T05:43:27.489Z,11.50
2019-03-17T05:47:32.120Z,11.50
2019-03-17T05:51:36.692Z,11.40
2019-03-17T05:55:41.227Z,11.40
2019-03-17T05:59:45.811Z,11.40
2019-03-17T06:03:50.455Z,11.40
2019-03-17T06:07:55.011Z,11.40
2019-03-17T06:11:59.596Z,11.30
2019-03-17T06:16:04.160Z,11.30
2019-03-17T06:20:09.965Z,11.30
2019-03-17T06:24:14.511Z,11.30
2019-03-17T06:28:21.555Z,11.30
2019-03-17T06:32:25.304Z,11.20
2019-03-17T06:36:29.880Z,11.20
2019-03-17T06:40:34.571Z,11.20
2019-03-17T06:44:39.341Z,11.20
2019-03-17T06:48:46.865Z,11.20
2019-03-17T06:52:53.496Z,11.20
2019-03-17T06:56:57.707Z,11.10
2019-03-17T07:01:05.420Z,11.10
2019-03-17T07:05:12.969Z,11.10
2019-03-17T07:09:17.719Z,11.10
2019-03-17T07:13:22.357Z,11.10
2019-03-17T07:17:26.936Z,11.10
2019-03-17T07:21:31.553Z,11.10
2019-03-17T07:25:36.180Z,11.10
2019-03-17T07:29:40.872Z,11.10
2019-03-17T07:33:45.513Z,11.00
2019-03-17T07:37:56.821Z,11.00
2019-03-17T07:41:56.483Z,11.00
2019-03-17T07:46:01.135Z,11.00
2019-03-17T07:50:06.592Z,10.90
2019-03-17T07:54:11.209Z,10.80
2019-03-17T07:58:15.829Z,10.80
2019-03-17T08:02:20.441Z,10.90
2019-03-17T08:06:25.117Z,10.90
2019-03-17T08:10:29.777Z,11.00
2019-03-17T08:14:34.400Z,10.80
2019-03-17T08:18:39.053Z,10.30
2019-03-17T08:22:43.659Z,9.90
2019-03-17T08:26:50.144Z,9.60
2019-03-17T08:30:54.569Z,9.40
2019-03-17T08:34:59.211Z,9.10
2019-03-17T08:39:38.217Z,9.00
2019-03-17T08:44:21.081Z,8.90
2019-03-17T08:48:47.284Z,8.70
2019-03-17T08:52:51.837Z,8.50
2019-03-17T08:56:56.497Z,8.60
2019-03-17T09:01:01.117Z,8.50
2019-03-17T09:05:06.004Z,8.70
2019-03-17T09:09:10.615Z,8.80
2019-03-17T09:13:15.241Z,8.80
2019-03-17T09:17:19.873Z,8.90
2019-03-17T09:21:24.516Z,8.90
2019-03-17T09:25:29.142Z,8.90
2019-03-17T09:29:33.797Z,8.90
2019-03-17T09:33:38.305Z,9.00
2019-03-17T09:37:42.862Z,9.10
2019-03-17T09:41:47.439Z,9.10
2019-03-17T09:45:51.965Z,9.20
2019-03-17T09:49:56.529Z,9.30
2019-03-17T09:54:01.042Z,9.30
2019-03-17T09:58:05.764Z,9.40
2019-03-17T10:02:10.374Z,9.40
2019-03-17T10:06:14.952Z,9.50
2019-03-17T10:10:19.574Z,9.40
2019-03-17T10:14:24.174Z,9.40
2019-03-17T10:18:28.758Z,9.40
2019-03-17T10:22:33.358Z,9.50
2019-03-17T10:26:37.942Z,9.60
2019-03-17T10:30:42.583Z,9.60
2019-03-17T10:34:47.132Z,9.60
2019-03-17T10:38:51.761Z,9.80
2019-03-17T10:42:56.350Z,9.80
2019-03-17T10:47:00.948Z,9.80
2019-03-17T10:51:05.550Z,9.80
2019-03-17T10:55:10.580Z,9.90
2019-03-17T10:59:15.155Z,9.90
2019-03-17T11:03:19.809Z,9.90
2019-03-17T11:07:24.367Z,10.00
2019-03-17T11:11:28.932Z,10.20
2019-03-17T11:15:33.504Z,10.20
2019-03-17T11:19:38.111Z,10.30
2019-03-17T11:23:42.664Z,10.50
2019-03-17T11:27:47.257Z,10.30
2019-03-17T11:31:51.820Z,10.50
2019-03-17T11:35:56.412Z,10.50
2019-03-17T11:40:00.947Z,10.50
2019-03-17T11:44:05.539Z,10.50
2019-03-17T11:48:10.112Z,10.50
2019-03-17T11:52:14.667Z,10.60
2019-03-17T11:56:19.248Z,10.70
2019-03-17T12:00:23.789Z,10.80
2019-03-17T12:04:28.327Z,10.80
2019-03-17T12:08:32.899Z,10.70
2019-03-17T12:12:37.529Z,10.30
2019-03-17T12:16:42.124Z,10.10
2019-03-17T12:20:46.684Z,9.70
2019-03-17T12:24:51.256Z,9.60
2019-03-17T12:28:56.261Z,9.60
2019-03-17T12:33:00.821Z,9.70
2019-03-17T12:37:05.377Z,9.70
2019-03-17T12:41:09.925Z,9.70
2019-03-17T12:45:14.612Z,9.80
2019-03-17T12:49:19.193Z,10.00
2019-03-17T12:53:23.819Z,10.00
2019-03-17T12:57:28.398Z,10.00
2019-03-17T13:01:32.922Z,10.30
2019-03-17T13:05:37.517Z,10.50
2019-03-17T13:09:42.093Z,10.50
2019-03-17T13:13:46.702Z,10.50
2019-03-17T13:17:51.289Z,10.50
2019-03-17T13:21:55.821Z,10.50
2019-03-17T13:26:00.423Z,10.60
2019-03-17T13:30:05.392Z,10.70
2019-03-17T13:34:09.943Z,10.80
2019-03-17T13:38:14.524Z,10.70
2019-03-17T13:42:19.071Z,10.20
2019-03-17T13:46:23.626Z,9.60
2019-03-17T13:50:28.173Z,9.30
2019-03-17T13:54:32.741Z,9.10
2019-03-17T13:58:37.289Z,8.90
2019-03-17T14:02:41.854Z,8.90
2019-03-17T14:06:47.680Z,8.80
2019-03-17T14:10:52.232Z,8.80
2019-03-17T14:14:56.828Z,8.80
2019-03-17T14:19:01.384Z,8.80
2019-03-17T14:23:05.947Z,8.80
2019-03-17T14:27:10.469Z,8.80
2019-03-17T14:31:15.037Z,8.90
2019-03-17T14:35:21.464Z,8.50
2019-03-17T14:39:25.799Z,8.40
2019-03-17T14:43:30.319Z,8.50
2019-03-17T14:47:34.876Z,8.60
2019-03-17T14:51:39.515Z,8.70
2019-03-17T14:55:44.236Z,8.70
2019-03-17T14:59:48.789Z,8.80
2019-03-17T15:03:53.283Z,8.80
2019-03-17T15:07:57.827Z,8.90
2019-03-17T15:12:02.385Z,9.10
2019-03-17T15:16:06.962Z,9.30
2019-03-17T15:20:13.800Z,9.70
2019-03-17T15:24:18.372Z,10.10
2019-03-17T15:28:22.884Z,10.30
2019-03-17T15:32:28.337Z,10.50
2019-03-17T15:36:32.909Z,10.60
2019-03-17T15:40:37.463Z,10.50
2019-03-17T15:44:42.036Z,10.50
2019-03-17T15:48:46.562Z,10.30
2019-03-17T15:52:51.113Z,10.30
2019-03-17T15:56:55.701Z,10.20
2019-03-17T16:01:00.250Z,10.10
2019-03-17T16:05:05.307Z,10.10
2019-03-17T16:09:10.736Z,10.20
2019-03-17T16:13:15.351Z,10.20
2019-03-17T16:17:19.923Z,10.30
2019-03-17T16:21:24.505Z,10.20
2019-03-17T16:25:30.403Z,10.20
2019-03-17T16:29:42.076Z,10.20
2019-03-17T16:33:46.684Z,10.30
2019-03-17T16:37:51.244Z,10.20
2019-03-17T16:41:55.836Z,10.30
2019-03-17T16:46:00.474Z,10.30
2019-03-17T16:50:05.889Z,10.30
2019-03-17T16:54:10.473Z,10.20
2019-03-17T16:58:15.068Z,10.20
2019-03-17T17:02:19.636Z,10.00
2019-03-17T17:06:24.200Z,10.00
2019-03-17T17:10:28.744Z,9.90
2019-03-17T17:14:33.357Z,9.80
2019-03-17T17:18:37.932Z,9.80
2019-03-17T17:22:42.498Z,9.80
2019-03-17T17:26:47.058Z,9.70
2019-03-17T17:30:51.744Z,9.50
2019-03-17T17:34:56.299Z,9.40
2019-03-17T17:39:00.898Z,9.30
2019-03-17T17:43:05.444Z,9.20
2019-03-17T17:47:09.979Z,9.20
2019-03-17T17:51:14.557Z,9.10
2019-03-17T17:55:19.123Z,9.10
2019-03-17T17:59:23.708Z,9.00
2019-03-17T18:03:28.250Z,8.90
2019-03-17T18:07:32.791Z,8.90
2019-03-17T18:11:37.344Z,8.80
2019-03-17T18:15:41.950Z,8.80
2019-03-17T18:19:46.515Z,8.70
2019-03-17T18:23:51.143Z,8.70
2019-03-17T18:27:55.679Z,8.60
2019-03-17T18:32:00.258Z,8.60
2019-03-17T18:36:04.843Z,8.50
2019-03-17T18:40:11.568Z,8.50
2019-03-17T18:44:16.140Z,8.40
2019-03-17T18:48:20.663Z,8.50
2019-03-17T18:52:25.224Z,8.40
2019-03-17T18:56:29.780Z,8.40
2019-03-17T19:00:34.349Z,8.40
2019-03-17T19:04:38.907Z,8.30
2019-03-17T19:08:43.432Z,8.40
2019-03-17T19:12:47.997Z,8.30
2019-03-17T19:16:52.613Z,8.40
2019-03-17T19:20:57.156Z,8.30
2019-03-17T19:25:01.750Z,8.30
2019-03-17T19:29:06.275Z,8.20
2019-03-17T19:33:10.870Z,8.20
2019-03-17T19:37:15.420Z,8.20
2019-03-17T19:41:19.972Z,8.10
2019-03-17T19:45:24.565Z,8.10
2019-03-17T19:49:29.094Z,8.10
2019-03-17T19:53:33.657Z,8.00
2019-03-17T19:57:38.243Z,8.00
2019-03-17T20:01:42.803Z,7.90
2019-03-17T20:05:47.395Z,7.90
2019-03-17T20:09:51.906Z,7.90
2019-03-17T20:13:56.509Z,7.90
2019-03-17T20:18:01.063Z,7.90
2019-03-17T20:22:05.617Z,7.80
2019-03-17T20:26:10.131Z,7.80
2019-03-17T20:30:14.684Z,7.80
2019-03-17T20:34:19.245Z,7.80
2019-03-17T20:38:23.820Z,7.70
2019-03-17T20:42:28.370Z,7.60
2019-03-17T20:46:33.095Z,7.70
2019-03-17T20:50:37.693Z,7.60
2019-03-17T20:54:42.300Z,7.60
2019-03-17T20:58:46.849Z,7.60
2019-03-17T21:02:51.449Z,7.60
2019-03-17T21:06:56.029Z,7.50
2019-03-17T21:11:00.567Z,7.50
2019-03-17T21:15:05.348Z,7.50
2019-03-17T21:19:09.928Z,7.40
2019-03-17T21:23:14.568Z,7.50
2019-03-17T21:27:19.090Z,7.40
2019-03-17T21:31:23.675Z,7.40
2019-03-17T21:35:28.236Z,7.40
2019-03-17T21:39:32.844Z,7.30
2019-03-17T21:43:37.368Z,7.30
2019-03-17T21:47:41.901Z,7.30
2019-03-17T21:51:46.460Z,7.20
2019-03-17T21:55:53.981Z,7.20
2019-03-17T21:59:57.245Z,7.20
2019-03-17T22:04:01.794Z,7.20
2019-03-17T22:08:06.360Z,7.10
2019-03-17T22:12:10.920Z,7.00
2019-03-17T22:16:15.530Z,6.90
2019-03-17T22:20:20.048Z,7.00
2019-03-17T22:24:24.583Z,7.00
2019-03-17T22:28:29.137Z,6.90
2019-03-17T22:32:33.666Z,6.50
2019-03-17T22:36:38.200Z,6.30
2019-03-17T22:40:42.740Z,6.20
2019-03-17T22:44:47.259Z,6.10
2019-03-17T22:48:51.832Z,6.30
2019-03-17T22:52:56.371Z,6.40
2019-03-17T22:57:00.967Z,6.40
2019-03-17T23:01:05.727Z,6.40
2019-03-17T23:05:10.299Z,6.50
2019-03-17T23:09:14.810Z,6.60
2019-03-17T23:13:19.391Z,6.60
2019-03-17T23:17:23.984Z,6.50
2019-03-17T23:21:28.546Z,6.50
2019-03-17T23:25:33.121Z,6.50
2019-03-17T23:29:37.635Z,6.50
2019-03-17T23:33:42.186Z,6.50
2019-03-17T23:37:46.768Z,6.50
2019-03-17T23:41:51.311Z,6.30
2019-03-17T23:45:55.866Z,6.30
2019-03-17T23:50:00.470Z,6.40
2019-03-17T23:54:05.004Z,6.40
2019-03-17T23:58:09.576Z,6.30
