createdAt,value
2022-10-10T00:01:10.473Z,99.90
2022-10-10T00:03:37.188Z,99.90
2022-10-10T00:06:03.954Z,99.90
2022-10-10T00:08:30.736Z,99.90
2022-10-10T00:10:57.399Z,99.90
2022-10-10T00:13:24.156Z,99.90
2022-10-10T00:15:50.728Z,99.90
2022-10-10T00:18:17.687Z,99.90
2022-10-10T00:20:44.461Z,99.90
2022-10-10T00:23:11.146Z,99.90
2022-10-10T00:25:38.006Z,99.90
2022-10-10T00:28:05.091Z,99.90
2022-10-10T00:30:32.363Z,99.90
2022-10-10T00:32:59.617Z,99.90
2022-10-10T00:35:27.154Z,99.90
2022-10-10T00:37:53.987Z,99.90
2022-10-10T00:40:20.695Z,99.90
2022-10-10T00:42:48.039Z,99.90
2022-10-10T00:45:32.542Z,99.90
2022-10-10T00:48:16.135Z,99.90
2022-10-10T00:51:05.589Z,99.90
2022-10-10T00:53:41.172Z,99.90
2022-10-10T00:56:09.856Z,99.90
2022-10-10T00:58:40.018Z,99.90
2022-10-10T01:01:07.077Z,99.90
2022-10-10T01:03:33.815Z,99.90
2022-10-10T01:06:01.114Z,99.90
2022-10-10T01:08:28.432Z,99.90
2022-10-10T01:11:13.721Z,99.90
2022-10-10T01:13:55.193Z,99.90
2022-10-10T01:16:51.911Z,99.90
2022-10-10T01:19:24.238Z,99.90
2022-10-10T01:22:12.314Z,99.90
2022-10-10T01:25:19.094Z,99.90
2022-10-10T01:28:11.665Z,99.90
2022-10-10T01:30:41.308Z,99.90
2022-10-10T01:33:19.864Z,99.90
2022-10-10T01:36:03.626Z,99.90
2022-10-10T01:38:36.840Z,99.90
2022-10-10T01:41:10.504Z,99.90
2022-10-10T01:43:37.669Z,99.90
2022-10-10T01:46:12.682Z,99.90
2022-10-10T01:48:39.820Z,99.90
2022-10-10T01:51:18.196Z,99.90
2022-10-10T01:54:06.303Z,99.90
2022-10-10T01:56:38.273Z,99.90
2022-10-10T01:59:42.339Z,99.90
2022-10-10T02:02:21.729Z,99.90
2022-10-10T02:04:57.166Z,99.90
2022-10-10T02:07:31.126Z,99.90
2022-10-10T02:10:00.672Z,99.90
2022-10-10T02:12:29.561Z,99.90
2022-10-10T02:15:04.256Z,99.90
2022-10-10T02:17:34.742Z,99.90
2022-10-10T02:20:01.804Z,99.90
2022-10-10T02:22:29.926Z,99.90
2022-10-10T02:24:56.765Z,99.90
2022-10-10T02:27:37.953Z,99.90
2022-10-10T02:30:05.930Z,99.90
2022-10-10T02:32:44.223Z,99.90
2022-10-10T02:35:17.950Z,99.90
2022-10-10T02:37:46.320Z,99.90
2022-10-10T02:40:19.736Z,99.90
2022-10-10T02:42:49.172Z,99.90
2022-10-10T02:45:16.900Z,99.90
2022-10-10T02:47:45.237Z,99.90
2022-10-10T02:50:12.140Z,99.90
2022-10-10T02:52:39.019Z,99.90
2022-10-10T02:55:06.412Z,99.90
2022-10-10T02:57:33.089Z,99.90
2022-10-10T03:00:00.270Z,99.90
2022-10-10T03:02:27.296Z,99.90
2022-10-10T03:04:53.959Z,99.90
2022-10-10T03:07:20.585Z,99.90
2022-10-10T03:09:47.203Z,99.90
2022-10-10T03:12:13.834Z,99.90
2022-10-10T03:14:40.548Z,99.90
2022-10-10T03:17:07.263Z,99.90
2022-10-10T03:19:33.894Z,99.90
2022-10-10T03:22:00.615Z,99.90
2022-10-10T03:24:27.684Z,99.90
2022-10-10T03:26:54.615Z,99.90
2022-10-10T03:29:21.291Z,99.90
2022-10-10T03:31:48.439Z,99.90
2022-10-10T03:34:15.374Z,99.90
2022-10-10T03:36:42.112Z,99.90
2022-10-10T03:39:09.321Z,99.90
2022-10-10T03:41:36.643Z,99.90
2022-10-10T03:44:03.447Z,99.90
2022-10-10T03:46:30.013Z,99.90
2022-10-10T03:48:56.679Z,99.90
2022-10-10T03:51:23.318Z,99.90
2022-10-10T03:53:49.982Z,99.90
2022-10-10T03:56:16.642Z,99.90
2022-10-10T03:58:43.279Z,99.90
2022-10-10T04:01:10.018Z,99.90
2022-10-10T04:03:36.703Z,99.90
2022-10-10T04:06:03.514Z,99.90
2022-10-10T04:08:30.579Z,99.90
2022-10-10T04:10:57.277Z,99.90
2022-10-10T04:13:27.859Z,99.90
2022-10-10T04:15:55.932Z,99.90
2022-10-10T04:18:23.264Z,99.90
2022-10-10T04:20:50.072Z,99.90
2022-10-10T04:23:16.610Z,99.90
2022-10-10T04:25:44.527Z,99.90
2022-10-10T04:28:13.044Z,99.90
2022-10-10T04:30:39.926Z,99.90
2022-10-10T04:33:06.830Z,99.90
2022-10-10T04:35:33.974Z,99.90
2022-10-10T04:38:00.744Z,99.90
2022-10-10T04:40:27.371Z,99.90
2022-10-10T04:42:55.002Z,99.90
2022-10-10T04:45:21.879Z,99.90
2022-10-10T04:47:48.688Z,99.90
2022-10-10T04:50:15.462Z,99.90
2022-10-10T04:52:42.109Z,99.90
2022-10-10T04:55:08.835Z,99.90
2022-10-10T04:57:35.440Z,99.90
2022-10-10T05:00:03.025Z,99.90
2022-10-10T05:02:29.688Z,99.90
2022-10-10T05:04:56.404Z,99.90
2022-10-10T05:07:24.036Z,99.90
2022-10-10T05:09:50.729Z,99.90
2022-10-10T05:12:17.334Z,99.90
2022-10-10T05:14:47.989Z,99.90
2022-10-10T05:17:15.445Z,99.90
2022-10-10T05:19:42.504Z,99.90
2022-10-10T05:22:09.342Z,99.90
2022-10-10T05:24:36.023Z,99.90
2022-10-10T05:27:02.777Z,99.90
2022-10-10T05:29:29.509Z,99.90
2022-10-10T05:31:56.133Z,99.90
2022-10-10T05:34:22.805Z,99.90
2022-10-10T05:36:49.603Z,99.90
2022-10-10T05:39:16.265Z,99.90
2022-10-10T05:41:42.950Z,99.90
2022-10-10T05:44:10.078Z,99.90
2022-10-10T05:46:36.756Z,99.90
2022-10-10T05:49:03.682Z,99.90
2022-10-10T05:51:30.372Z,99.90
2022-10-10T05:53:57.475Z,99.90
2022-10-10T05:56:24.269Z,99.90
2022-10-10T05:58:51.655Z,99.90
2022-10-10T06:01:18.377Z,99.90
2022-10-10T06:03:45.023Z,99.90
2022-10-10T06:06:11.674Z,99.90
2022-10-10T06:08:40.333Z,99.90
2022-10-10T06:11:08.211Z,99.90
2022-10-10T06:13:35.095Z,99.90
2022-10-10T06:16:01.858Z,99.90
2022-10-10T06:18:28.873Z,99.90
2022-10-10T06:20:55.687Z,99.90
2022-10-10T06:23:22.529Z,99.90
2022-10-10T06:25:52.176Z,99.90
2022-10-10T06:28:18.876Z,99.90
2022-10-10T06:30:48.347Z,99.90
2022-10-10T06:33:16.037Z,99.90
2022-10-10T06:35:43.918Z,99.90
2022-10-10T06:38:11.300Z,99.90
2022-10-10T06:40:39.142Z,99.90
2022-10-10T06:43:11.888Z,99.90
2022-10-10T06:45:50.228Z,99.90
2022-10-10T06:48:16.901Z,99.90
2022-10-10T06:50:43.539Z,99.90
2022-10-10T06:53:10.294Z,99.90
2022-10-10T06:55:36.994Z,99.90
2022-10-10T06:58:04.058Z,99.90
2022-10-10T07:00:30.929Z,99.90
2022-10-10T07:02:57.501Z,99.90
2022-10-10T07:05:24.187Z,99.90
2022-10-10T07:07:51.791Z,99.90
2022-10-10T07:10:18.550Z,99.90
2022-10-10T07:12:45.351Z,99.90
2022-10-10T07:15:12.932Z,99.90
2022-10-10T07:17:39.896Z,99.90
2022-10-10T07:20:07.450Z,99.90
2022-10-10T07:22:34.305Z,99.90
2022-10-10T07:25:01.102Z,99.90
2022-10-10T07:27:27.769Z,99.90
2022-10-10T07:29:54.705Z,99.90
2022-10-10T07:32:21.685Z,99.90
2022-10-10T07:34:48.269Z,99.90
2022-10-10T07:37:15.223Z,99.90
2022-10-10T07:39:42.393Z,99.90
2022-10-10T07:42:09.038Z,99.90
2022-10-10T07:44:35.670Z,99.90
2022-10-10T07:47:02.396Z,99.90
2022-10-10T07:49:28.980Z,99.90
2022-10-10T07:51:59.011Z,99.90
2022-10-10T07:54:28.968Z,99.90
2022-10-10T07:56:56.041Z,99.90
2022-10-10T07:59:23.307Z,99.90
2022-10-10T08:01:50.849Z,99.90
2022-10-10T08:04:18.055Z,99.90
2022-10-10T08:06:44.730Z,99.90
2022-10-10T08:09:11.520Z,99.90
2022-10-10T08:11:38.096Z,99.90
2022-10-10T08:14:04.748Z,99.90
2022-10-10T08:16:31.656Z,99.90
2022-10-10T08:18:58.548Z,99.90
2022-10-10T08:21:25.758Z,99.90
2022-10-10T08:23:52.463Z,99.90
2022-10-10T08:26:22.568Z,99.90
2022-10-10T08:28:49.447Z,99.90
2022-10-10T08:31:19.183Z,99.90
2022-10-10T08:33:46.853Z,99.90
2022-10-10T08:36:16.835Z,99.90
2022-10-10T08:38:44.078Z,99.90
2022-10-10T08:41:34.557Z,99.90
2022-10-10T08:44:06.080Z,99.90
2022-10-10T08:47:13.455Z,99.90
2022-10-10T08:49:57.374Z,99.90
2022-10-10T08:52:32.824Z,99.90
2022-10-10T08:55:03.901Z,99.90
2022-10-10T08:57:35.492Z,99.90
2022-10-10T09:00:06.608Z,99.90
2022-10-10T09:02:53.740Z,99.90
2022-10-10T09:05:40.439Z,99.90
2022-10-10T09:08:28.941Z,99.90
2022-10-10T09:11:00.165Z,99.90
2022-10-10T09:13:36.255Z,99.90
2022-10-10T09:16:42.849Z,99.90
2022-10-10T09:19:33.547Z,99.90
2022-10-10T09:22:04.792Z,99.90
2022-10-10T09:24:43.515Z,99.90
2022-10-10T09:27:15.336Z,99.90
2022-10-10T09:29:49.514Z,99.90
2022-10-10T09:32:38.347Z,99.90
2022-10-10T09:35:26.015Z,99.90
2022-10-10T09:38:02.271Z,99.90
2022-10-10T09:40:36.105Z,99.90
2022-10-10T09:43:21.058Z,99.90
2022-10-10T09:45:52.842Z,99.90
2022-10-10T09:48:23.151Z,99.90
2022-10-10T09:50:49.826Z,99.90
2022-10-10T09:53:16.837Z,99.90
2022-10-10T09:55:45.593Z,99.90
2022-10-10T09:58:30.941Z,99.90
2022-10-10T10:01:15.345Z,99.90
2022-10-10T10:03:42.335Z,99.90
2022-10-10T10:06:13.278Z,99.90
2022-10-10T10:08:41.321Z,99.90
2022-10-10T10:11:24.015Z,99.90
2022-10-10T10:13:55.222Z,99.90
2022-10-10T10:16:33.795Z,99.90
2022-10-10T10:19:00.637Z,99.90
2022-10-10T10:21:28.012Z,99.90
2022-10-10T10:24:03.166Z,99.90
2022-10-10T10:26:46.214Z,99.90
2022-10-10T10:29:29.460Z,99.90
2022-10-10T10:32:11.768Z,99.90
2022-10-10T10:35:07.579Z,99.90
2022-10-10T10:38:01.056Z,99.90
2022-10-10T10:40:36.846Z,99.90
2022-10-10T10:43:03.444Z,99.90
2022-10-10T10:45:33.135Z,99.90
2022-10-10T10:48:21.782Z,99.90
2022-10-10T10:51:03.285Z,99.90
2022-10-10T10:53:43.688Z,97.70
2022-10-10T10:56:29.075Z,97.50
2022-10-10T11:00:21.952Z,99.50
2022-10-10T11:02:08.684Z,99.90
2022-10-10T11:05:18.282Z,99.90
2022-10-10T11:08:25.033Z,99.90
2022-10-10T11:10:58.109Z,99.90
2022-10-10T11:13:37.823Z,99.90
2022-10-10T11:16:46.824Z,99.90
2022-10-10T11:19:25.697Z,99.90
2022-10-10T11:22:18.383Z,99.90
2022-10-10T11:24:58.448Z,99.90
2022-10-10T11:27:28.297Z,99.90
2022-10-10T11:30:04.524Z,99.90
2022-10-10T11:32:57.824Z,99.90
2022-10-10T11:35:36.325Z,99.90
2022-10-10T11:38:28.458Z,91.40
2022-10-10T11:41:03.453Z,90.20
2022-10-10T11:43:56.384Z,83.70
2022-10-10T11:46:59.087Z,83.10
2022-10-10T11:49:38.817Z,80.40
2022-10-10T11:52:35.612Z,81.50
2022-10-10T11:55:26.594Z,79.00
2022-10-10T11:58:18.228Z,80.80
2022-10-10T12:00:53.173Z,86.30
2022-10-10T12:03:19.907Z,90.20
2022-10-10T12:05:52.964Z,90.80
2022-10-10T12:08:29.886Z,90.40
2022-10-10T12:11:15.281Z,86.60
2022-10-10T12:13:47.362Z,86.10
2022-10-10T12:16:18.550Z,88.10
2022-10-10T12:19:00.430Z,88.30
2022-10-10T12:21:29.237Z,84.60
2022-10-10T12:24:12.056Z,83.70
2022-10-10T12:26:57.145Z,85.70
2022-10-10T12:29:46.800Z,89.60
2022-10-10T12:32:19.789Z,90.90
2022-10-10T12:34:49.553Z,85.20
2022-10-10T12:37:30.282Z,80.80
2022-10-10T12:40:05.992Z,82.40
2022-10-10T12:42:37.867Z,81.80
2022-10-10T12:45:30.674Z,84.30
2022-10-10T12:48:06.657Z,83.00
2022-10-10T12:50:40.274Z,88.00
2022-10-10T12:53:12.992Z,92.50
2022-10-10T12:55:44.026Z,93.30
2022-10-10T12:58:28.042Z,95.70
2022-10-10T13:01:04.319Z,99.40
2022-10-10T13:03:33.769Z,99.90
2022-10-10T13:06:24.913Z,99.90
2022-10-10T13:08:53.545Z,99.90
2022-10-10T13:11:20.379Z,99.90
2022-10-10T13:13:56.527Z,99.90
2022-10-10T13:16:32.838Z,99.90
2022-10-10T13:19:00.845Z,99.90
2022-10-10T13:21:31.144Z,99.90
2022-10-10T13:24:04.700Z,99.90
2022-10-10T13:26:47.490Z,99.90
2022-10-10T13:29:36.128Z,99.90
2022-10-10T13:32:15.460Z,99.90
2022-10-10T13:34:46.507Z,99.90
2022-10-10T13:37:18.632Z,99.90
2022-10-10T13:39:47.342Z,99.90
2022-10-10T13:42:34.027Z,99.90
2022-10-10T13:45:03.538Z,99.90
2022-10-10T13:47:44.098Z,99.90
2022-10-10T13:50:30.579Z,99.90
2022-10-10T13:53:31.770Z,99.90
2022-10-10T13:56:13.886Z,99.90
2022-10-10T13:58:54.962Z,99.90
2022-10-10T14:01:38.762Z,99.90
2022-10-10T14:04:17.657Z,99.90
2022-10-10T14:07:06.275Z,99.90
2022-10-10T14:09:39.442Z,99.90
2022-10-10T14:12:14.853Z,99.90
2022-10-10T14:14:47.668Z,99.90
2022-10-10T14:17:15.412Z,99.90
2022-10-10T14:19:43.867Z,99.90
2022-10-10T14:22:10.819Z,99.90
2022-10-10T14:24:37.458Z,99.90
2022-10-10T14:27:21.819Z,99.90
2022-10-10T14:29:49.353Z,99.90
2022-10-10T14:32:16.959Z,99.90
2022-10-10T14:34:44.218Z,99.90
2022-10-10T14:37:16.684Z,99.90
2022-10-10T14:39:43.457Z,99.90
2022-10-10T14:42:13.292Z,99.90
2022-10-10T14:44:39.985Z,99.90
2022-10-10T14:47:07.139Z,99.90
2022-10-10T14:49:33.901Z,99.90
2022-10-10T14:52:01.836Z,99.90
2022-10-10T14:54:28.495Z,99.90
2022-10-10T14:57:08.969Z,99.90
2022-10-10T14:59:47.627Z,99.90
2022-10-10T15:02:20.605Z,99.90
2022-10-10T15:04:47.399Z,99.90
2022-10-10T15:07:15.362Z,99.90
2022-10-10T15:12:37.299Z,99.90
2022-10-10T15:15:04.964Z,99.90
2022-10-10T15:17:34.185Z,99.90
2022-10-10T15:20:02.053Z,99.90
2022-10-10T15:22:30.252Z,99.90
2022-10-10T15:24:57.182Z,99.90
2022-10-10T15:27:24.141Z,99.90
2022-10-10T15:29:50.959Z,99.90
2022-10-10T15:32:17.703Z,99.90
2022-10-10T15:34:44.438Z,99.90
2022-10-10T15:37:11.256Z,99.90
2022-10-10T15:39:37.988Z,99.90
2022-10-10T15:42:12.214Z,99.90
2022-10-10T15:44:46.174Z,99.90
2022-10-10T15:47:14.723Z,99.90
2022-10-10T15:49:41.924Z,99.90
2022-10-10T15:52:09.385Z,99.90
2022-10-10T15:54:36.075Z,99.90
2022-10-10T15:57:02.852Z,99.90
2022-10-10T15:59:29.951Z,99.90
2022-10-10T16:01:56.765Z,99.90
2022-10-10T16:04:25.195Z,99.90
2022-10-10T16:06:54.527Z,99.90
2022-10-10T16:09:28.876Z,99.90
2022-10-10T16:11:55.853Z,99.90
2022-10-10T16:14:22.437Z,99.90
2022-10-10T16:16:49.275Z,99.90
2022-10-10T16:19:15.966Z,99.90
2022-10-10T16:21:42.557Z,99.90
2022-10-10T16:24:09.919Z,99.90
2022-10-10T16:26:37.458Z,99.90
2022-10-10T16:29:06.176Z,99.90
2022-10-10T16:31:35.133Z,99.90
2022-10-10T16:34:02.162Z,99.90
2022-10-10T16:36:31.236Z,99.90
2022-10-10T16:38:58.917Z,99.90
2022-10-10T16:41:47.109Z,99.90
2022-10-10T16:44:15.222Z,99.90
2022-10-10T16:46:42.022Z,99.90
2022-10-10T16:49:11.580Z,99.90
2022-10-10T16:51:38.204Z,99.90
2022-10-10T16:54:05.791Z,99.90
2022-10-10T16:56:32.809Z,99.90
2022-10-10T16:59:00.016Z,99.90
2022-10-10T17:01:27.997Z,99.90
2022-10-10T17:03:55.019Z,99.90
2022-10-10T17:06:23.315Z,99.90
2022-10-10T17:08:52.433Z,99.90
2022-10-10T17:11:20.537Z,99.90
2022-10-10T17:13:48.318Z,99.90
2022-10-10T17:19:07.664Z,99.90
2022-10-10T17:21:34.235Z,99.90
2022-10-10T17:24:00.867Z,99.90
2022-10-10T17:26:27.950Z,99.90
2022-10-10T17:28:57.233Z,99.90
2022-10-10T17:31:24.253Z,99.90
2022-10-10T17:33:54.303Z,99.90
2022-10-10T17:36:24.189Z,99.90
2022-10-10T17:38:51.852Z,99.90
2022-10-10T17:41:20.480Z,99.90
2022-10-10T17:43:47.513Z,99.90
2022-10-10T17:46:39.734Z,99.90
2022-10-10T17:49:08.719Z,99.90
2022-10-10T17:51:37.470Z,99.90
2022-10-10T17:54:05.799Z,99.90
2022-10-10T17:56:32.909Z,99.90
2022-10-10T17:59:01.798Z,99.90
2022-10-10T18:01:30.491Z,99.90
2022-10-10T18:03:57.948Z,99.90
2022-10-10T18:06:24.689Z,99.90
2022-10-10T18:08:53.105Z,99.90
2022-10-10T18:11:23.117Z,99.90
2022-10-10T18:13:50.639Z,99.90
2022-10-10T18:16:19.742Z,99.90
2022-10-10T18:18:51.306Z,99.90
2022-10-10T18:21:21.058Z,99.90
2022-10-10T18:23:48.900Z,99.90
2022-10-10T18:26:21.868Z,99.90
2022-10-10T18:28:52.191Z,99.90
2022-10-10T18:31:23.786Z,99.90
2022-10-10T18:33:50.863Z,99.90
2022-10-10T18:36:23.645Z,99.90
2022-10-10T18:38:50.506Z,99.90
2022-10-10T18:41:18.883Z,99.90
2022-10-10T18:43:46.128Z,99.90
2022-10-10T18:46:15.708Z,99.90
2022-10-10T18:48:43.055Z,99.90
2022-10-10T18:51:14.756Z,99.90
2022-10-10T18:53:45.749Z,99.90
2022-10-10T18:56:14.233Z,99.90
2022-10-10T18:58:41.173Z,99.90
2022-10-10T19:01:10.629Z,99.90
2022-10-10T19:03:38.429Z,99.90
2022-10-10T19:06:07.252Z,99.90
2022-10-10T19:08:34.951Z,99.90
2022-10-10T19:11:02.495Z,99.90
2022-10-10T19:13:30.138Z,99.90
2022-10-10T19:15:56.979Z,99.90
2022-10-10T19:18:23.604Z,99.90
2022-10-10T19:20:50.687Z,99.90
2022-10-10T19:23:17.543Z,99.90
2022-10-10T19:25:46.105Z,99.90
2022-10-10T19:28:13.004Z,99.90
2022-10-10T19:30:44.850Z,99.90
2022-10-10T19:33:13.268Z,99.90
2022-10-10T19:35:49.759Z,99.90
2022-10-10T19:38:19.386Z,99.90
2022-10-10T19:40:47.984Z,99.90
2022-10-10T19:43:16.112Z,99.90
2022-10-10T19:45:46.950Z,99.90
2022-10-10T19:48:14.747Z,99.90
2022-10-10T19:50:42.816Z,99.90
2022-10-10T19:53:10.663Z,99.90
2022-10-10T19:55:37.507Z,99.90
2022-10-10T19:58:04.305Z,99.90
2022-10-10T20:00:31.234Z,99.90
2022-10-10T20:02:57.905Z,99.90
2022-10-10T20:05:24.732Z,99.90
2022-10-10T20:07:51.370Z,99.90
2022-10-10T20:10:18.988Z,99.90
2022-10-10T20:12:46.479Z,99.90
2022-10-10T20:15:13.490Z,99.90
2022-10-10T20:17:40.414Z,99.90
2022-10-10T20:20:07.282Z,99.90
2022-10-10T20:22:34.491Z,99.90
2022-10-10T20:25:01.839Z,99.90
2022-10-10T20:27:31.157Z,99.90
2022-10-10T20:29:58.829Z,99.90
2022-10-10T20:32:25.557Z,99.90
2022-10-10T20:34:52.296Z,99.90
2022-10-10T20:37:19.053Z,99.90
2022-10-10T20:39:45.610Z,99.90
2022-10-10T20:42:12.456Z,99.90
2022-10-10T20:44:39.200Z,99.90
2022-10-10T20:47:06.747Z,99.90
2022-10-10T20:49:33.611Z,99.90
2022-10-10T20:52:00.613Z,99.90
2022-10-10T20:54:27.329Z,99.90
2022-10-10T20:56:54.018Z,99.90
2022-10-10T20:59:21.281Z,99.90
2022-10-10T21:01:48.010Z,99.90
2022-10-10T21:04:14.912Z,99.90
2022-10-10T21:06:42.709Z,99.90
2022-10-10T21:09:11.578Z,99.90
2022-10-10T21:11:39.513Z,99.90
2022-10-10T21:14:06.869Z,99.90
2022-10-10T21:16:37.082Z,99.90
2022-10-10T21:19:05.897Z,99.90
2022-10-10T21:21:34.839Z,99.90
2022-10-10T21:24:03.728Z,99.90
2022-10-10T21:26:31.554Z,99.90
2022-10-10T21:28:58.926Z,99.90
2022-10-10T21:31:32.083Z,99.90
2022-10-10T21:34:01.355Z,99.90
2022-10-10T21:36:28.405Z,99.90
2022-10-10T21:38:56.849Z,99.90
2022-10-10T21:41:24.092Z,99.90
2022-10-10T21:43:54.547Z,99.90
2022-10-10T21:46:24.258Z,99.90
2022-10-10T21:48:52.211Z,99.90
2022-10-10T21:51:20.237Z,99.90
2022-10-10T21:53:47.492Z,99.90
2022-10-10T21:56:14.916Z,99.90
2022-10-10T21:58:43.694Z,99.90
2022-10-10T22:01:12.692Z,99.90
2022-10-10T22:03:39.412Z,99.90
2022-10-10T22:06:09.487Z,99.90
2022-10-10T22:08:37.345Z,99.90
2022-10-10T22:11:06.400Z,99.90
2022-10-10T22:13:33.523Z,99.90
2022-10-10T22:16:00.578Z,99.90
2022-10-10T22:18:27.674Z,99.90
2022-10-10T22:20:54.393Z,99.90
2022-10-10T22:23:21.186Z,99.90
2022-10-10T22:25:50.314Z,99.90
2022-10-10T22:28:17.539Z,99.90
2022-10-10T22:30:44.824Z,99.90
2022-10-10T22:33:11.846Z,99.90
2022-10-10T22:35:38.813Z,99.90
2022-10-10T22:38:06.097Z,99.90
2022-10-10T22:40:32.954Z,99.90
2022-10-10T22:42:59.517Z,99.90
2022-10-10T22:45:26.611Z,99.90
2022-10-10T22:47:53.304Z,99.90
2022-10-10T22:50:20.002Z,99.90
2022-10-10T22:52:46.817Z,99.90
2022-10-10T22:55:18.265Z,99.90
2022-10-10T22:57:46.120Z,99.90
2022-10-10T23:00:13.784Z,99.90
2022-10-10T23:02:40.477Z,99.90
2022-10-10T23:05:08.044Z,99.90
2022-10-10T23:07:34.816Z,99.90
2022-10-10T23:10:01.616Z,99.90
2022-10-10T23:12:28.259Z,99.90
2022-10-10T23:14:55.027Z,99.90
2022-10-10T23:17:21.638Z,99.90
2022-10-10T23:19:48.328Z,99.90
2022-10-10T23:22:15.074Z,99.90
2022-10-10T23:24:41.768Z,99.90
2022-10-10T23:27:08.440Z,99.90
2022-10-10T23:29:35.130Z,99.90
2022-10-10T23:32:01.701Z,99.90
2022-10-10T23:34:28.408Z,99.90
2022-10-10T23:36:55.092Z,99.90
2022-10-10T23:39:21.706Z,99.90
2022-10-10T23:41:48.472Z,99.90
2022-10-10T23:44:15.067Z,99.90
2022-10-10T23:46:41.720Z,99.90
2022-10-10T23:49:09.391Z,99.90
2022-10-10T23:51:36.058Z,99.90
2022-10-10T23:54:02.774Z,99.90
2022-10-10T23:56:29.395Z,99.90
2022-10-10T23:58:56.108Z,99.90
