createdAt,value
2018-08-14T00:00:32.333Z,10.57
2018-08-14T00:03:02.385Z,10.87
2018-08-14T00:05:31.181Z,10.77
2018-08-14T00:08:00.085Z,12.17
2018-08-14T00:10:29.878Z,11.60
2018-08-14T00:12:59.249Z,11.43
2018-08-14T00:15:28.436Z,11.37
2018-08-14T00:17:57.490Z,12.93
2018-08-14T00:20:26.218Z,11.97
2018-08-14T00:22:55.306Z,12.77
2018-08-14T00:25:24.032Z,11.63
2018-08-14T00:27:54.261Z,12.07
2018-08-14T00:30:26.290Z,13.50
2018-08-14T00:32:55.477Z,12.13
2018-08-14T00:35:24.590Z,11.97
2018-08-14T00:37:53.673Z,13.07
2018-08-14T00:40:23.373Z,12.43
2018-08-14T00:42:54.503Z,12.90
2018-08-14T00:45:23.582Z,12.93
2018-08-14T00:47:52.476Z,12.73
2018-08-14T00:50:22.311Z,14.07
2018-08-14T00:52:51.194Z,13.43
2018-08-14T00:55:21.105Z,13.93
2018-08-14T00:57:51.455Z,14.30
2018-08-14T01:00:23.859Z,13.20
2018-08-14T01:02:53.421Z,14.03
2018-08-14T01:05:22.291Z,13.67
2018-08-14T01:07:52.268Z,13.37
2018-08-14T01:10:21.223Z,14.00
2018-08-14T01:12:52.528Z,13.37
2018-08-14T01:15:22.678Z,13.27
2018-08-14T01:17:52.935Z,13.07
2018-08-14T01:20:22.996Z,13.43
2018-08-14T01:22:52.367Z,13.10
2018-08-14T01:25:21.211Z,14.23
2018-08-14T01:27:51.138Z,14.10
2018-08-14T01:30:22.592Z,15.10
2018-08-14T01:32:51.940Z,14.03
2018-08-14T01:35:20.712Z,14.83
2018-08-14T01:37:49.764Z,15.60
2018-08-14T01:40:18.652Z,16.20
2018-08-14T01:42:47.585Z,15.33
2018-08-14T01:45:16.723Z,16.30
2018-08-14T01:47:45.846Z,15.90
2018-08-14T01:50:17.890Z,17.20
2018-08-14T01:52:47.230Z,15.17
2018-08-14T01:55:16.423Z,16.73
2018-08-14T01:57:45.458Z,16.33
2018-08-14T02:00:14.751Z,17.47
2018-08-14T02:02:43.481Z,16.47
2018-08-14T02:05:12.390Z,17.47
2018-08-14T02:07:41.315Z,18.43
2018-08-14T02:10:14.193Z,18.17
2018-08-14T02:12:43.012Z,18.17
2018-08-14T02:15:14.080Z,19.87
2018-08-14T02:17:42.904Z,20.37
2018-08-14T02:20:15.187Z,19.83
2018-08-14T02:22:44.324Z,19.03
2018-08-14T02:25:14.441Z,19.07
2018-08-14T02:27:44.093Z,20.57
2018-08-14T02:30:13.498Z,21.10
2018-08-14T02:32:42.406Z,21.07
2018-08-14T02:35:12.016Z,22.20
2018-08-14T02:37:40.907Z,22.30
2018-08-14T02:40:20.018Z,22.10
2018-08-14T02:42:50.815Z,22.47
2018-08-14T02:45:19.860Z,22.70
2018-08-14T02:47:49.733Z,23.10
2018-08-14T02:50:18.528Z,24.13
2018-08-14T02:52:47.297Z,23.63
2018-08-14T02:55:19.301Z,24.70
2018-08-14T02:57:48.290Z,24.20
2018-08-14T03:00:21.240Z,24.73
2018-08-14T03:02:50.059Z,24.37
2018-08-14T03:05:18.981Z,24.53
2018-08-14T03:07:47.941Z,26.23
2018-08-14T03:10:17.362Z,26.67
2018-08-14T03:12:46.431Z,24.60
2018-08-14T03:15:16.903Z,27.50
2018-08-14T03:17:48.636Z,25.67
2018-08-14T03:20:17.603Z,26.30
2018-08-14T03:22:46.510Z,27.00
2018-08-14T03:25:15.509Z,25.90
2018-08-14T03:27:44.495Z,26.87
2018-08-14T03:30:14.152Z,27.13
2018-08-14T03:32:43.043Z,26.90
2018-08-14T03:35:14.359Z,25.27
2018-08-14T03:37:43.982Z,28.07
2018-08-14T03:40:15.386Z,25.73
2018-08-14T03:42:45.905Z,26.70
2018-08-14T03:45:14.710Z,27.47
2018-08-14T03:47:44.005Z,26.53
2018-08-14T03:50:13.663Z,26.73
2018-08-14T03:52:43.229Z,27.03
2018-08-14T03:55:18.256Z,26.83
2018-08-14T03:57:47.099Z,28.40
2018-08-14T04:00:17.716Z,27.03
2018-08-14T04:02:46.725Z,28.13
2018-08-14T04:05:16.475Z,27.13
2018-08-14T04:07:45.699Z,28.43
2018-08-14T04:10:14.961Z,28.23
2018-08-14T04:12:44.065Z,27.77
2018-08-14T04:15:13.959Z,27.67
2018-08-14T04:17:42.866Z,28.17
2018-08-14T04:20:12.926Z,29.80
2018-08-14T04:22:42.270Z,26.83
2018-08-14T04:25:11.664Z,29.57
2018-08-14T04:27:41.247Z,27.17
2018-08-14T04:30:13.027Z,29.57
2018-08-14T04:32:43.065Z,28.53
2018-08-14T04:35:12.626Z,28.60
2018-08-14T04:37:41.317Z,27.37
2018-08-14T04:40:11.500Z,28.30
2018-08-14T04:42:41.062Z,27.97
2018-08-14T04:45:10.377Z,27.83
2018-08-14T04:47:39.915Z,28.70
2018-08-14T04:50:11.088Z,27.33
2018-08-14T04:52:40.386Z,29.27
2018-08-14T04:55:10.601Z,29.40
2018-08-14T04:57:40.705Z,28.57
2018-08-14T05:00:13.624Z,28.23
2018-08-14T05:02:43.308Z,28.80
2018-08-14T05:05:13.114Z,28.40
2018-08-14T05:07:42.073Z,29.70
2018-08-14T05:10:13.113Z,29.10
2018-08-14T05:12:42.401Z,28.40
2018-08-14T05:15:11.257Z,28.33
2018-08-14T05:17:40.638Z,27.00
2018-08-14T05:20:11.403Z,29.70
2018-08-14T05:22:40.509Z,27.33
2018-08-14T05:25:09.724Z,27.43
2018-08-14T05:27:38.800Z,28.27
2018-08-14T05:30:16.475Z,26.90
2018-08-14T05:32:45.848Z,29.33
2018-08-14T05:35:15.479Z,27.20
2018-08-14T05:37:44.934Z,26.13
2018-08-14T05:40:14.204Z,27.20
2018-08-14T05:42:43.576Z,27.10
2018-08-14T05:45:14.165Z,29.77
2018-08-14T05:47:43.129Z,29.50
2018-08-14T05:50:14.943Z,28.17
2018-08-14T05:52:43.764Z,28.57
2018-08-14T05:55:12.890Z,30.57
2018-08-14T05:57:42.226Z,31.80
2018-08-14T06:00:15.084Z,29.77
2018-08-14T06:02:45.179Z,31.47
2018-08-14T06:05:14.228Z,30.23
2018-08-14T06:07:43.563Z,27.93
2018-08-14T06:10:13.600Z,28.33
2018-08-14T06:12:42.756Z,29.03
2018-08-14T06:15:13.507Z,28.37
2018-08-14T06:17:42.424Z,27.57
2018-08-14T06:20:12.803Z,28.07
2018-08-14T06:22:42.424Z,26.87
2018-08-14T06:25:11.983Z,28.40
2018-08-14T06:27:41.562Z,29.00
2018-08-14T06:30:19.589Z,27.23
2018-08-14T06:32:49.690Z,27.27
2018-08-14T06:35:18.645Z,26.90
2018-08-14T06:37:47.716Z,25.40
2018-08-14T06:40:17.443Z,24.37
2018-08-14T06:42:46.900Z,23.93
2018-08-14T06:45:17.282Z,20.77
2018-08-14T06:47:46.452Z,16.47
2018-08-14T06:50:20.126Z,15.40
2018-08-14T06:52:48.971Z,17.73
2018-08-14T06:55:18.529Z,18.37
2018-08-14T06:57:47.910Z,18.77
2018-08-14T07:00:18.559Z,11.00
2018-08-14T07:02:48.390Z,12.03
2018-08-14T07:05:17.428Z,11.57
2018-08-14T07:07:46.446Z,11.50
2018-08-14T07:10:15.243Z,11.00
2018-08-14T07:12:44.195Z,10.40
2018-08-14T07:15:17.816Z,9.63
2018-08-14T07:17:47.002Z,10.10
2018-08-14T07:20:16.295Z,9.87
2018-08-14T07:22:45.675Z,9.27
2018-08-14T07:25:16.017Z,11.40
2018-08-14T07:27:44.959Z,10.33
2018-08-14T07:30:16.899Z,9.40
2018-08-14T07:32:46.122Z,8.73
2018-08-14T07:35:15.489Z,8.13
2018-08-14T07:37:44.612Z,8.17
2018-08-14T07:40:14.274Z,8.00
2018-08-14T07:42:43.373Z,6.40
2018-08-14T07:45:14.749Z,6.67
2018-08-14T07:47:44.104Z,6.40
2018-08-14T07:50:13.505Z,5.23
2018-08-14T07:52:43.553Z,5.90
2018-08-14T07:55:13.378Z,4.20
2018-08-14T07:57:42.685Z,4.07
2018-08-14T08:00:17.919Z,4.60
2018-08-14T08:02:49.019Z,4.30
2018-08-14T08:05:18.654Z,4.53
2018-08-14T08:07:47.938Z,4.63
2018-08-14T08:10:17.484Z,4.30
2018-08-14T08:12:47.278Z,3.83
2018-08-14T08:15:17.273Z,3.60
2018-08-14T08:17:46.721Z,3.30
2018-08-14T08:20:21.068Z,3.10
2018-08-14T08:22:50.173Z,3.17
2018-08-14T08:25:19.114Z,3.30
2018-08-14T08:27:48.624Z,4.33
2018-08-14T08:30:17.670Z,4.87
2018-08-14T08:32:46.498Z,4.30
2018-08-14T08:35:16.270Z,4.33
2018-08-14T08:37:45.557Z,4.17
2018-08-14T08:40:15.068Z,3.73
2018-08-14T08:42:45.109Z,4.00
2018-08-14T08:45:14.584Z,3.37
2018-08-14T08:47:44.297Z,3.13
2018-08-14T08:50:14.604Z,2.40
2018-08-14T08:52:44.128Z,3.37
2018-08-14T08:55:14.914Z,2.07
2018-08-14T08:57:44.162Z,1.93
2018-08-14T09:00:14.522Z,2.13
2018-08-14T09:02:43.440Z,1.90
2018-08-14T09:05:15.949Z,1.70
2018-08-14T09:07:45.110Z,1.70
2018-08-14T09:10:14.138Z,1.70
2018-08-14T09:12:43.627Z,1.40
2018-08-14T09:15:13.165Z,2.30
2018-08-14T09:17:42.853Z,1.67
2018-08-14T09:20:13.625Z,2.00
2018-08-14T09:22:42.602Z,1.67
2018-08-14T09:25:13.587Z,2.20
2018-08-14T09:27:43.759Z,1.97
2018-08-14T09:30:15.143Z,1.90
2018-08-14T09:32:44.180Z,1.23
2018-08-14T09:35:15.480Z,1.53
2018-08-14T09:37:44.627Z,1.50
2018-08-14T09:40:15.519Z,1.20
2018-08-14T09:42:45.057Z,1.37
2018-08-14T09:45:15.554Z,1.70
2018-08-14T09:47:44.759Z,1.70
2018-08-14T09:50:20.174Z,2.10
2018-08-14T09:52:49.520Z,1.50
2018-08-14T09:55:19.232Z,1.30
2018-08-14T09:57:49.249Z,1.27
2018-08-14T10:00:29.034Z,1.50
2018-08-14T10:03:03.288Z,1.10
2018-08-14T10:05:38.122Z,1.00
2018-08-14T10:08:11.286Z,1.10
2018-08-14T10:10:40.377Z,1.10
2018-08-14T10:13:10.679Z,1.20
2018-08-14T10:15:39.853Z,1.23
2018-08-14T10:18:11.692Z,1.20
2018-08-14T10:20:40.714Z,1.17
2018-08-14T10:23:10.199Z,1.27
2018-08-14T10:25:39.225Z,1.57
2018-08-14T10:28:08.572Z,1.80
2018-08-14T10:30:37.735Z,1.67
2018-08-14T10:33:06.989Z,1.50
2018-08-14T10:35:36.190Z,1.50
2018-08-14T10:38:05.700Z,1.30
2018-08-14T10:40:34.517Z,1.63
2018-08-14T10:43:03.678Z,1.50
2018-08-14T10:45:32.410Z,1.00
2018-08-14T10:48:01.261Z,1.00
2018-08-14T10:50:31.835Z,1.40
2018-08-14T10:53:01.211Z,1.00
2018-08-14T10:55:30.446Z,1.20
2018-08-14T10:57:59.179Z,1.60
2018-08-14T11:00:29.148Z,1.10
2018-08-14T11:02:58.760Z,1.87
2018-08-14T11:05:28.988Z,1.00
2018-08-14T11:08:01.463Z,1.47
2018-08-14T11:10:35.441Z,1.30
2018-08-14T11:13:04.933Z,1.17
2018-08-14T11:15:33.903Z,2.03
2018-08-14T11:18:02.801Z,1.40
2018-08-14T11:20:31.613Z,1.30
2018-08-14T11:23:00.995Z,1.90
2018-08-14T11:25:31.332Z,1.50
2018-08-14T11:28:00.333Z,1.97
2018-08-14T11:30:29.105Z,1.87
2018-08-14T11:32:58.249Z,1.97
2018-08-14T11:35:32.787Z,1.47
2018-08-14T11:38:01.678Z,1.83
2018-08-14T11:40:30.513Z,1.20
2018-08-14T11:42:59.464Z,1.70
2018-08-14T11:45:28.720Z,1.50
2018-08-14T11:47:57.349Z,0.93
2018-08-14T11:50:26.591Z,1.03
2018-08-14T11:52:55.974Z,1.47
2018-08-14T11:55:24.840Z,1.20
2018-08-14T11:57:54.008Z,1.57
2018-08-14T12:00:24.502Z,1.23
2018-08-14T12:02:54.664Z,1.40
2018-08-14T12:05:24.271Z,1.30
2018-08-14T12:07:53.798Z,1.20
2018-08-14T12:10:22.968Z,1.50
2018-08-14T12:12:52.188Z,1.60
2018-08-14T12:15:21.162Z,2.00
2018-08-14T12:17:50.923Z,1.50
2018-08-14T12:20:21.941Z,1.80
2018-08-14T12:22:50.806Z,1.97
2018-08-14T12:25:20.440Z,1.43
2018-08-14T12:27:49.865Z,1.30
2018-08-14T12:30:24.312Z,1.70
2018-08-14T12:32:54.093Z,1.10
2018-08-14T12:35:23.107Z,1.70
2018-08-14T12:37:52.481Z,1.43
2018-08-14T12:40:21.355Z,1.40
2018-08-14T12:42:49.983Z,1.33
2018-08-14T12:45:21.195Z,1.63
2018-08-14T12:47:50.798Z,1.20
2018-08-14T12:50:20.512Z,2.20
2018-08-14T12:52:49.633Z,1.53
2018-08-14T12:55:18.896Z,1.63
2018-08-14T12:57:48.389Z,1.30
2018-08-14T13:00:23.491Z,1.20
2018-08-14T13:02:53.116Z,1.20
2018-08-14T13:05:22.765Z,1.67
2018-08-14T13:07:51.585Z,1.10
2018-08-14T13:10:22.463Z,1.23
2018-08-14T13:12:51.354Z,1.33
2018-08-14T13:15:20.640Z,1.30
2018-08-14T13:18:07.508Z,2.13
2018-08-14T13:20:37.081Z,1.57
2018-08-14T13:23:07.201Z,1.10
2018-08-14T13:25:36.027Z,1.03
2018-08-14T13:28:05.304Z,1.07
2018-08-14T13:30:34.201Z,1.40
2018-08-14T13:33:02.989Z,1.30
2018-08-14T13:35:32.435Z,2.17
2018-08-14T13:38:01.928Z,1.20
2018-08-14T13:40:30.756Z,1.23
2018-08-14T13:43:00.136Z,1.17
2018-08-14T13:45:29.266Z,1.10
2018-08-14T13:47:57.984Z,2.43
2018-08-14T13:50:27.077Z,1.10
2018-08-14T13:52:56.069Z,1.40
2018-08-14T13:55:25.567Z,1.20
2018-08-14T13:57:54.572Z,1.30
2018-08-14T14:00:28.165Z,1.50
2018-08-14T14:02:57.318Z,0.93
2018-08-14T14:05:26.511Z,3.20
2018-08-14T14:07:55.423Z,1.10
2018-08-14T14:10:25.094Z,1.50
2018-08-14T14:12:53.869Z,0.90
2018-08-14T14:15:24.161Z,1.07
2018-08-14T14:17:53.980Z,1.23
2018-08-14T14:20:25.901Z,1.33
2018-08-14T14:22:54.731Z,0.83
2018-08-14T14:25:24.044Z,1.00
2018-08-14T14:27:53.162Z,1.10
2018-08-14T14:30:22.103Z,0.93
2018-08-14T14:32:51.075Z,1.40
2018-08-14T14:35:20.954Z,0.83
2018-08-14T14:37:53.301Z,1.13
2018-08-14T14:40:25.000Z,1.20
2018-08-14T14:42:57.385Z,0.80
2018-08-14T14:45:27.019Z,1.35
2018-08-14T14:47:56.841Z,1.17
2018-08-14T14:50:25.850Z,1.13
2018-08-14T14:52:54.542Z,1.03
2018-08-14T14:55:23.795Z,1.00
2018-08-14T14:57:53.140Z,1.00
2018-08-14T15:00:23.139Z,1.13
2018-08-14T15:02:54.217Z,1.47
2018-08-14T15:05:23.349Z,1.50
2018-08-14T15:07:52.484Z,1.40
2018-08-14T15:10:21.877Z,1.32
2018-08-14T15:12:51.812Z,1.00
2018-08-14T15:15:20.729Z,1.23
2018-08-14T15:17:50.567Z,1.10
2018-08-14T15:20:25.399Z,1.10
2018-08-14T15:22:55.792Z,0.90
2018-08-14T15:25:25.958Z,1.10
2018-08-14T15:29:13.096Z,1.03
2018-08-14T15:31:46.716Z,1.00
2018-08-14T15:34:18.085Z,0.93
2018-08-14T15:36:48.982Z,1.00
2018-08-14T15:39:19.070Z,1.00
2018-08-14T15:41:48.096Z,1.10
2018-08-14T15:44:17.235Z,0.80
2018-08-14T15:46:46.058Z,0.93
2018-08-14T15:49:15.193Z,0.97
2018-08-14T15:51:44.419Z,0.50
2018-08-14T15:54:14.051Z,0.70
2018-08-14T15:56:43.303Z,0.90
2018-08-14T15:59:12.808Z,0.70
2018-08-14T16:01:41.948Z,1.13
2018-08-14T16:04:12.721Z,0.63
2018-08-14T16:06:42.675Z,0.90
2018-08-14T16:09:17.668Z,0.60
2018-08-14T16:11:48.074Z,1.07
2018-08-14T16:14:16.799Z,0.67
2018-08-14T16:16:45.816Z,0.50
2018-08-14T16:19:15.953Z,1.60
2018-08-14T16:21:45.459Z,4.20
2018-08-14T16:24:15.791Z,0.73
2018-08-14T16:26:44.764Z,0.70
2018-08-14T16:29:13.498Z,0.90
2018-08-14T16:31:43.481Z,0.90
2018-08-14T16:34:14.242Z,0.70
2018-08-14T16:36:43.386Z,0.80
2018-08-14T16:39:13.119Z,0.60
2018-08-14T16:41:42.434Z,0.60
2018-08-14T16:44:11.619Z,1.07
2018-08-14T16:46:40.936Z,0.60
2018-08-14T16:49:09.893Z,0.67
2018-08-14T16:51:38.785Z,0.50
2018-08-14T16:54:07.707Z,0.50
2018-08-14T16:56:36.677Z,0.47
2018-08-14T16:59:05.585Z,0.60
2018-08-14T17:01:34.997Z,0.50
2018-08-14T17:04:04.491Z,0.67
2018-08-14T17:06:33.425Z,1.03
2018-08-14T17:09:03.241Z,0.47
2018-08-14T17:11:33.100Z,0.57
2018-08-14T17:14:02.717Z,0.57
2018-08-14T17:16:32.106Z,0.53
2018-08-14T17:19:01.618Z,0.90
2018-08-14T17:21:29.047Z,0.50
2018-08-14T17:23:57.731Z,0.60
2018-08-14T17:26:26.467Z,1.53
2018-08-14T17:28:55.263Z,0.70
2018-08-14T17:31:24.133Z,0.67
2018-08-14T17:33:53.522Z,0.57
2018-08-14T17:36:22.314Z,0.60
2018-08-14T17:38:51.931Z,0.70
2018-08-14T17:41:20.821Z,0.20
2018-08-14T17:43:49.772Z,0.73
2018-08-14T17:46:18.607Z,0.40
2018-08-14T17:48:47.596Z,0.70
2018-08-14T17:51:16.420Z,0.60
2018-08-14T17:53:45.442Z,0.43
2018-08-14T17:56:14.250Z,0.57
2018-08-14T17:58:43.670Z,0.50
2018-08-14T18:01:12.476Z,0.90
2018-08-14T18:03:41.551Z,0.60
2018-08-14T18:06:10.278Z,0.60
2018-08-14T18:08:39.913Z,0.87
2018-08-14T18:11:08.881Z,0.53
2018-08-14T18:13:37.776Z,0.60
2018-08-14T18:16:06.873Z,0.57
2018-08-14T18:18:35.735Z,0.90
2018-08-14T18:21:06.403Z,0.73
2018-08-14T18:23:35.496Z,0.80
2018-08-14T18:26:05.195Z,1.13
2018-08-14T18:28:34.339Z,0.70
2018-08-14T18:31:03.547Z,0.60
2018-08-14T18:33:33.269Z,0.80
2018-08-14T18:36:02.822Z,0.60
2018-08-14T18:38:31.688Z,1.20
2018-08-14T18:41:00.822Z,0.70
2018-08-14T18:43:29.666Z,0.80
2018-08-14T18:45:58.357Z,0.93
2018-08-14T18:48:28.068Z,0.90
2018-08-14T18:50:56.996Z,1.00
2018-08-14T18:53:25.971Z,2.20
2018-08-14T18:55:54.779Z,0.70
2018-08-14T18:58:24.338Z,0.70
2018-08-14T19:00:53.125Z,0.97
2018-08-14T19:03:22.130Z,0.80
2018-08-14T19:05:51.165Z,0.80
2018-08-14T19:08:20.003Z,1.00
2018-08-14T19:10:48.831Z,1.10
2018-08-14T19:13:18.200Z,1.20
2018-08-14T19:15:48.297Z,0.95
2018-08-14T19:18:17.223Z,0.90
2018-08-14T19:20:46.227Z,1.43
2018-08-14T19:23:15.172Z,1.30
2018-08-14T19:25:44.053Z,1.00
2018-08-14T19:28:12.813Z,0.90
2018-08-14T19:30:41.710Z,1.13
2018-08-14T19:33:10.585Z,1.23
2018-08-14T19:35:39.947Z,1.30
2018-08-14T19:38:09.479Z,1.40
2018-08-14T19:40:38.259Z,1.17
2018-08-14T19:43:07.621Z,1.20
2018-08-14T19:45:37.194Z,1.40
2018-08-14T19:48:07.284Z,1.23
2018-08-14T19:50:38.119Z,1.53
2018-08-14T19:53:07.014Z,1.10
2018-08-14T19:55:37.715Z,1.60
2018-08-14T19:58:06.822Z,1.37
2018-08-14T20:00:35.851Z,1.10
2018-08-14T20:03:04.993Z,1.40
2018-08-14T20:05:34.584Z,1.53
2018-08-14T20:08:03.812Z,1.70
2018-08-14T20:10:32.991Z,1.77
2018-08-14T20:13:01.774Z,1.70
2018-08-14T20:15:35.820Z,1.43
2018-08-14T20:18:05.747Z,1.60
2018-08-14T20:20:35.695Z,1.60
2018-08-14T20:23:04.519Z,1.50
2018-08-14T20:25:33.422Z,1.50
2018-08-14T20:28:02.220Z,1.60
2018-08-14T20:30:31.285Z,1.60
2018-08-14T20:33:01.026Z,1.60
2018-08-14T20:35:29.935Z,1.67
2018-08-14T20:37:58.655Z,1.70
2018-08-14T20:40:27.741Z,1.60
2018-08-14T20:42:56.624Z,1.50
2018-08-14T20:45:25.333Z,1.70
2018-08-14T20:47:54.236Z,1.90
2018-08-14T20:50:23.534Z,1.53
2018-08-14T20:52:52.643Z,2.20
2018-08-14T20:55:21.801Z,1.93
2018-08-14T20:57:50.518Z,1.93
2018-08-14T21:00:22.927Z,1.70
2018-08-14T21:02:52.640Z,1.97
2018-08-14T21:05:22.542Z,1.97
2018-08-14T21:07:52.244Z,2.27
2018-08-14T21:10:20.890Z,1.90
2018-08-14T21:12:49.666Z,1.83
2018-08-14T21:15:23.855Z,2.20
2018-08-14T21:17:52.734Z,2.50
2018-08-14T21:20:24.135Z,2.50
2018-08-14T21:22:53.071Z,2.43
2018-08-14T21:25:21.920Z,2.50
2018-08-14T21:27:51.077Z,2.57
2018-08-14T21:30:20.102Z,2.30
2018-08-14T21:32:48.943Z,3.40
2018-08-14T21:35:18.550Z,3.10
2018-08-14T21:37:47.774Z,2.50
2018-08-14T21:40:18.721Z,2.40
2018-08-14T21:42:50.212Z,2.10
2018-08-14T21:45:21.817Z,2.17
2018-08-14T21:47:50.668Z,2.87
2018-08-14T21:50:19.893Z,2.97
2018-08-14T21:52:48.858Z,2.87
2018-08-14T21:55:18.284Z,3.00
2018-08-14T21:57:47.186Z,2.47
2018-08-14T22:00:23.223Z,2.90
2018-08-14T22:02:53.128Z,2.50
2018-08-14T22:05:22.366Z,2.63
2018-08-14T22:07:51.078Z,2.73
2018-08-14T22:10:20.884Z,2.87
2018-08-14T22:12:50.195Z,2.50
2018-08-14T22:15:19.098Z,3.10
2018-08-14T22:17:48.580Z,2.50
2018-08-14T22:20:17.546Z,2.67
2018-08-14T22:22:46.606Z,2.73
2018-08-14T22:25:16.231Z,3.53
2018-08-14T22:27:45.194Z,2.30
2018-08-14T22:30:15.745Z,2.83
2018-08-14T22:32:45.669Z,2.83
2018-08-14T22:35:14.706Z,2.60
2018-08-14T22:37:43.618Z,3.97
2018-08-14T22:42:42.938Z,4.13
2018-08-14T22:45:11.962Z,4.30
2018-08-14T22:47:41.983Z,4.50
2018-08-14T22:50:11.119Z,4.23
2018-08-14T22:52:41.185Z,5.03
2018-08-14T22:55:11.080Z,4.50
2018-08-14T22:57:41.147Z,5.40
2018-08-14T23:00:15.911Z,6.20
2018-08-14T23:02:45.559Z,4.47
2018-08-14T23:05:15.093Z,4.50
2018-08-14T23:07:44.555Z,4.40
2018-08-14T23:10:14.172Z,5.60
2018-08-14T23:12:43.946Z,5.60
2018-08-14T23:15:14.241Z,5.80
2018-08-14T23:17:44.307Z,6.10
2018-08-14T23:20:14.149Z,5.07
2018-08-14T23:22:43.612Z,5.80
2018-08-14T23:25:13.345Z,5.33
2018-08-14T23:27:42.146Z,5.30
2018-08-14T23:30:13.982Z,5.37
2018-08-14T23:32:44.791Z,5.53
2018-08-14T23:35:13.812Z,5.13
2018-08-14T23:37:42.881Z,5.27
2018-08-14T23:40:13.563Z,5.73
2018-08-14T23:42:42.993Z,6.40
2018-08-14T23:45:13.321Z,5.37
2018-08-14T23:47:42.276Z,5.40
2018-08-14T23:50:12.285Z,5.83
2018-08-14T23:52:41.830Z,5.50
2018-08-14T23:55:11.909Z,5.10
2018-08-14T23:57:41.428Z,5.43
