createdAt,value
2019-04-28T00:02:25.308Z,2.27
2019-04-28T00:04:55.121Z,2.23
2019-04-28T00:07:25.026Z,1.60
2019-04-28T00:09:54.841Z,1.57
2019-04-28T00:12:25.708Z,1.50
2019-04-28T00:14:55.514Z,1.47
2019-04-28T00:17:25.292Z,2.10
2019-04-28T00:19:57.537Z,2.07
2019-04-28T00:22:31.778Z,3.00
2019-04-28T00:25:06.060Z,1.27
2019-04-28T00:27:35.911Z,1.50
2019-04-28T00:30:08.021Z,1.37
2019-04-28T00:32:37.921Z,2.00
2019-04-28T00:35:07.785Z,2.20
2019-04-28T00:37:38.130Z,2.03
2019-04-28T00:40:10.961Z,1.83
2019-04-28T00:42:41.357Z,1.27
2019-04-28T00:45:12.121Z,2.13
2019-04-28T00:47:42.831Z,1.73
2019-04-28T00:50:12.891Z,2.73
2019-04-28T00:52:42.705Z,1.50
2019-04-28T00:55:12.677Z,1.53
2019-04-28T00:57:42.523Z,1.20
2019-04-28T01:00:13.226Z,1.00
2019-04-28T01:02:43.063Z,1.40
2019-04-28T01:05:13.392Z,2.03
2019-04-28T01:07:43.345Z,1.50
2019-04-28T01:10:13.498Z,1.10
2019-04-28T01:12:46.370Z,1.13
2019-04-28T01:15:16.793Z,1.60
2019-04-28T01:17:49.682Z,0.73
2019-04-28T01:20:26.235Z,1.13
2019-04-28T01:22:56.029Z,0.87
2019-04-28T01:25:25.797Z,0.80
2019-04-28T01:27:56.041Z,1.07
2019-04-28T01:30:44.165Z,1.77
2019-04-28T01:33:15.756Z,0.97
2019-04-28T01:35:45.654Z,1.40
2019-04-28T01:38:16.130Z,1.67
2019-04-28T01:40:45.893Z,2.23
2019-04-28T01:43:15.705Z,1.07
2019-04-28T01:45:45.841Z,2.33
2019-04-28T01:48:15.719Z,1.37
2019-04-28T01:50:45.474Z,1.30
2019-04-28T01:53:15.321Z,1.37
2019-04-28T01:55:45.249Z,5.57
2019-04-28T01:58:15.014Z,1.43
2019-04-28T02:00:45.053Z,1.70
2019-04-28T02:03:15.000Z,1.93
2019-04-28T02:05:44.892Z,0.90
2019-04-28T02:08:14.718Z,1.03
2019-04-28T02:10:44.473Z,1.47
2019-04-28T02:13:14.246Z,0.80
2019-04-28T02:15:44.308Z,0.80
2019-04-28T02:18:14.074Z,1.00
2019-04-28T02:20:45.519Z,0.80
2019-04-28T02:23:19.918Z,1.10
2019-04-28T02:25:49.838Z,1.33
2019-04-28T02:28:19.863Z,2.30
2019-04-28T02:30:53.633Z,3.70
2019-04-28T02:33:21.403Z,1.57
2019-04-28T02:35:51.279Z,1.77
2019-04-28T02:38:21.214Z,1.40
2019-04-28T02:40:51.103Z,1.53
2019-04-28T02:43:21.170Z,1.50
2019-04-28T02:45:53.454Z,1.37
2019-04-28T02:48:24.754Z,1.50
2019-04-28T02:51:01.239Z,1.80
2019-04-28T02:53:33.608Z,2.27
2019-04-28T02:56:03.852Z,1.90
2019-04-28T02:58:35.493Z,1.60
2019-04-28T03:01:15.308Z,2.70
2019-04-28T03:03:37.219Z,1.67
2019-04-28T03:06:06.991Z,1.83
2019-04-28T03:08:36.782Z,1.40
2019-04-28T03:11:06.541Z,4.73
2019-04-28T03:13:36.458Z,1.67
2019-04-28T03:16:06.255Z,2.00
2019-04-28T03:18:37.483Z,1.33
2019-04-28T03:21:07.305Z,2.13
2019-04-28T03:23:37.300Z,1.77
2019-04-28T03:26:11.386Z,4.07
2019-04-28T03:28:42.854Z,1.60
2019-04-28T03:31:48.477Z,2.57
2019-04-28T03:33:55.491Z,1.40
2019-04-28T03:36:24.089Z,2.17
2019-04-28T03:38:54.060Z,2.27
2019-04-28T03:41:23.890Z,3.97
2019-04-28T03:43:53.698Z,2.27
2019-04-28T03:46:26.205Z,1.97
2019-04-28T03:48:56.111Z,2.03
2019-04-28T03:51:25.958Z,2.30
2019-04-28T03:53:55.747Z,1.97
2019-04-28T03:56:25.602Z,1.17
2019-04-28T03:58:55.439Z,1.67
2019-04-28T04:01:25.456Z,2.03
2019-04-28T04:03:55.250Z,1.57
2019-04-28T04:06:25.042Z,3.60
2019-04-28T04:08:54.805Z,2.30
2019-04-28T04:11:32.025Z,2.97
2019-04-28T04:14:11.277Z,1.80
2019-04-28T04:17:00.135Z,1.87
2019-04-28T04:19:31.349Z,2.47
2019-04-28T04:22:01.095Z,2.10
2019-04-28T04:24:31.037Z,1.10
2019-04-28T04:27:01.044Z,2.10
2019-04-28T04:29:31.046Z,1.13
2019-04-28T04:32:13.630Z,1.67
2019-04-28T04:34:32.541Z,1.77
2019-04-28T04:37:03.336Z,0.97
2019-04-28T04:39:33.835Z,1.37
2019-04-28T04:42:03.666Z,1.30
2019-04-28T04:44:33.426Z,1.00
2019-04-28T04:47:03.313Z,1.03
2019-04-28T04:49:33.087Z,1.33
2019-04-28T04:52:02.841Z,2.03
2019-04-28T04:54:36.590Z,0.80
2019-04-28T04:57:04.153Z,0.97
2019-04-28T04:59:35.309Z,0.90
2019-04-28T05:02:26.592Z,1.23
2019-04-28T05:04:45.661Z,1.20
2019-04-28T05:07:16.389Z,1.10
2019-04-28T05:09:46.193Z,1.10
2019-04-28T05:12:15.994Z,0.63
2019-04-28T05:14:45.962Z,1.00
2019-04-28T05:17:15.716Z,1.10
2019-04-28T05:19:45.513Z,0.67
2019-04-28T05:22:16.616Z,1.00
2019-04-28T05:24:52.996Z,1.00
2019-04-28T05:27:24.010Z,1.20
2019-04-28T05:29:51.382Z,1.10
2019-04-28T05:32:21.254Z,1.03
2019-04-28T05:34:52.933Z,0.83
2019-04-28T05:37:23.246Z,0.90
2019-04-28T05:39:53.052Z,1.57
2019-04-28T05:42:22.869Z,1.00
2019-04-28T05:44:52.876Z,0.70
2019-04-28T05:47:22.754Z,0.80
2019-04-28T05:50:00.306Z,3.03
2019-04-28T05:52:31.860Z,0.73
2019-04-28T05:55:10.144Z,0.67
2019-04-28T05:57:47.190Z,0.50
2019-04-28T06:00:19.766Z,0.83
2019-04-28T06:02:56.693Z,1.60
2019-04-28T06:05:25.713Z,1.37
2019-04-28T06:08:13.808Z,1.00
2019-04-28T06:10:43.690Z,0.90
2019-04-28T06:13:14.189Z,1.03
2019-04-28T06:15:44.010Z,0.80
2019-04-28T06:18:14.527Z,1.00
2019-04-28T06:20:44.286Z,0.97
2019-04-28T06:23:14.262Z,2.20
2019-04-28T06:25:44.030Z,1.33
2019-04-28T06:28:13.796Z,1.33
2019-04-28T06:30:43.596Z,1.10
2019-04-28T06:33:13.390Z,1.40
2019-04-28T06:35:43.198Z,1.10
2019-04-28T06:38:12.965Z,1.67
2019-04-28T06:40:42.744Z,2.00
2019-04-28T06:43:12.646Z,1.30
2019-04-28T06:45:42.425Z,0.93
2019-04-28T06:48:12.210Z,0.97
2019-04-28T06:50:42.061Z,1.73
2019-04-28T06:53:11.890Z,1.23
2019-04-28T06:55:41.701Z,0.80
2019-04-28T06:58:11.481Z,1.30
2019-04-28T07:00:41.438Z,2.80
2019-04-28T07:03:22.691Z,0.93
2019-04-28T07:05:42.774Z,0.67
2019-04-28T07:08:13.899Z,0.43
2019-04-28T07:10:43.805Z,1.07
2019-04-28T07:13:13.633Z,1.00
2019-04-28T07:15:43.442Z,0.73
2019-04-28T07:18:13.253Z,0.60
2019-04-28T07:20:59.539Z,0.67
2019-04-28T07:23:30.121Z,1.33
2019-04-28T07:26:00.167Z,0.53
2019-04-28T07:28:31.115Z,0.80
2019-04-28T07:31:01.202Z,0.60
2019-04-28T07:33:36.081Z,0.80
2019-04-28T07:36:02.605Z,0.90
2019-04-28T07:38:33.275Z,1.07
2019-04-28T07:41:03.219Z,2.87
2019-04-28T07:43:32.985Z,1.90
2019-04-28T07:46:02.882Z,0.70
2019-04-28T07:48:33.362Z,0.87
2019-04-28T07:51:03.174Z,0.90
2019-04-28T07:53:43.682Z,1.40
2019-04-28T07:56:13.489Z,1.03
2019-04-28T07:58:43.341Z,2.40
2019-04-28T08:01:13.694Z,0.70
2019-04-28T08:03:49.671Z,2.70
2019-04-28T08:06:15.367Z,1.60
2019-04-28T08:08:45.173Z,0.73
2019-04-28T08:11:15.150Z,0.80
2019-04-28T08:13:44.988Z,0.97
2019-04-28T08:16:14.882Z,0.70
2019-04-28T08:18:45.425Z,0.70
2019-04-28T08:21:15.377Z,0.70
2019-04-28T08:23:47.326Z,1.43
2019-04-28T08:26:17.603Z,1.00
2019-04-28T08:28:47.362Z,1.17
2019-04-28T08:31:19.507Z,2.83
2019-04-28T08:34:03.136Z,0.90
2019-04-28T08:36:33.009Z,1.80
2019-04-28T08:39:04.126Z,0.80
2019-04-28T08:41:35.020Z,0.80
2019-04-28T08:44:04.984Z,1.17
2019-04-28T08:46:34.779Z,0.80
2019-04-28T08:49:04.691Z,1.20
2019-04-28T08:51:35.460Z,1.47
2019-04-28T08:54:05.213Z,2.50
2019-04-28T08:56:34.974Z,0.70
2019-04-28T08:59:05.152Z,2.17
2019-04-28T09:01:35.932Z,0.90
2019-04-28T09:04:15.215Z,0.60
2019-04-28T09:06:37.161Z,0.83
2019-04-28T09:09:09.378Z,0.97
2019-04-28T09:11:39.146Z,1.20
2019-04-28T09:14:08.918Z,0.70
2019-04-28T09:16:39.700Z,1.20
2019-04-28T09:19:09.574Z,0.77
2019-04-28T09:21:39.444Z,0.90
2019-04-28T09:24:09.392Z,0.70
2019-04-28T09:26:39.256Z,2.10
2019-04-28T09:29:09.141Z,3.20
2019-04-28T09:31:38.918Z,1.63
2019-04-28T09:34:08.799Z,2.13
2019-04-28T09:36:38.683Z,1.23
2019-04-28T09:39:11.253Z,1.80
2019-04-28T09:41:43.570Z,1.17
2019-04-28T09:44:19.871Z,1.63
2019-04-28T09:46:51.122Z,1.73
2019-04-28T09:49:21.029Z,2.20
2019-04-28T09:51:50.861Z,1.63
2019-04-28T09:54:20.685Z,1.87
2019-04-28T09:56:56.935Z,2.43
2019-04-28T09:59:21.986Z,3.47
2019-04-28T10:01:51.751Z,6.10
2019-04-28T10:04:21.516Z,6.40
2019-04-28T10:06:51.350Z,4.17
2019-04-28T10:09:21.113Z,2.37
2019-04-28T10:11:50.889Z,3.07
2019-04-28T10:14:20.806Z,4.17
2019-04-28T10:16:50.631Z,2.90
2019-04-28T10:19:21.175Z,4.80
2019-04-28T10:21:50.977Z,6.50
2019-04-28T10:24:20.856Z,3.50
2019-04-28T10:26:50.621Z,3.77
2019-04-28T10:29:20.522Z,6.60
2019-04-28T10:31:50.310Z,7.00
2019-04-28T10:34:20.215Z,5.50
2019-04-28T10:36:50.216Z,2.93
2019-04-28T10:39:21.733Z,5.07
2019-04-28T10:41:51.751Z,4.40
2019-04-28T10:44:22.246Z,3.67
2019-04-28T10:46:52.025Z,4.40
2019-04-28T10:49:22.536Z,5.13
2019-04-28T10:51:59.143Z,10.87
2019-04-28T10:54:23.908Z,5.17
2019-04-28T10:56:53.699Z,3.90
2019-04-28T10:59:23.493Z,4.90
2019-04-28T11:01:53.337Z,5.73
2019-04-28T11:04:39.889Z,6.17
2019-04-28T11:07:11.563Z,4.40
2019-04-28T11:09:43.125Z,5.50
2019-04-28T11:12:26.740Z,4.33
2019-04-28T11:14:56.921Z,3.37
2019-04-28T11:17:27.077Z,7.30
2019-04-28T11:19:57.728Z,4.30
2019-04-28T11:22:27.522Z,10.00
2019-04-28T11:24:57.363Z,10.47
2019-04-28T11:27:27.132Z,9.53
2019-04-28T11:29:56.906Z,7.50
2019-04-28T11:32:27.453Z,9.23
2019-04-28T11:35:04.683Z,9.47
2019-04-28T11:37:34.620Z,10.23
2019-04-28T11:40:06.226Z,14.23
2019-04-28T11:42:36.036Z,10.03
2019-04-28T11:45:06.247Z,8.57
2019-04-28T11:47:36.025Z,12.93
2019-04-28T11:50:06.045Z,7.53
2019-04-28T11:52:35.924Z,7.10
2019-04-28T11:55:06.589Z,6.90
2019-04-28T11:57:36.478Z,4.23
2019-04-28T12:00:09.637Z,5.13
2019-04-28T12:02:39.457Z,8.73
2019-04-28T12:05:09.349Z,7.13
2019-04-28T12:07:39.194Z,5.23
2019-04-28T12:10:11.098Z,5.20
2019-04-28T12:12:42.512Z,7.60
2019-04-28T12:15:20.052Z,9.23
2019-04-28T12:17:54.254Z,4.97
2019-04-28T12:20:25.810Z,5.30
2019-04-28T12:22:55.697Z,8.70
2019-04-28T12:25:25.490Z,6.43
2019-04-28T12:27:55.292Z,5.53
2019-04-28T12:30:25.842Z,6.47
2019-04-28T12:32:56.638Z,7.77
2019-04-28T12:35:26.529Z,8.67
2019-04-28T12:37:56.341Z,7.50
2019-04-28T12:40:26.156Z,3.77
2019-04-28T12:42:55.938Z,6.60
2019-04-28T12:45:34.977Z,4.13
2019-04-28T12:47:57.452Z,6.33
2019-04-28T12:50:32.373Z,5.27
2019-04-28T12:53:02.150Z,6.47
2019-04-28T12:55:32.040Z,7.53
2019-04-28T12:58:04.425Z,5.90
2019-04-28T13:00:42.197Z,6.63
2019-04-28T13:03:30.395Z,3.53
2019-04-28T13:06:05.613Z,7.80
2019-04-28T13:08:33.312Z,5.40
2019-04-28T13:11:03.373Z,6.10
2019-04-28T13:13:33.137Z,9.43
2019-04-28T13:16:03.848Z,5.80
2019-04-28T13:18:33.826Z,5.73
2019-04-28T13:21:03.846Z,5.00
2019-04-28T13:23:34.809Z,10.20
2019-04-28T13:26:04.733Z,7.60
2019-04-28T13:28:34.582Z,3.23
2019-04-28T13:31:04.514Z,5.83
2019-04-28T13:33:34.305Z,8.60
2019-04-28T13:36:14.113Z,5.53
2019-04-28T13:38:35.945Z,5.67
2019-04-28T13:41:05.726Z,4.87
2019-04-28T13:43:35.862Z,10.47
2019-04-28T13:46:05.764Z,7.87
2019-04-28T13:48:35.564Z,7.37
2019-04-28T13:51:05.419Z,4.93
2019-04-28T13:53:35.279Z,4.33
2019-04-28T13:56:05.166Z,4.20
2019-04-28T13:58:36.053Z,3.33
2019-04-28T14:01:07.645Z,3.37
2019-04-28T14:03:43.235Z,3.83
2019-04-28T14:06:27.192Z,11.70
2019-04-28T14:08:46.298Z,6.07
2019-04-28T14:11:16.092Z,3.83
2019-04-28T14:13:45.897Z,3.77
2019-04-28T14:16:15.670Z,5.93
2019-04-28T14:18:45.430Z,2.97
2019-04-28T14:21:15.205Z,4.97
2019-04-28T14:23:45.249Z,5.10
2019-04-28T14:26:15.784Z,5.63
2019-04-28T14:28:46.767Z,8.47
2019-04-28T14:31:16.593Z,3.33
2019-04-28T14:33:46.482Z,4.70
2019-04-28T14:36:16.309Z,3.77
2019-04-28T14:38:46.140Z,4.93
2019-04-28T14:41:15.942Z,4.77
2019-04-28T14:43:45.750Z,9.17
2019-04-28T14:46:15.521Z,3.60
2019-04-28T14:48:45.302Z,4.67
2019-04-28T14:51:15.414Z,6.10
2019-04-28T14:53:45.215Z,3.53
2019-04-28T14:56:15.070Z,7.30
2019-04-28T14:58:44.950Z,3.27
2019-04-28T15:01:16.426Z,4.27
2019-04-28T15:03:48.249Z,7.23
2019-04-28T15:06:19.661Z,3.03
2019-04-28T15:08:54.116Z,2.57
2019-04-28T15:11:26.289Z,2.67
2019-04-28T15:13:56.198Z,2.50
2019-04-28T15:16:26.706Z,2.27
2019-04-28T15:18:56.484Z,1.93
2019-04-28T15:21:26.377Z,9.67
2019-04-28T15:23:56.206Z,4.23
2019-04-28T15:26:26.111Z,4.63
2019-04-28T15:28:55.931Z,3.20
2019-04-28T15:31:25.908Z,4.93
2019-04-28T15:33:55.735Z,4.27
2019-04-28T15:36:25.569Z,2.17
2019-04-28T15:38:55.352Z,2.57
2019-04-28T15:41:25.166Z,3.70
2019-04-28T15:43:55.008Z,4.30
2019-04-28T15:46:24.814Z,4.30
2019-04-28T15:48:55.294Z,6.43
2019-04-28T15:51:25.279Z,4.40
2019-04-28T15:53:55.666Z,5.73
2019-04-28T15:56:30.197Z,5.17
2019-04-28T15:59:00.013Z,2.23
2019-04-28T16:01:29.876Z,2.00
2019-04-28T16:03:59.816Z,2.70
2019-04-28T16:06:29.618Z,2.90
2019-04-28T16:08:59.396Z,5.27
2019-04-28T16:11:29.889Z,3.63
2019-04-28T16:13:59.669Z,5.40
2019-04-28T16:16:29.462Z,1.77
2019-04-28T16:18:59.315Z,2.37
2019-04-28T16:21:29.110Z,3.13
2019-04-28T16:23:58.882Z,6.00
2019-04-28T16:26:28.667Z,3.27
2019-04-28T16:28:58.554Z,4.70
2019-04-28T16:31:28.364Z,5.20
2019-04-28T16:33:58.133Z,3.60
2019-04-28T16:36:27.928Z,3.80
2019-04-28T16:38:57.733Z,2.00
2019-04-28T16:41:30.611Z,5.80
2019-04-28T16:44:01.070Z,3.60
2019-04-28T16:46:30.949Z,4.53
2019-04-28T16:49:00.826Z,5.13
2019-04-28T16:51:31.565Z,6.27
2019-04-28T16:54:01.559Z,5.83
2019-04-28T16:56:41.889Z,1.63
2019-04-28T16:59:22.158Z,6.50
2019-04-28T17:02:02.542Z,2.73
2019-04-28T17:04:32.514Z,7.13
2019-04-28T17:07:02.309Z,5.13
2019-04-28T17:09:32.261Z,4.80
2019-04-28T17:12:02.045Z,4.10
2019-04-28T17:14:31.934Z,3.47
2019-04-28T17:17:01.839Z,5.73
2019-04-28T17:19:31.660Z,1.93
2019-04-28T17:22:01.425Z,5.47
2019-04-28T17:24:31.309Z,3.73
2019-04-28T17:27:01.192Z,3.00
2019-04-28T17:29:31.090Z,5.60
2019-04-28T17:32:01.009Z,2.00
2019-04-28T17:34:30.799Z,3.57
2019-04-28T17:37:00.743Z,2.33
2019-04-28T17:39:30.558Z,6.43
2019-04-28T17:42:00.329Z,2.50
2019-04-28T17:44:30.218Z,4.00
2019-04-28T17:47:00.108Z,3.80
2019-04-28T17:49:31.574Z,2.50
2019-04-28T17:52:01.409Z,3.27
2019-04-28T17:54:31.292Z,1.53
2019-04-28T17:57:01.256Z,1.57
2019-04-28T17:59:31.026Z,7.27
2019-04-28T18:02:08.443Z,3.17
2019-04-28T18:04:45.633Z,2.73
2019-04-28T18:07:17.312Z,3.27
2019-04-28T18:09:47.806Z,2.23
2019-04-28T18:12:17.674Z,5.37
2019-04-28T18:14:50.002Z,2.70
2019-04-28T18:17:33.264Z,2.43
2019-04-28T18:20:03.313Z,2.00
2019-04-28T18:22:35.138Z,2.73
2019-04-28T18:25:06.757Z,2.00
2019-04-28T18:27:36.534Z,2.17
2019-04-28T18:30:07.704Z,1.77
2019-04-28T18:32:54.355Z,1.57
2019-04-28T18:35:31.234Z,5.20
2019-04-28T18:38:02.703Z,2.23
2019-04-28T18:40:34.849Z,5.90
2019-04-28T18:43:11.989Z,7.20
2019-04-28T18:45:41.798Z,2.67
2019-04-28T18:48:11.569Z,3.20
2019-04-28T18:50:41.341Z,3.03
2019-04-28T18:53:11.150Z,2.77
2019-04-28T18:55:40.910Z,2.97
2019-04-28T18:58:10.754Z,6.60
2019-04-28T19:00:42.401Z,2.03
2019-04-28T19:03:12.166Z,3.93
2019-04-28T19:05:43.673Z,3.73
2019-04-28T19:08:20.805Z,1.40
2019-04-28T19:10:55.171Z,3.40
2019-04-28T19:13:26.768Z,4.57
2019-04-28T19:16:03.866Z,2.37
2019-04-28T19:18:40.902Z,2.43
2019-04-28T19:21:11.762Z,2.80
2019-04-28T19:23:41.534Z,2.07
2019-04-28T19:26:11.481Z,4.00
2019-04-28T19:28:41.422Z,4.90
2019-04-28T19:31:11.894Z,4.77
2019-04-28T19:33:41.862Z,3.90
2019-04-28T19:36:12.496Z,3.17
2019-04-28T19:38:42.273Z,2.50
2019-04-28T19:41:12.053Z,3.43
2019-04-28T19:43:41.834Z,3.80
2019-04-28T19:46:13.394Z,2.77
2019-04-28T19:48:43.507Z,6.73
2019-04-28T19:51:13.273Z,2.63
2019-04-28T19:53:43.093Z,2.73
2019-04-28T19:56:23.876Z,3.47
2019-04-28T19:58:55.314Z,5.53
2019-04-28T20:01:27.055Z,2.83
2019-04-28T20:03:56.823Z,11.10
2019-04-28T20:06:26.643Z,3.87
2019-04-28T20:08:57.198Z,3.70
2019-04-28T20:11:27.132Z,2.33
2019-04-28T20:13:56.927Z,2.93
2019-04-28T20:16:26.752Z,2.13
2019-04-28T20:18:56.944Z,5.63
2019-04-28T20:21:26.746Z,2.80
2019-04-28T20:23:56.519Z,4.43
2019-04-28T20:26:26.335Z,6.40
2019-04-28T20:28:56.220Z,5.07
2019-04-28T20:31:26.119Z,4.63
2019-04-28T20:33:55.921Z,3.10
2019-04-28T20:36:36.144Z,3.60
2019-04-28T20:39:08.714Z,3.13
2019-04-28T20:41:40.078Z,8.47
2019-04-28T20:44:09.870Z,3.40
2019-04-28T20:46:39.645Z,2.50
2019-04-28T20:49:09.615Z,4.80
2019-04-28T20:51:39.750Z,2.67
2019-04-28T20:54:09.521Z,2.23
2019-04-28T20:56:39.376Z,7.43
2019-04-28T20:59:09.680Z,5.80
2019-04-28T21:01:39.441Z,3.67
2019-04-28T21:04:10.133Z,3.97
2019-04-28T21:06:39.927Z,4.13
2019-04-28T21:09:09.838Z,2.87
2019-04-28T21:11:40.022Z,3.83
2019-04-28T21:14:09.977Z,2.97
2019-04-28T21:16:39.782Z,3.17
2019-04-28T21:19:09.558Z,3.57
2019-04-28T21:21:39.452Z,4.20
2019-04-28T21:24:09.274Z,4.27
2019-04-28T21:26:39.125Z,3.47
2019-04-28T21:29:08.935Z,2.17
2019-04-28T21:31:38.777Z,3.10
2019-04-28T21:34:09.293Z,2.27
2019-04-28T21:36:39.250Z,3.20
2019-04-28T21:39:09.674Z,3.87
2019-04-28T21:41:39.722Z,3.10
2019-04-28T21:44:13.814Z,6.10
2019-04-28T21:46:57.397Z,9.80
2019-04-28T21:49:31.652Z,2.27
2019-04-28T21:52:01.474Z,2.93
2019-04-28T21:54:31.274Z,2.37
2019-04-28T21:57:01.034Z,2.70
2019-04-28T21:59:31.793Z,6.33
2019-04-28T22:02:01.785Z,5.47
2019-04-28T22:04:31.742Z,8.03
2019-04-28T22:07:01.801Z,4.87
2019-04-28T22:09:31.733Z,4.13
2019-04-28T22:12:01.558Z,6.20
2019-04-28T22:14:31.377Z,2.67
2019-04-28T22:17:01.611Z,2.43
2019-04-28T22:19:31.416Z,3.30
2019-04-28T22:22:01.296Z,3.30
2019-04-28T22:24:32.706Z,4.10
2019-04-28T22:27:02.516Z,3.80
2019-04-28T22:29:32.594Z,4.63
2019-04-28T22:32:02.431Z,5.37
2019-04-28T22:34:32.286Z,3.37
2019-04-28T22:37:02.133Z,6.27
2019-04-28T22:39:31.902Z,3.43
2019-04-28T22:42:01.662Z,3.57
2019-04-28T22:44:31.513Z,3.83
2019-04-28T22:47:01.604Z,4.33
2019-04-28T22:49:31.414Z,6.47
2019-04-28T22:52:02.042Z,6.63
2019-04-28T22:54:36.445Z,5.67
2019-04-28T22:57:16.854Z,4.10
2019-04-28T22:59:51.214Z,6.00
2019-04-28T23:02:22.679Z,4.23
2019-04-28T23:05:03.574Z,6.03
2019-04-28T23:07:33.438Z,3.67
2019-04-28T23:10:04.945Z,5.63
2019-04-28T23:12:34.823Z,4.03
2019-04-28T23:15:07.225Z,3.33
2019-04-28T23:17:37.036Z,5.97
2019-04-28T23:20:09.918Z,8.97
2019-04-28T23:22:47.114Z,6.90
2019-04-28T23:25:13.539Z,8.20
2019-04-28T23:27:43.801Z,7.20
2019-04-28T23:30:16.649Z,8.13
2019-04-28T23:32:46.563Z,10.30
2019-04-28T23:35:16.342Z,9.37
2019-04-28T23:37:46.238Z,11.47
2019-04-28T23:40:16.005Z,12.70
2019-04-28T23:42:47.415Z,7.07
2019-04-28T23:45:17.185Z,9.43
2019-04-28T23:47:46.945Z,5.47
2019-04-28T23:50:19.762Z,6.77
2019-04-28T23:53:00.730Z,5.93
2019-04-28T23:55:30.510Z,4.63
2019-04-28T23:58:00.453Z,4.20
