createdAt,value
2019-01-24T00:01:42.978Z,33.63
2019-01-24T00:04:16.756Z,29.43
2019-01-24T00:06:44.359Z,32.37
2019-01-24T00:09:14.178Z,30.13
2019-01-24T00:11:44.244Z,19.43
2019-01-24T00:14:15.014Z,36.90
2019-01-24T00:16:45.079Z,30.63
2019-01-24T00:19:14.914Z,35.57
2019-01-24T00:21:44.998Z,37.33
2019-01-24T00:24:14.867Z,33.67
2019-01-24T00:26:44.685Z,27.63
2019-01-24T00:29:14.297Z,32.00
2019-01-24T00:31:45.054Z,30.73
2019-01-24T00:34:14.837Z,43.67
2019-01-24T00:36:44.631Z,38.97
2019-01-24T00:39:14.253Z,24.20
2019-01-24T00:41:44.058Z,32.87
2019-01-24T00:44:13.838Z,36.60
2019-01-24T00:46:43.506Z,33.80
2019-01-24T00:49:13.400Z,35.03
2019-01-24T00:51:43.099Z,41.57
2019-01-24T00:54:12.781Z,37.37
2019-01-24T00:56:42.510Z,36.77
2019-01-24T00:59:12.235Z,37.37
2019-01-24T01:01:43.004Z,25.50
2019-01-24T01:04:12.745Z,33.50
2019-01-24T01:06:42.819Z,27.77
2019-01-24T01:09:12.905Z,32.20
2019-01-24T01:11:42.882Z,30.27
2019-01-24T01:14:12.927Z,24.13
2019-01-24T01:16:42.722Z,41.07
2019-01-24T01:19:13.011Z,35.37
2019-01-24T01:21:42.629Z,41.07
2019-01-24T01:24:14.181Z,35.13
2019-01-24T01:26:55.238Z,45.27
2019-01-24T01:29:25.735Z,37.57
2019-01-24T01:31:55.680Z,27.67
2019-01-24T01:34:25.509Z,33.60
2019-01-24T01:36:55.313Z,34.00
2019-01-24T01:39:25.117Z,37.83
2019-01-24T01:41:54.795Z,42.63
2019-01-24T01:44:24.470Z,38.53
2019-01-24T01:46:54.158Z,39.93
2019-01-24T01:49:23.908Z,36.30
2019-01-24T01:51:53.834Z,36.23
2019-01-24T01:54:23.543Z,40.40
2019-01-24T01:56:53.358Z,34.27
2019-01-24T01:59:23.219Z,42.30
2019-01-24T02:01:52.871Z,32.37
2019-01-24T02:04:22.614Z,28.00
2019-01-24T02:06:53.398Z,54.87
2019-01-24T02:09:23.754Z,41.80
2019-01-24T02:11:53.775Z,50.27
2019-01-24T02:14:23.576Z,36.47
2019-01-24T02:16:53.349Z,52.67
2019-01-24T02:19:23.011Z,37.53
2019-01-24T02:21:52.643Z,45.63
2019-01-24T02:24:22.777Z,29.30
2019-01-24T02:26:52.360Z,52.47
2019-01-24T02:29:22.135Z,32.77
2019-01-24T02:31:51.891Z,41.60
2019-01-24T02:34:21.549Z,36.13
2019-01-24T02:36:51.324Z,44.73
2019-01-24T02:39:21.019Z,44.97
2019-01-24T02:41:50.689Z,42.27
2019-01-24T02:44:20.552Z,69.83
2019-01-24T02:46:50.171Z,43.83
2019-01-24T02:49:19.794Z,31.77
2019-01-24T02:51:49.464Z,28.40
2019-01-24T02:54:19.202Z,34.63
2019-01-24T02:56:48.903Z,52.57
2019-01-24T02:59:18.621Z,36.87
2019-01-24T03:01:48.397Z,29.77
2019-01-24T03:04:18.300Z,38.30
2019-01-24T03:06:48.095Z,44.27
2019-01-24T03:09:17.767Z,49.40
2019-01-24T03:11:47.705Z,47.80
2019-01-24T03:14:17.281Z,53.10
2019-01-24T03:16:46.956Z,37.93
2019-01-24T03:19:16.524Z,46.27
2019-01-24T03:21:46.494Z,46.37
2019-01-24T03:24:16.109Z,50.53
2019-01-24T03:26:45.676Z,42.43
2019-01-24T03:29:15.337Z,59.83
2019-01-24T03:31:45.078Z,42.13
2019-01-24T03:34:14.780Z,66.63
2019-01-24T03:36:44.454Z,37.87
2019-01-24T03:39:14.280Z,51.23
2019-01-24T03:41:44.341Z,52.80
2019-01-24T03:44:14.039Z,39.97
2019-01-24T03:46:43.848Z,38.37
2019-01-24T03:49:14.415Z,55.87
2019-01-24T03:51:44.305Z,38.37
2019-01-24T03:54:13.991Z,35.57
2019-01-24T03:56:44.161Z,43.50
2019-01-24T03:59:14.085Z,35.60
2019-01-24T04:01:43.812Z,43.23
2019-01-24T04:04:13.718Z,55.57
2019-01-24T04:06:43.386Z,50.67
2019-01-24T04:09:13.206Z,45.93
2019-01-24T04:11:42.978Z,42.43
2019-01-24T04:14:13.216Z,46.03
2019-01-24T04:16:42.933Z,40.43
2019-01-24T04:19:12.763Z,41.10
2019-01-24T04:21:42.475Z,56.80
2019-01-24T04:24:12.084Z,65.77
2019-01-24T04:26:41.880Z,43.07
2019-01-24T04:29:11.567Z,46.33
2019-01-24T04:31:41.451Z,49.13
2019-01-24T04:34:11.098Z,48.90
2019-01-24T04:36:40.836Z,48.37
2019-01-24T04:39:11.778Z,59.37
2019-01-24T04:41:41.385Z,49.63
2019-01-24T04:44:11.098Z,64.50
2019-01-24T04:46:40.707Z,59.13
2019-01-24T04:49:10.887Z,41.70
2019-01-24T04:51:40.671Z,56.33
2019-01-24T04:54:11.433Z,75.60
2019-01-24T04:56:41.323Z,54.00
2019-01-24T04:59:11.461Z,67.20
2019-01-24T05:01:41.384Z,59.93
2019-01-24T05:04:11.268Z,66.93
2019-01-24T05:06:41.027Z,40.07
2019-01-24T05:09:10.883Z,54.97
2019-01-24T05:11:40.799Z,63.17
2019-01-24T05:14:10.766Z,59.57
2019-01-24T05:16:40.551Z,71.00
2019-01-24T05:19:11.178Z,76.37
2019-01-24T05:21:40.867Z,35.23
2019-01-24T05:24:10.685Z,45.93
2019-01-24T05:26:40.310Z,64.83
2019-01-24T05:29:10.017Z,52.57
2019-01-24T05:31:40.190Z,49.00
2019-01-24T05:34:09.947Z,46.07
2019-01-24T05:36:39.776Z,74.73
2019-01-24T05:39:11.232Z,38.90
2019-01-24T05:41:40.898Z,48.07
2019-01-24T05:44:10.597Z,50.33
2019-01-24T05:46:40.285Z,34.20
2019-01-24T05:49:10.953Z,43.40
2019-01-24T05:51:40.612Z,56.57
2019-01-24T05:54:10.335Z,64.93
2019-01-24T05:56:41.207Z,24.43
2019-01-24T05:59:10.954Z,61.33
2019-01-24T06:01:41.132Z,46.90
2019-01-24T06:04:11.100Z,40.37
2019-01-24T06:06:40.745Z,40.20
2019-01-24T06:09:10.675Z,21.53
2019-01-24T06:11:40.320Z,34.23
2019-01-24T06:14:09.970Z,43.23
2019-01-24T06:16:39.746Z,30.50
2019-01-24T06:19:09.810Z,52.17
2019-01-24T06:21:39.488Z,38.40
2019-01-24T06:24:09.494Z,43.43
2019-01-24T06:26:41.082Z,42.30
2019-01-24T06:29:11.071Z,45.07
2019-01-24T06:31:40.860Z,47.23
2019-01-24T06:34:25.247Z,48.40
2019-01-24T06:36:55.058Z,56.03
2019-01-24T06:39:24.744Z,50.20
2019-01-24T06:41:54.520Z,27.97
2019-01-24T06:44:24.395Z,43.63
2019-01-24T06:46:54.098Z,53.90
2019-01-24T06:49:23.734Z,43.70
2019-01-24T06:51:53.473Z,50.37
2019-01-24T06:54:23.166Z,35.10
2019-01-24T06:56:52.834Z,33.77
2019-01-24T06:59:22.456Z,35.60
2019-01-24T07:01:52.367Z,39.97
2019-01-24T07:04:22.391Z,36.30
2019-01-24T07:06:52.162Z,44.10
2019-01-24T07:09:21.970Z,40.90
2019-01-24T07:11:51.608Z,52.07
2019-01-24T07:14:21.253Z,54.53
2019-01-24T07:16:50.926Z,38.77
2019-01-24T07:19:21.011Z,42.33
2019-01-24T07:21:51.017Z,31.03
2019-01-24T07:24:21.464Z,36.43
2019-01-24T07:26:52.570Z,35.03
2019-01-24T07:29:22.220Z,36.60
2019-01-24T07:31:52.378Z,44.53
2019-01-24T07:34:22.571Z,28.60
2019-01-24T07:36:52.666Z,34.47
2019-01-24T07:39:22.623Z,32.90
2019-01-24T07:41:52.566Z,32.27
2019-01-24T07:44:22.361Z,31.73
2019-01-24T07:46:52.072Z,29.43
2019-01-24T07:49:21.775Z,27.67
2019-01-24T07:51:51.778Z,35.07
2019-01-24T07:54:23.108Z,35.50
2019-01-24T07:56:53.141Z,37.57
2019-01-24T07:59:23.111Z,29.17
2019-01-24T08:01:53.294Z,27.23
2019-01-24T08:04:23.641Z,35.23
2019-01-24T08:06:53.358Z,27.87
2019-01-24T08:09:23.187Z,32.27
2019-01-24T08:11:54.451Z,27.37
2019-01-24T08:14:24.208Z,26.03
2019-01-24T08:16:54.283Z,27.90
2019-01-24T08:19:24.301Z,26.00
2019-01-24T08:21:54.052Z,20.07
2019-01-24T08:24:24.467Z,27.87
2019-01-24T08:26:54.611Z,33.20
2019-01-24T08:29:25.117Z,27.07
2019-01-24T08:31:55.280Z,39.60
2019-01-24T08:34:25.652Z,31.83
2019-01-24T08:36:55.331Z,27.97
2019-01-24T08:39:25.132Z,27.13
2019-01-24T08:41:55.314Z,22.53
2019-01-24T08:44:25.030Z,25.73
2019-01-24T08:46:54.985Z,31.27
2019-01-24T08:49:24.853Z,31.10
2019-01-24T08:51:54.525Z,29.60
2019-01-24T08:54:24.331Z,29.60
2019-01-24T08:56:54.404Z,36.83
2019-01-24T08:59:29.430Z,27.10
2019-01-24T09:01:55.860Z,25.57
2019-01-24T09:04:46.031Z,19.27
2019-01-24T09:07:16.458Z,28.90
2019-01-24T09:09:46.057Z,29.77
2019-01-24T09:12:16.056Z,25.20
2019-01-24T09:14:46.066Z,22.60
2019-01-24T09:17:15.908Z,26.53
2019-01-24T09:19:45.558Z,20.07
2019-01-24T09:22:15.236Z,20.10
2019-01-24T09:24:44.869Z,21.93
2019-01-24T09:27:16.082Z,33.53
2019-01-24T09:29:45.735Z,18.67
2019-01-24T09:32:15.944Z,30.63
2019-01-24T09:34:45.933Z,23.77
2019-01-24T09:37:16.068Z,32.27
2019-01-24T09:39:45.737Z,21.90
2019-01-24T09:42:15.763Z,23.70
2019-01-24T09:44:46.004Z,25.27
2019-01-24T09:47:16.170Z,32.57
2019-01-24T09:49:45.801Z,24.17
2019-01-24T09:52:16.059Z,18.00
2019-01-24T09:54:46.400Z,22.97
2019-01-24T09:57:16.122Z,22.83
2019-01-24T09:59:46.177Z,20.03
2019-01-24T10:02:16.106Z,22.27
2019-01-24T10:04:45.739Z,29.63
2019-01-24T10:07:15.581Z,25.33
2019-01-24T10:09:45.328Z,24.03
2019-01-24T10:12:15.429Z,21.27
2019-01-24T10:14:45.119Z,26.07
2019-01-24T10:17:14.726Z,27.40
2019-01-24T10:19:44.506Z,19.83
2019-01-24T10:22:14.475Z,15.73
2019-01-24T10:24:44.302Z,28.27
2019-01-24T10:27:14.115Z,29.00
2019-01-24T10:29:43.977Z,22.40
2019-01-24T10:32:13.618Z,22.73
2019-01-24T10:34:44.023Z,24.77
2019-01-24T10:37:13.890Z,23.60
2019-01-24T10:39:43.632Z,31.57
2019-01-24T10:42:13.787Z,17.87
2019-01-24T10:44:43.487Z,25.63
2019-01-24T10:47:13.255Z,29.57
2019-01-24T10:49:43.241Z,23.80
2019-01-24T10:52:13.413Z,25.10
2019-01-24T10:54:43.600Z,19.50
2019-01-24T10:57:15.451Z,21.10
2019-01-24T10:59:45.167Z,30.50
2019-01-24T11:02:15.151Z,30.67
2019-01-24T11:04:44.867Z,30.90
2019-01-24T11:07:14.514Z,25.23
2019-01-24T11:09:44.215Z,19.43
2019-01-24T11:12:14.368Z,26.10
2019-01-24T11:14:44.010Z,21.00
2019-01-24T11:17:13.831Z,31.23
2019-01-24T11:19:43.411Z,28.37
2019-01-24T11:22:13.066Z,26.40
2019-01-24T11:24:42.822Z,34.40
2019-01-24T11:27:12.529Z,32.60
2019-01-24T11:29:44.030Z,26.73
2019-01-24T11:32:15.431Z,24.57
2019-01-24T11:34:45.179Z,27.73
2019-01-24T11:37:14.866Z,21.13
2019-01-24T11:39:45.115Z,26.00
2019-01-24T11:42:14.940Z,24.83
2019-01-24T11:44:44.814Z,22.77
2019-01-24T11:47:14.472Z,23.67
2019-01-24T11:49:45.008Z,25.37
2019-01-24T11:52:14.861Z,30.30
2019-01-24T11:54:44.615Z,23.63
2019-01-24T11:57:14.354Z,21.13
2019-01-24T11:59:44.047Z,29.73
2019-01-24T12:02:13.723Z,26.73
2019-01-24T12:04:43.373Z,21.70
2019-01-24T12:07:13.511Z,19.10
2019-01-24T12:09:43.387Z,20.37
2019-01-24T12:12:13.155Z,29.53
2019-01-24T12:14:43.065Z,21.60
2019-01-24T12:17:12.835Z,22.10
2019-01-24T12:19:42.988Z,29.10
2019-01-24T12:22:12.690Z,24.40
2019-01-24T12:24:42.717Z,30.00
2019-01-24T12:27:12.973Z,23.80
2019-01-24T12:29:42.657Z,29.40
2019-01-24T12:32:12.379Z,25.10
2019-01-24T12:34:42.015Z,28.17
2019-01-24T12:37:11.736Z,24.10
2019-01-24T12:39:41.759Z,28.33
2019-01-24T12:42:11.498Z,29.53
2019-01-24T12:44:41.313Z,30.67
2019-01-24T12:47:11.151Z,23.53
2019-01-24T12:49:40.834Z,29.03
2019-01-24T12:52:10.537Z,26.50
2019-01-24T12:54:40.302Z,29.37
2019-01-24T12:57:10.026Z,28.37
2019-01-24T12:59:39.807Z,26.37
2019-01-24T13:02:09.638Z,25.87
2019-01-24T13:04:39.449Z,28.37
2019-01-24T13:07:09.330Z,20.67
2019-01-24T13:09:39.132Z,22.30
2019-01-24T13:12:08.907Z,26.43
2019-01-24T13:14:38.656Z,21.17
2019-01-24T13:17:08.251Z,22.33
2019-01-24T13:19:37.998Z,21.73
2019-01-24T13:22:07.929Z,28.60
2019-01-24T13:24:37.656Z,21.23
2019-01-24T13:27:07.336Z,29.10
2019-01-24T13:29:37.272Z,25.27
2019-01-24T13:32:06.889Z,23.37
2019-01-24T13:34:37.134Z,22.90
2019-01-24T13:37:07.160Z,30.10
2019-01-24T13:39:37.060Z,26.10
2019-01-24T13:42:08.265Z,24.40
2019-01-24T13:44:38.018Z,24.00
2019-01-24T13:47:07.740Z,26.73
2019-01-24T13:49:37.525Z,23.27
2019-01-24T13:52:07.514Z,28.23
2019-01-24T13:54:37.407Z,27.03
2019-01-24T13:57:07.305Z,22.10
2019-01-24T13:59:37.173Z,24.53
2019-01-24T14:02:06.891Z,32.70
2019-01-24T14:04:46.008Z,15.33
2019-01-24T14:07:15.810Z,25.43
2019-01-24T14:09:45.497Z,21.17
2019-01-24T14:12:15.220Z,27.80
2019-01-24T14:14:44.826Z,20.57
2019-01-24T14:17:14.575Z,20.70
2019-01-24T14:19:44.479Z,29.07
2019-01-24T14:22:14.261Z,24.30
2019-01-24T14:24:43.862Z,21.63
2019-01-24T14:27:15.311Z,30.07
2019-01-24T14:29:45.246Z,41.47
2019-01-24T14:32:15.399Z,21.70
2019-01-24T14:34:45.661Z,25.20
2019-01-24T14:37:15.822Z,25.77
2019-01-24T14:39:45.419Z,23.60
2019-01-24T14:42:15.188Z,34.33
2019-01-24T14:44:45.016Z,22.33
2019-01-24T14:47:14.765Z,26.50
2019-01-24T14:49:44.493Z,23.73
2019-01-24T14:52:14.329Z,31.63
2019-01-24T14:54:44.055Z,31.77
2019-01-24T14:57:14.329Z,25.00
2019-01-24T14:59:44.029Z,26.13
2019-01-24T15:02:14.534Z,23.87
2019-01-24T15:04:44.523Z,28.50
2019-01-24T15:07:14.593Z,31.17
2019-01-24T15:09:44.585Z,23.60
2019-01-24T15:12:14.322Z,24.97
2019-01-24T15:14:44.463Z,25.80
2019-01-24T15:17:14.180Z,24.43
2019-01-24T15:19:44.020Z,26.60
2019-01-24T15:22:14.520Z,28.30
2019-01-24T15:24:44.909Z,24.07
2019-01-24T15:27:14.871Z,27.80
2019-01-24T15:29:44.982Z,25.10
2019-01-24T15:32:14.976Z,26.53
2019-01-24T15:34:44.929Z,25.80
2019-01-24T15:37:14.883Z,28.80
2019-01-24T15:39:45.071Z,31.63
2019-01-24T15:42:15.249Z,29.03
2019-01-24T15:44:44.885Z,28.23
2019-01-24T15:47:14.569Z,32.10
2019-01-24T15:49:44.252Z,28.30
2019-01-24T15:52:14.191Z,34.50
2019-01-24T15:54:44.763Z,31.63
2019-01-24T15:57:19.167Z,26.07
2019-01-24T15:59:49.020Z,21.73
2019-01-24T16:02:18.817Z,29.13
2019-01-24T16:04:48.502Z,28.33
2019-01-24T16:07:18.244Z,32.87
2019-01-24T16:09:51.916Z,35.80
2019-01-24T16:12:29.288Z,23.70
2019-01-24T16:14:59.327Z,25.37
2019-01-24T16:17:29.682Z,35.77
2019-01-24T16:19:59.681Z,28.97
2019-01-24T16:22:29.595Z,33.57
2019-01-24T16:24:59.768Z,29.00
2019-01-24T16:27:30.259Z,30.10
2019-01-24T16:30:00.177Z,32.60
2019-01-24T16:32:31.889Z,30.13
2019-01-24T16:35:09.066Z,28.33
2019-01-24T16:37:41.401Z,29.20
2019-01-24T16:40:12.394Z,25.03
2019-01-24T16:42:42.487Z,23.50
2019-01-24T16:45:15.591Z,40.97
2019-01-24T16:47:46.040Z,27.40
2019-01-24T16:50:17.148Z,31.23
2019-01-24T16:52:47.188Z,31.73
2019-01-24T16:55:17.863Z,28.57
2019-01-24T16:57:53.833Z,35.57
2019-01-24T17:00:29.354Z,26.13
2019-01-24T17:02:59.553Z,24.37
2019-01-24T17:05:30.070Z,24.00
2019-01-24T17:08:01.194Z,33.23
2019-01-24T17:10:31.456Z,27.47
2019-01-24T17:13:01.916Z,29.83
2019-01-24T17:15:31.953Z,23.80
2019-01-24T17:18:01.819Z,22.80
2019-01-24T17:20:31.766Z,23.70
2019-01-24T17:23:01.710Z,27.47
2019-01-24T17:25:31.744Z,26.10
2019-01-24T17:28:04.265Z,36.90
2019-01-24T17:30:35.182Z,29.17
2019-01-24T17:33:05.991Z,25.00
2019-01-24T17:35:36.043Z,29.03
2019-01-24T17:38:06.197Z,30.83
2019-01-24T17:40:36.159Z,26.73
2019-01-24T17:43:06.570Z,31.27
2019-01-24T17:45:36.442Z,32.13
2019-01-24T17:48:08.116Z,29.13
2019-01-24T17:50:38.485Z,25.30
2019-01-24T17:53:08.973Z,35.13
2019-01-24T17:55:41.417Z,34.90
2019-01-24T17:58:17.584Z,32.00
2019-01-24T18:00:52.089Z,24.40
2019-01-24T18:03:22.344Z,28.47
2019-01-24T18:05:52.309Z,32.80
2019-01-24T18:08:22.717Z,27.17
2019-01-24T18:10:52.988Z,25.87
2019-01-24T18:13:23.394Z,26.93
2019-01-24T18:15:56.748Z,42.97
2019-01-24T18:18:27.213Z,27.23
2019-01-24T18:20:57.434Z,32.93
2019-01-24T18:23:27.682Z,24.67
2019-01-24T18:25:57.759Z,28.03
2019-01-24T18:28:28.169Z,32.17
2019-01-24T18:30:58.394Z,30.03
2019-01-24T18:33:28.990Z,33.70
2019-01-24T18:35:58.779Z,19.30
2019-01-24T18:38:38.369Z,37.90
2019-01-24T18:41:08.620Z,34.27
2019-01-24T18:43:36.265Z,40.90
2019-01-24T18:46:07.104Z,36.00
2019-01-24T18:48:39.834Z,37.93
2019-01-24T18:51:11.796Z,32.97
2019-01-24T18:53:42.551Z,23.00
2019-01-24T18:56:12.856Z,26.10
2019-01-24T18:58:43.428Z,27.03
2019-01-24T19:01:14.837Z,40.77
2019-01-24T19:03:53.152Z,12.33
2019-01-24T19:06:23.027Z,35.90
2019-01-24T19:08:53.395Z,29.97
2019-01-24T19:11:23.273Z,32.40
2019-01-24T19:13:54.601Z,26.57
2019-01-24T19:16:25.240Z,29.13
2019-01-24T19:18:55.619Z,40.97
2019-01-24T19:21:25.718Z,28.87
2019-01-24T19:23:55.972Z,42.50
2019-01-24T19:26:26.451Z,41.60
2019-01-24T19:28:56.985Z,42.47
2019-01-24T19:31:27.295Z,32.73
2019-01-24T19:33:57.754Z,35.00
2019-01-24T19:36:28.470Z,39.50
2019-01-24T19:38:59.195Z,43.33
2019-01-24T19:41:32.864Z,46.50
2019-01-24T19:44:04.534Z,41.73
2019-01-24T19:46:34.908Z,35.80
2019-01-24T19:49:08.698Z,31.17
2019-01-24T19:51:48.190Z,32.63
2019-01-24T19:54:18.730Z,37.30
2019-01-24T19:56:49.087Z,37.47
2019-01-24T19:59:19.535Z,34.17
2019-01-24T20:01:49.627Z,42.60
2019-01-24T20:04:20.089Z,31.73
2019-01-24T20:06:51.731Z,39.83
2019-01-24T20:09:21.821Z,35.57
2019-01-24T20:11:52.385Z,40.80
2019-01-24T20:14:22.549Z,30.93
2019-01-24T20:16:52.797Z,32.87
2019-01-24T20:19:23.419Z,37.13
2019-01-24T20:21:53.643Z,35.50
2019-01-24T20:24:23.734Z,40.87
2019-01-24T20:26:53.975Z,35.97
2019-01-24T20:29:24.352Z,31.67
2019-01-24T20:31:54.583Z,25.07
2019-01-24T20:34:25.037Z,36.37
2019-01-24T20:36:56.270Z,41.57
2019-01-24T20:39:26.399Z,35.77
2019-01-24T20:41:56.883Z,33.87
2019-01-24T20:44:27.271Z,32.50
2019-01-24T20:46:57.136Z,27.27
2019-01-24T20:49:27.579Z,33.00
2019-01-24T20:51:57.950Z,36.90
2019-01-24T20:54:28.452Z,33.53
2019-01-24T20:56:58.710Z,35.13
2019-01-24T20:59:29.165Z,30.80
2019-01-24T21:02:05.497Z,41.67
2019-01-24T21:04:35.977Z,44.63
2019-01-24T21:07:06.151Z,37.97
2019-01-24T21:09:36.311Z,39.67
2019-01-24T21:12:06.657Z,27.77
2019-01-24T21:14:36.699Z,37.00
2019-01-24T21:17:06.964Z,27.27
2019-01-24T21:19:37.053Z,36.37
2019-01-24T21:22:07.640Z,38.93
2019-01-24T21:24:43.887Z,27.50
2019-01-24T21:27:14.322Z,47.13
2019-01-24T21:29:45.956Z,28.63
2019-01-24T21:32:16.182Z,31.17
2019-01-24T21:34:46.282Z,35.50
2019-01-24T21:37:16.262Z,41.00
2019-01-24T21:39:47.449Z,33.30
2019-01-24T21:42:17.689Z,29.87
2019-01-24T21:44:47.925Z,24.70
2019-01-24T21:47:18.245Z,39.37
2019-01-24T21:49:48.593Z,29.43
2019-01-24T21:52:24.029Z,33.70
2019-01-24T21:54:54.080Z,40.77
2019-01-24T21:57:24.206Z,27.83
2019-01-24T21:59:54.299Z,25.20
2019-01-24T22:02:24.617Z,41.27
2019-01-24T22:04:55.043Z,41.57
2019-01-24T22:11:06.738Z,32.33
2019-01-24T22:13:37.796Z,44.90
2019-01-24T22:16:08.205Z,41.07
2019-01-24T22:18:38.304Z,25.07
2019-01-24T22:21:08.495Z,34.17
2019-01-24T22:23:38.693Z,35.50
2019-01-24T22:26:08.869Z,27.97
2019-01-24T22:28:39.090Z,31.20
2019-01-24T22:31:09.498Z,31.63
2019-01-24T22:33:45.644Z,32.73
2019-01-24T22:36:16.050Z,38.60
2019-01-24T22:38:46.163Z,34.17
2019-01-24T22:41:16.436Z,44.57
2019-01-24T22:43:46.609Z,34.40
2019-01-24T22:46:16.866Z,36.80
2019-01-24T22:48:51.268Z,32.17
2019-01-24T22:51:21.647Z,45.17
2019-01-24T22:53:51.651Z,39.87
2019-01-24T22:56:21.943Z,36.67
2019-01-24T22:58:52.157Z,27.40
2019-01-24T23:01:45.275Z,38.73
2019-01-24T23:04:24.614Z,36.97
2019-01-24T23:06:54.797Z,43.87
2019-01-24T23:09:24.990Z,40.57
2019-01-24T23:11:55.107Z,43.87
2019-01-24T23:14:25.501Z,48.93
2019-01-24T23:16:55.574Z,41.57
2019-01-24T23:19:25.905Z,33.47
2019-01-24T23:21:56.045Z,33.43
2019-01-24T23:24:26.437Z,41.97
2019-01-24T23:26:56.856Z,40.27
2019-01-24T23:29:27.255Z,42.63
2019-01-24T23:32:16.156Z,47.43
2019-01-24T23:34:46.250Z,38.57
2019-01-24T23:37:19.824Z,35.60
2019-01-24T23:39:52.396Z,42.93
2019-01-24T23:42:22.052Z,31.47
2019-01-24T23:44:52.233Z,42.60
2019-01-24T23:47:22.389Z,29.00
2019-01-24T23:49:52.110Z,32.67
2019-01-24T23:52:22.232Z,29.23
2019-01-24T23:54:52.490Z,30.33
2019-01-24T23:57:24.005Z,34.80
2019-01-24T23:59:53.690Z,40.33
