createdAt,value
2019-03-08T00:01:11.832Z,8.50
2019-03-08T00:03:41.500Z,8.50
2019-03-08T00:06:11.295Z,8.60
2019-03-08T00:08:41.104Z,8.60
2019-03-08T00:11:10.950Z,8.60
2019-03-08T00:13:40.724Z,8.60
2019-03-08T00:16:10.503Z,8.60
2019-03-08T00:18:40.967Z,8.50
2019-03-08T00:21:11.143Z,8.60
2019-03-08T00:23:40.942Z,8.60
2019-03-08T00:26:11.336Z,8.50
2019-03-08T00:28:41.448Z,8.60
2019-03-08T00:31:11.326Z,8.60
2019-03-08T00:33:41.095Z,8.60
2019-03-08T00:36:11.400Z,8.50
2019-03-08T00:38:41.039Z,8.50
2019-03-08T00:41:10.916Z,8.40
2019-03-08T00:43:40.836Z,8.40
2019-03-08T00:46:11.525Z,8.30
2019-03-08T00:48:41.488Z,8.20
2019-03-08T00:51:11.525Z,8.20
2019-03-08T00:53:41.147Z,8.10
2019-03-08T00:56:10.779Z,8.10
2019-03-08T00:58:40.828Z,8.10
2019-03-08T01:01:10.624Z,8.10
2019-03-08T01:03:40.905Z,8.00
2019-03-08T01:06:10.991Z,8.00
2019-03-08T01:08:40.684Z,8.00
2019-03-08T01:11:10.326Z,7.90
2019-03-08T01:13:40.384Z,7.90
2019-03-08T01:16:10.552Z,7.90
2019-03-08T01:18:40.727Z,7.80
2019-03-08T01:21:10.415Z,7.80
2019-03-08T01:23:40.138Z,7.80
2019-03-08T01:26:10.043Z,7.80
2019-03-08T01:28:39.751Z,7.70
2019-03-08T01:31:09.900Z,7.60
2019-03-08T01:33:39.609Z,7.60
2019-03-08T01:36:09.354Z,7.70
2019-03-08T01:38:39.552Z,7.60
2019-03-08T01:41:09.904Z,7.60
2019-03-08T01:43:39.935Z,7.50
2019-03-08T01:46:09.964Z,7.60
2019-03-08T01:48:39.672Z,7.60
2019-03-08T01:51:09.326Z,7.60
2019-03-08T01:53:38.964Z,7.50
2019-03-08T01:56:09.140Z,7.50
2019-03-08T01:58:38.937Z,7.50
2019-03-08T02:01:09.405Z,7.40
2019-03-08T02:03:39.284Z,7.50
2019-03-08T02:06:09.112Z,7.40
2019-03-08T02:08:39.115Z,7.40
2019-03-08T02:11:08.771Z,7.40
2019-03-08T02:13:38.405Z,7.40
2019-03-08T02:16:08.284Z,7.40
2019-03-08T02:18:39.301Z,7.40
2019-03-08T02:21:09.007Z,7.50
2019-03-08T02:23:39.384Z,7.50
2019-03-08T02:26:09.029Z,7.40
2019-03-08T02:28:39.115Z,7.40
2019-03-08T02:31:08.760Z,7.50
2019-03-08T02:33:38.723Z,7.50
2019-03-08T02:36:08.651Z,7.50
2019-03-08T02:38:38.607Z,7.60
2019-03-08T02:41:08.383Z,7.50
2019-03-08T02:43:38.300Z,7.40
2019-03-08T02:46:08.509Z,7.40
2019-03-08T02:48:38.225Z,7.40
2019-03-08T02:51:07.922Z,7.30
2019-03-08T02:53:37.596Z,7.30
2019-03-08T02:56:07.344Z,7.30
2019-03-08T02:58:37.039Z,7.40
2019-03-08T03:01:06.983Z,7.40
2019-03-08T03:03:37.019Z,7.30
2019-03-08T03:06:07.076Z,7.30
2019-03-08T03:08:36.716Z,7.40
2019-03-08T03:11:06.350Z,7.40
2019-03-08T03:13:36.087Z,7.40
2019-03-08T03:16:06.105Z,7.40
2019-03-08T03:18:35.740Z,7.40
2019-03-08T03:21:05.379Z,7.40
2019-03-08T03:23:35.086Z,7.40
2019-03-08T03:26:05.090Z,7.40
2019-03-08T03:28:35.001Z,7.40
2019-03-08T03:31:04.636Z,7.40
2019-03-08T03:33:34.448Z,7.40
2019-03-08T03:36:04.391Z,7.40
2019-03-08T03:38:34.298Z,7.40
2019-03-08T03:41:04.003Z,7.40
2019-03-08T03:43:34.227Z,7.40
2019-03-08T03:46:03.919Z,7.40
2019-03-08T03:48:33.660Z,7.40
2019-03-08T03:51:03.411Z,7.40
2019-03-08T03:53:33.180Z,7.40
2019-03-08T03:56:02.914Z,7.40
2019-03-08T03:58:32.580Z,7.40
2019-03-08T04:01:19.468Z,7.40
2019-03-08T04:03:49.487Z,7.40
2019-03-08T04:06:19.579Z,7.40
2019-03-08T04:08:49.227Z,7.40
2019-03-08T04:11:18.897Z,7.40
2019-03-08T04:13:48.864Z,7.50
2019-03-08T04:16:19.068Z,7.50
2019-03-08T04:18:49.091Z,7.40
2019-03-08T04:21:18.747Z,7.30
2019-03-08T04:23:48.715Z,7.40
2019-03-08T04:26:18.449Z,7.40
2019-03-08T04:28:48.546Z,7.40
2019-03-08T04:31:19.479Z,7.30
2019-03-08T04:33:49.504Z,7.30
2019-03-08T04:36:19.144Z,7.30
2019-03-08T04:38:49.744Z,7.30
2019-03-08T04:41:19.691Z,7.40
2019-03-08T04:43:49.359Z,7.40
2019-03-08T04:46:19.009Z,7.40
2019-03-08T04:48:48.672Z,7.40
2019-03-08T04:51:18.617Z,7.40
2019-03-08T04:53:48.252Z,7.50
2019-03-08T04:56:17.899Z,7.50
2019-03-08T04:58:47.847Z,7.40
2019-03-08T05:01:17.777Z,7.50
2019-03-08T05:03:47.471Z,7.40
2019-03-08T05:06:18.088Z,7.40
2019-03-08T05:08:47.731Z,7.40
2019-03-08T05:11:17.635Z,7.30
2019-03-08T05:13:47.654Z,7.40
2019-03-08T05:16:17.672Z,7.40
2019-03-08T05:18:47.309Z,7.40
2019-03-08T05:21:17.391Z,7.50
2019-03-08T05:23:47.098Z,7.40
2019-03-08T05:26:16.983Z,7.40
2019-03-08T05:28:47.700Z,7.40
2019-03-08T05:31:17.347Z,7.40
2019-03-08T05:33:47.768Z,7.40
2019-03-08T05:36:17.412Z,7.40
2019-03-08T05:38:47.120Z,7.40
2019-03-08T05:41:17.438Z,7.40
2019-03-08T05:43:47.139Z,7.30
2019-03-08T05:46:16.787Z,7.40
2019-03-08T05:48:46.420Z,7.40
2019-03-08T05:51:16.072Z,7.40
2019-03-08T05:53:45.955Z,7.30
2019-03-08T05:56:15.626Z,7.30
2019-03-08T05:58:45.327Z,7.30
2019-03-08T06:01:15.336Z,7.30
2019-03-08T06:03:45.044Z,7.30
2019-03-08T06:06:15.000Z,7.20
2019-03-08T06:08:45.256Z,7.20
2019-03-08T06:11:15.215Z,7.20
2019-03-08T06:13:44.856Z,7.30
2019-03-08T06:16:14.488Z,7.20
2019-03-08T06:18:44.215Z,7.20
2019-03-08T06:21:13.847Z,7.20
2019-03-08T06:23:43.665Z,7.10
2019-03-08T06:26:13.583Z,7.10
2019-03-08T06:28:43.296Z,7.00
2019-03-08T06:31:13.204Z,7.00
2019-03-08T06:33:42.874Z,6.90
2019-03-08T06:36:12.625Z,6.90
2019-03-08T06:38:42.273Z,6.80
2019-03-08T06:41:12.259Z,6.80
2019-03-08T06:43:41.891Z,6.80
2019-03-08T06:46:11.510Z,6.80
2019-03-08T06:48:41.655Z,6.70
2019-03-08T06:51:12.480Z,6.70
2019-03-08T06:53:42.121Z,6.60
2019-03-08T06:56:12.071Z,6.70
2019-03-08T06:58:47.504Z,6.60
2019-03-08T07:01:21.570Z,6.60
2019-03-08T07:03:51.491Z,6.50
2019-03-08T07:06:21.139Z,6.40
2019-03-08T07:08:51.122Z,6.40
2019-03-08T07:11:20.828Z,6.40
2019-03-08T07:13:52.119Z,6.30
2019-03-08T07:16:21.751Z,6.20
2019-03-08T07:18:51.879Z,6.20
2019-03-08T07:21:44.256Z,6.20
2019-03-08T07:24:32.019Z,6.20
2019-03-08T07:27:15.387Z,6.20
2019-03-08T07:29:58.406Z,6.20
2019-03-08T07:32:34.705Z,6.20
2019-03-08T07:35:17.717Z,6.20
2019-03-08T07:38:09.540Z,6.30
2019-03-08T07:40:47.987Z,6.30
2019-03-08T07:43:28.951Z,6.20
2019-03-08T07:46:30.679Z,6.20
2019-03-08T07:49:16.319Z,6.20
2019-03-08T07:51:53.431Z,6.10
2019-03-08T07:54:40.879Z,6.20
2019-03-08T07:57:26.547Z,6.20
2019-03-08T08:00:18.341Z,6.30
2019-03-08T08:03:13.284Z,6.30
2019-03-08T08:05:57.331Z,6.20
2019-03-08T08:08:51.647Z,6.30
2019-03-08T08:11:31.346Z,6.30
2019-03-08T08:14:19.224Z,6.40
2019-03-08T08:17:07.708Z,6.40
2019-03-08T08:19:54.108Z,6.50
2019-03-08T08:22:41.506Z,6.50
2019-03-08T08:25:36.692Z,6.60
2019-03-08T08:28:15.754Z,6.50
2019-03-08T08:31:03.500Z,6.50
2019-03-08T08:33:41.884Z,6.70
2019-03-08T08:36:23.208Z,6.70
2019-03-08T08:39:02.511Z,6.70
2019-03-08T08:41:43.072Z,6.70
2019-03-08T08:44:24.908Z,6.60
2019-03-08T08:47:01.415Z,6.50
2019-03-08T08:49:42.040Z,6.50
2019-03-08T08:52:24.884Z,6.40
2019-03-08T08:55:10.643Z,6.30
2019-03-08T08:57:50.196Z,6.30
2019-03-08T09:00:39.024Z,6.20
2019-03-08T09:03:36.935Z,6.30
2019-03-08T09:06:19.240Z,6.40
2019-03-08T09:08:59.288Z,6.60
2019-03-08T09:11:48.435Z,6.70
2019-03-08T09:14:18.883Z,6.80
2019-03-08T09:17:03.045Z,7.00
2019-03-08T09:19:40.111Z,7.10
2019-03-08T09:22:17.919Z,7.00
2019-03-08T09:25:22.086Z,7.20
2019-03-08T09:28:06.155Z,7.30
2019-03-08T09:30:55.280Z,7.50
2019-03-08T09:33:50.217Z,7.50
2019-03-08T09:36:28.472Z,7.60
2019-03-08T09:39:26.776Z,7.80
2019-03-08T09:42:18.352Z,8.00
2019-03-08T09:45:03.183Z,7.90
2019-03-08T09:47:58.533Z,8.00
2019-03-08T09:50:37.736Z,7.90
2019-03-08T09:53:29.469Z,7.90
2019-03-08T09:56:20.439Z,8.00
2019-03-08T09:59:03.387Z,7.90
2019-03-08T10:01:44.289Z,8.10
2019-03-08T10:04:23.788Z,8.00
2019-03-08T10:07:08.348Z,8.10
2019-03-08T10:10:00.353Z,8.10
2019-03-08T10:12:42.393Z,8.10
2019-03-08T10:15:50.027Z,8.20
2019-03-08T10:18:25.668Z,8.10
2019-03-08T10:21:19.664Z,8.00
2019-03-08T10:24:07.168Z,8.10
2019-03-08T10:26:45.858Z,8.10
2019-03-08T10:29:29.823Z,8.40
2019-03-08T10:32:10.647Z,8.50
2019-03-08T10:34:52.033Z,8.20
2019-03-08T10:37:41.103Z,8.20
2019-03-08T10:40:27.637Z,8.10
2019-03-08T10:43:13.152Z,8.10
2019-03-08T10:46:05.265Z,7.90
2019-03-08T10:48:54.088Z,7.80
2019-03-08T10:51:39.987Z,7.70
2019-03-08T10:54:16.179Z,7.80
2019-03-08T10:57:04.007Z,7.70
2019-03-08T10:59:43.048Z,7.70
2019-03-08T11:02:30.588Z,7.80
2019-03-08T11:05:29.868Z,7.70
2019-03-08T11:08:10.587Z,7.70
2019-03-08T11:10:54.980Z,7.80
2019-03-08T11:14:01.984Z,8.10
2019-03-08T11:16:43.815Z,8.20
2019-03-08T11:19:32.016Z,8.20
2019-03-08T11:22:26.176Z,8.10
2019-03-08T11:25:24.048Z,8.10
2019-03-08T11:28:28.378Z,8.00
2019-03-08T11:31:20.252Z,8.10
2019-03-08T11:34:18.428Z,8.30
2019-03-08T11:36:53.332Z,8.50
2019-03-08T11:39:40.952Z,8.60
2019-03-08T11:42:16.511Z,8.80
2019-03-08T11:45:04.432Z,8.70
2019-03-08T11:47:55.952Z,8.80
2019-03-08T11:51:00.607Z,8.80
2019-03-08T11:53:56.378Z,8.60
2019-03-08T11:56:57.563Z,8.60
2019-03-08T11:59:52.166Z,8.70
2019-03-08T12:02:39.935Z,8.70
2019-03-08T12:05:27.725Z,8.70
2019-03-08T12:08:06.765Z,8.90
2019-03-08T12:10:55.652Z,8.70
2019-03-08T12:13:46.732Z,8.50
2019-03-08T12:16:28.644Z,8.30
2019-03-08T12:19:03.967Z,8.20
2019-03-08T12:21:52.001Z,8.10
2019-03-08T12:24:39.082Z,8.10
2019-03-08T12:27:37.689Z,8.20
2019-03-08T12:30:18.315Z,8.10
2019-03-08T12:33:06.076Z,8.30
2019-03-08T12:35:41.665Z,8.40
2019-03-08T12:38:30.616Z,8.20
2019-03-08T12:41:27.736Z,8.10
2019-03-08T12:44:10.952Z,7.90
2019-03-08T12:46:55.111Z,7.90
2019-03-08T12:49:58.996Z,8.00
2019-03-08T12:52:46.782Z,8.30
2019-03-08T12:55:34.723Z,8.60
2019-03-08T12:58:16.860Z,8.80
2019-03-08T13:01:05.591Z,8.90
2019-03-08T13:03:57.160Z,8.90
2019-03-08T13:06:43.223Z,8.80
2019-03-08T13:09:32.059Z,8.60
2019-03-08T13:12:02.056Z,8.60
2019-03-08T13:14:31.784Z,8.50
2019-03-08T13:17:01.863Z,8.20
2019-03-08T13:19:31.815Z,8.20
2019-03-08T13:22:01.607Z,8.10
2019-03-08T13:24:31.595Z,8.00
2019-03-08T13:27:01.628Z,8.10
2019-03-08T13:29:31.264Z,8.30
2019-03-08T13:32:00.979Z,8.40
2019-03-08T13:34:31.382Z,8.60
2019-03-08T13:37:01.425Z,8.70
2019-03-08T13:39:31.135Z,8.80
2019-03-08T13:42:00.787Z,8.90
2019-03-08T13:44:30.433Z,8.90
2019-03-08T13:47:00.071Z,8.70
2019-03-08T13:49:30.012Z,8.50
2019-03-08T13:51:59.691Z,8.50
2019-03-08T13:54:29.423Z,8.30
2019-03-08T13:56:59.141Z,8.20
2019-03-08T13:59:28.859Z,8.10
2019-03-08T14:01:58.967Z,8.10
2019-03-08T14:04:28.615Z,8.10
2019-03-08T14:06:58.627Z,8.10
2019-03-08T14:09:28.336Z,8.30
2019-03-08T14:11:58.310Z,8.30
2019-03-08T14:14:28.730Z,8.20
2019-03-08T14:16:58.383Z,8.30
2019-03-08T14:19:29.343Z,8.40
2019-03-08T14:21:59.358Z,8.40
2019-03-08T14:24:29.092Z,8.30
2019-03-08T14:26:58.817Z,8.20
2019-03-08T14:29:28.950Z,8.20
2019-03-08T14:32:01.303Z,8.30
2019-03-08T14:34:31.311Z,8.40
2019-03-08T14:37:00.943Z,8.40
2019-03-08T14:39:31.941Z,8.30
2019-03-08T14:42:20.823Z,8.30
2019-03-08T14:44:53.923Z,8.50
2019-03-08T14:47:33.196Z,8.60
2019-03-08T14:50:00.981Z,8.60
2019-03-08T14:52:30.614Z,8.40
2019-03-08T14:55:00.479Z,8.30
2019-03-08T14:57:30.627Z,8.20
2019-03-08T15:00:00.450Z,8.10
2019-03-08T15:02:30.158Z,8.20
2019-03-08T15:04:59.864Z,8.40
2019-03-08T15:07:30.561Z,8.20
2019-03-08T15:10:02.414Z,8.20
2019-03-08T15:12:33.065Z,8.10
2019-03-08T15:15:03.120Z,8.00
2019-03-08T15:17:32.932Z,8.00
2019-03-08T15:20:03.199Z,7.80
2019-03-08T15:22:34.052Z,7.90
2019-03-08T15:25:08.491Z,8.00
2019-03-08T15:27:37.633Z,7.90
2019-03-08T15:30:10.160Z,8.10
2019-03-08T15:32:40.171Z,8.10
2019-03-08T15:35:10.683Z,8.10
2019-03-08T15:37:44.305Z,8.00
2019-03-08T15:40:14.399Z,7.90
2019-03-08T15:42:44.306Z,7.90
2019-03-08T15:45:14.670Z,7.90
2019-03-08T15:47:45.055Z,7.80
2019-03-08T15:50:15.806Z,7.80
2019-03-08T15:52:45.988Z,7.70
2019-03-08T15:55:15.811Z,7.70
2019-03-08T15:57:46.019Z,7.70
2019-03-08T16:00:17.932Z,7.70
2019-03-08T16:02:47.939Z,7.70
2019-03-08T16:05:17.999Z,7.70
2019-03-08T16:07:48.322Z,7.70
2019-03-08T16:10:19.219Z,7.70
2019-03-08T16:12:49.312Z,7.70
2019-03-08T16:15:19.098Z,7.80
2019-03-08T16:17:48.876Z,7.70
2019-03-08T16:20:18.924Z,7.70
2019-03-08T16:22:48.937Z,7.70
2019-03-08T16:25:18.996Z,7.70
2019-03-08T16:27:48.651Z,7.70
2019-03-08T16:30:26.291Z,7.70
2019-03-08T16:33:22.081Z,7.70
2019-03-08T16:36:18.156Z,7.60
2019-03-08T16:39:02.862Z,7.60
2019-03-08T16:41:53.047Z,7.50
2019-03-08T16:44:29.605Z,7.50
2019-03-08T16:47:13.760Z,7.50
2019-03-08T16:49:55.780Z,7.40
2019-03-08T16:52:32.732Z,7.50
2019-03-08T16:55:34.551Z,7.50
2019-03-08T16:58:39.059Z,7.50
2019-03-08T17:01:31.112Z,7.60
2019-03-08T17:04:19.058Z,7.50
2019-03-08T17:07:17.231Z,7.60
2019-03-08T17:09:54.061Z,7.60
2019-03-08T17:12:43.960Z,7.60
2019-03-08T17:15:36.396Z,7.50
2019-03-08T17:18:28.584Z,7.50
2019-03-08T17:21:15.748Z,7.50
2019-03-08T17:23:59.594Z,7.50
2019-03-08T17:26:48.408Z,7.50
2019-03-08T17:29:35.068Z,7.40
2019-03-08T17:32:19.267Z,7.40
2019-03-08T17:34:56.895Z,7.40
2019-03-08T17:37:45.640Z,7.30
2019-03-08T17:40:44.071Z,7.30
2019-03-08T17:43:20.515Z,7.40
2019-03-08T17:46:18.240Z,7.30
2019-03-08T17:48:58.432Z,7.30
2019-03-08T17:52:05.352Z,7.20
2019-03-08T17:54:54.456Z,7.20
2019-03-08T17:57:36.900Z,7.10
2019-03-08T18:00:33.757Z,7.40
2019-03-08T18:03:10.273Z,7.30
2019-03-08T18:05:55.491Z,7.30
2019-03-08T18:08:53.683Z,7.20
2019-03-08T18:11:54.595Z,7.10
2019-03-08T18:14:39.787Z,7.00
2019-03-08T18:17:27.632Z,7.00
2019-03-08T18:20:31.503Z,7.00
2019-03-08T18:23:08.212Z,7.00
2019-03-08T18:25:45.216Z,6.90
2019-03-08T18:28:32.542Z,6.80
2019-03-08T18:31:39.779Z,6.90
2019-03-08T18:34:23.562Z,6.90
2019-03-08T18:37:06.804Z,6.90
2019-03-08T18:39:45.007Z,6.90
2019-03-08T18:42:36.859Z,6.80
2019-03-08T18:45:25.524Z,6.90
2019-03-08T18:48:11.391Z,6.90
2019-03-08T18:51:09.220Z,6.90
2019-03-08T18:54:01.805Z,6.90
2019-03-08T18:56:40.611Z,6.90
2019-03-08T18:59:23.714Z,6.80
2019-03-08T19:02:11.379Z,6.80
2019-03-08T19:04:57.472Z,6.80
2019-03-08T19:07:45.355Z,6.80
2019-03-08T19:10:38.070Z,6.70
2019-03-08T19:13:45.328Z,6.80
2019-03-08T19:16:24.068Z,6.80
2019-03-08T19:19:02.596Z,6.70
2019-03-08T19:21:40.384Z,6.70
2019-03-08T19:24:15.030Z,6.80
2019-03-08T19:27:16.008Z,6.80
2019-03-08T19:29:53.763Z,6.70
2019-03-08T19:32:45.292Z,6.70
2019-03-08T19:35:35.586Z,6.70
2019-03-08T19:38:30.196Z,6.70
2019-03-08T19:41:15.999Z,6.70
2019-03-08T19:43:58.215Z,6.70
2019-03-08T19:46:38.804Z,6.70
2019-03-08T19:49:30.639Z,6.70
2019-03-08T19:52:10.509Z,6.80
2019-03-08T19:55:06.440Z,6.70
2019-03-08T19:57:54.685Z,6.70
2019-03-08T20:00:43.419Z,6.70
2019-03-08T20:03:25.217Z,6.70
2019-03-08T20:06:01.099Z,6.70
2019-03-08T20:08:49.443Z,6.70
2019-03-08T20:11:35.153Z,6.70
2019-03-08T20:14:17.532Z,6.60
2019-03-08T20:16:56.367Z,6.60
2019-03-08T20:19:30.806Z,6.60
2019-03-08T20:22:22.916Z,6.60
2019-03-08T20:25:23.759Z,6.70
2019-03-08T20:28:00.049Z,6.50
2019-03-08T20:30:47.844Z,6.50
2019-03-08T20:33:35.930Z,6.50
2019-03-08T20:36:20.070Z,6.40
2019-03-08T20:38:56.221Z,6.40
2019-03-08T20:41:36.071Z,6.30
2019-03-08T20:44:13.259Z,6.20
2019-03-08T20:47:02.851Z,6.20
2019-03-08T20:49:32.556Z,6.10
2019-03-08T20:52:02.464Z,6.10
2019-03-08T20:54:32.527Z,6.00
2019-03-08T20:57:02.248Z,6.00
2019-03-08T20:59:32.042Z,6.00
2019-03-08T21:02:01.761Z,6.00
2019-03-08T21:04:31.712Z,6.00
2019-03-08T21:07:01.419Z,6.00
2019-03-08T21:09:31.052Z,6.00
2019-03-08T21:12:00.698Z,6.10
2019-03-08T21:14:30.639Z,6.10
2019-03-08T21:17:00.296Z,6.10
2019-03-08T21:19:29.948Z,6.10
2019-03-08T21:21:59.617Z,6.00
2019-03-08T21:24:29.487Z,6.00
2019-03-08T21:26:59.399Z,6.10
2019-03-08T21:29:29.040Z,6.00
2019-03-08T21:31:58.822Z,6.10
2019-03-08T21:34:28.515Z,6.00
2019-03-08T21:36:58.165Z,6.00
2019-03-08T21:39:27.824Z,6.00
2019-03-08T21:41:57.464Z,5.90
2019-03-08T21:44:27.183Z,6.00
2019-03-08T21:46:57.147Z,6.00
2019-03-08T21:49:27.222Z,6.00
2019-03-08T21:51:57.322Z,6.00
2019-03-08T21:54:27.036Z,6.00
2019-03-08T21:56:56.676Z,6.00
2019-03-08T21:59:26.568Z,6.00
2019-03-08T22:01:56.516Z,6.00
2019-03-08T22:04:36.547Z,6.00
2019-03-08T22:07:06.255Z,6.00
2019-03-08T22:09:43.443Z,6.00
2019-03-08T22:12:13.388Z,6.10
2019-03-08T22:14:43.075Z,6.10
2019-03-08T22:17:12.707Z,6.10
2019-03-08T22:19:44.065Z,6.10
2019-03-08T22:22:14.043Z,6.10
2019-03-08T22:24:43.756Z,6.00
2019-03-08T22:27:13.395Z,6.10
2019-03-08T22:29:43.444Z,6.10
2019-03-08T22:32:13.460Z,6.10
2019-03-08T22:34:43.419Z,6.10
2019-03-08T22:37:13.284Z,6.10
2019-03-08T22:39:42.928Z,6.10
2019-03-08T22:42:12.551Z,6.20
2019-03-08T22:44:42.380Z,6.20
2019-03-08T22:47:12.012Z,6.10
2019-03-08T22:49:41.735Z,6.10
2019-03-08T22:52:11.420Z,6.20
2019-03-08T22:54:41.371Z,6.10
2019-03-08T22:57:11.504Z,6.10
2019-03-08T22:59:41.147Z,6.10
2019-03-08T23:02:11.176Z,6.10
2019-03-08T23:04:40.963Z,6.10
2019-03-08T23:07:10.905Z,6.10
2019-03-08T23:09:40.825Z,6.10
2019-03-08T23:12:10.462Z,6.10
2019-03-08T23:14:40.106Z,6.10
2019-03-08T23:17:09.824Z,6.10
2019-03-08T23:19:39.470Z,6.20
2019-03-08T23:22:09.972Z,6.10
2019-03-08T23:24:39.875Z,6.10
2019-03-08T23:27:20.481Z,6.10
2019-03-08T23:29:56.174Z,6.10
2019-03-08T23:32:53.967Z,6.10
2019-03-08T23:35:23.919Z,6.10
2019-03-08T23:37:53.709Z,6.10
2019-03-08T23:40:23.343Z,6.10
2019-03-08T23:42:52.975Z,6.10
2019-03-08T23:45:23.744Z,6.10
2019-03-08T23:47:53.387Z,6.10
2019-03-08T23:50:23.175Z,6.20
2019-03-08T23:52:53.124Z,6.20
2019-03-08T23:55:22.839Z,6.20
2019-03-08T23:57:52.935Z,6.10
