createdAt,value
2023-01-10T00:03:47.704Z,16.30
2023-01-10T00:07:07.246Z,13.70
2023-01-10T00:10:44.482Z,13.60
2023-01-10T00:14:15.238Z,14.70
2023-01-10T00:17:44.955Z,13.00
2023-01-10T00:21:15.193Z,11.50
2023-01-10T00:25:41.068Z,12.50
2023-01-10T00:30:10.753Z,14.00
2023-01-10T00:34:40.383Z,11.10
2023-01-10T00:39:09.844Z,12.40
2023-01-10T00:42:54.240Z,11.40
2023-01-10T00:46:03.037Z,12.10
2023-01-10T00:49:33.082Z,12.50
2023-01-10T00:54:02.612Z,15.00
2023-01-10T00:58:27.143Z,15.50
2023-01-10T01:02:56.915Z,14.10
2023-01-10T01:07:26.237Z,13.50
2023-01-10T01:11:55.707Z,12.90
2023-01-10T01:16:25.326Z,12.70
2023-01-10T01:20:10.298Z,10.40
2023-01-10T01:23:19.028Z,11.00
2023-01-10T01:27:48.549Z,9.90
2023-01-10T01:31:30.077Z,10.20
2023-01-10T01:35:00.307Z,9.70
2023-01-10T01:38:31.042Z,8.40
2023-01-10T01:42:02.218Z,8.60
2023-01-10T01:45:51.005Z,8.60
2023-01-10T01:49:20.015Z,8.00
2023-01-10T01:53:38.209Z,7.70
2023-01-10T02:00:32.246Z,8.20
2023-01-10T02:04:06.161Z,6.40
2023-01-10T02:07:34.844Z,5.90
2023-01-10T02:11:24.012Z,7.50
2023-01-10T02:14:53.141Z,8.60
2023-01-10T02:19:11.133Z,7.70
2023-01-10T02:22:59.080Z,7.50
2023-01-10T02:26:38.121Z,8.80
2023-01-10T02:30:11.153Z,9.10
2023-01-10T02:33:45.046Z,9.40
2023-01-10T02:37:33.903Z,9.20
2023-01-10T02:42:16.809Z,9.20
2023-01-10T02:49:43.225Z,9.10
2023-01-10T02:53:14.107Z,8.70
2023-01-10T02:57:25.459Z,9.10
2023-01-10T03:04:15.066Z,6.40
2023-01-10T03:07:37.464Z,6.60
2023-01-10T03:12:07.073Z,4.30
2023-01-10T03:19:43.463Z,3.80
2023-01-10T03:24:12.992Z,3.50
2023-01-10T03:28:57.232Z,3.50
2023-01-10T03:33:26.864Z,3.50
2023-01-10T03:39:55.257Z,2.80
2023-01-10T03:43:03.806Z,3.50
2023-01-10T03:46:50.150Z,3.40
2023-01-10T03:50:24.071Z,3.10
2023-01-10T03:53:57.019Z,3.10
2023-01-10T03:57:27.182Z,2.80
2023-01-10T04:01:02.248Z,3.30
2023-01-10T04:04:31.967Z,3.50
2023-01-10T04:08:02.969Z,3.00
2023-01-10T04:11:32.778Z,2.90
2023-01-10T04:15:09.023Z,3.20
2023-01-10T04:18:51.168Z,3.00
2023-01-10T04:22:22.027Z,2.80
2023-01-10T04:25:52.024Z,3.20
2023-01-10T04:29:21.784Z,2.80
2023-01-10T04:32:51.734Z,3.40
2023-01-10T04:36:23.035Z,3.00
2023-01-10T04:39:56.742Z,2.60
2023-01-10T04:43:26.751Z,2.50
2023-01-10T04:46:57.791Z,2.70
2023-01-10T04:50:28.109Z,2.40
2023-01-10T04:54:45.714Z,2.90
2023-01-10T04:59:15.205Z,2.50
2023-01-10T05:03:44.761Z,3.20
2023-01-10T05:08:22.781Z,2.70
2023-01-10T05:12:52.261Z,2.30
2023-01-10T05:17:21.823Z,2.80
2023-01-10T05:21:51.017Z,3.40
2023-01-10T05:28:33.072Z,2.60
2023-01-10T05:31:45.243Z,2.50
2023-01-10T05:35:14.764Z,2.50
2023-01-10T05:38:44.739Z,2.60
2023-01-10T05:42:15.095Z,3.10
2023-01-10T05:45:46.962Z,2.40
2023-01-10T05:49:16.667Z,2.40
2023-01-10T05:52:46.682Z,2.60
2023-01-10T05:55:30.150Z,2.50
2023-01-10T05:57:59.177Z,2.20
2023-01-10T06:02:28.858Z,3.10
2023-01-10T06:05:52.157Z,3.40
2023-01-10T06:08:21.443Z,3.10
2023-01-10T06:10:50.954Z,3.30
2023-01-10T06:13:19.714Z,3.20
2023-01-10T06:15:49.030Z,3.00
2023-01-10T06:18:17.673Z,2.50
2023-01-10T06:20:46.776Z,2.60
2023-01-10T06:23:16.090Z,2.60
2023-01-10T06:25:44.850Z,2.20
2023-01-10T06:28:15.150Z,3.80
2023-01-10T06:30:43.995Z,3.10
2023-01-10T06:33:13.243Z,3.00
2023-01-10T06:35:41.975Z,2.70
2023-01-10T06:38:10.815Z,2.90
2023-01-10T06:40:39.597Z,3.30
2023-01-10T06:43:08.417Z,3.50
2023-01-10T06:45:37.344Z,2.90
2023-01-10T06:48:06.345Z,3.30
2023-01-10T06:50:35.036Z,2.40
2023-01-10T06:53:05.613Z,3.10
2023-01-10T06:55:34.394Z,2.80
2023-01-10T06:58:05.218Z,3.20
2023-01-10T07:00:34.057Z,3.10
2023-01-10T07:03:03.314Z,3.00
2023-01-10T07:05:34.162Z,2.40
2023-01-10T07:08:02.852Z,2.70
2023-01-10T07:10:31.613Z,3.00
2023-01-10T07:13:00.491Z,3.30
2023-01-10T07:15:30.491Z,2.40
2023-01-10T07:17:59.920Z,2.20
2023-01-10T07:20:29.254Z,3.00
2023-01-10T07:23:00.950Z,2.80
2023-01-10T07:25:30.919Z,2.90
2023-01-10T07:27:59.602Z,2.30
2023-01-10T07:30:28.340Z,2.60
2023-01-10T07:32:58.245Z,2.50
2023-01-10T07:35:27.034Z,2.10
2023-01-10T07:38:00.543Z,2.60
2023-01-10T07:40:30.759Z,2.80
2023-01-10T07:43:04.133Z,3.00
2023-01-10T07:45:32.854Z,2.70
2023-01-10T07:48:04.911Z,3.40
2023-01-10T07:50:37.391Z,2.90
2023-01-10T07:53:08.468Z,2.90
2023-01-10T07:55:40.039Z,2.60
2023-01-10T07:58:08.855Z,2.60
2023-01-10T08:00:37.490Z,2.70
2023-01-10T08:03:07.075Z,3.00
2023-01-10T08:05:35.852Z,2.20
2023-01-10T08:08:12.827Z,2.80
2023-01-10T08:10:41.462Z,2.90
2023-01-10T08:13:18.586Z,3.00
2023-01-10T08:15:50.591Z,2.90
2023-01-10T08:18:21.814Z,3.60
2023-01-10T08:20:52.794Z,3.60
2023-01-10T08:23:22.543Z,5.40
2023-01-10T08:25:51.962Z,3.50
2023-01-10T08:28:20.702Z,3.00
2023-01-10T08:30:50.568Z,2.90
2023-01-10T08:33:19.437Z,3.40
2023-01-10T08:35:48.183Z,3.60
2023-01-10T08:38:17.315Z,3.10
2023-01-10T08:40:46.032Z,2.40
2023-01-10T08:43:15.609Z,2.60
2023-01-10T08:45:44.461Z,2.60
2023-01-10T08:48:13.493Z,2.70
2023-01-10T08:50:42.333Z,2.80
2023-01-10T08:53:11.322Z,3.00
2023-01-10T08:55:40.118Z,2.00
2023-01-10T08:58:11.293Z,3.10
2023-01-10T09:00:40.086Z,2.50
2023-01-10T09:03:08.970Z,3.30
2023-01-10T09:05:37.744Z,3.00
2023-01-10T09:08:07.386Z,3.00
2023-01-10T09:10:36.506Z,2.40
2023-01-10T09:13:06.253Z,3.00
2023-01-10T09:15:38.764Z,2.20
2023-01-10T09:18:09.102Z,2.90
2023-01-10T09:20:40.372Z,3.00
2023-01-10T09:23:19.486Z,2.50
2023-01-10T09:25:52.056Z,2.40
2023-01-10T09:28:22.473Z,2.50
2023-01-10T09:30:52.280Z,2.60
2023-01-10T09:33:20.955Z,3.30
2023-01-10T09:35:49.699Z,3.40
2023-01-10T09:38:20.372Z,2.80
2023-01-10T09:41:00.145Z,3.00
2023-01-10T09:44:06.952Z,3.20
2023-01-10T09:47:21.759Z,3.10
2023-01-10T09:50:22.175Z,3.30
2023-01-10T09:53:19.173Z,3.30
2023-01-10T09:55:57.273Z,3.10
2023-01-10T09:58:31.670Z,3.40
2023-01-10T10:01:07.142Z,3.20
2023-01-10T10:04:16.774Z,3.30
2023-01-10T10:06:49.460Z,2.70
2023-01-10T10:09:29.142Z,3.10
2023-01-10T10:12:41.792Z,3.10
2023-01-10T10:15:42.735Z,2.50
2023-01-10T10:19:04.934Z,3.20
2023-01-10T10:21:50.632Z,2.80
2023-01-10T10:24:48.415Z,2.80
2023-01-10T10:27:31.194Z,3.00
2023-01-10T10:30:27.001Z,3.20
2023-01-10T10:33:01.618Z,3.20
2023-01-10T10:35:49.794Z,2.80
2023-01-10T10:38:26.973Z,3.70
2023-01-10T10:40:58.735Z,3.70
2023-01-10T10:43:34.537Z,3.10
2023-01-10T10:46:13.170Z,3.40
2023-01-10T10:48:50.955Z,3.30
2023-01-10T10:51:37.841Z,4.50
2023-01-10T10:54:11.610Z,3.50
2023-01-10T10:56:41.532Z,4.10
2023-01-10T10:59:19.635Z,3.70
2023-01-10T11:01:52.435Z,3.10
2023-01-10T11:04:24.150Z,2.90
2023-01-10T11:06:53.615Z,3.80
2023-01-10T11:09:41.465Z,3.00
2023-01-10T11:12:21.254Z,3.30
2023-01-10T11:14:52.595Z,3.10
2023-01-10T11:17:26.292Z,3.30
2023-01-10T11:20:05.416Z,4.30
2023-01-10T11:22:54.552Z,3.70
2023-01-10T11:25:23.965Z,3.50
2023-01-10T11:28:01.637Z,3.10
2023-01-10T11:30:36.956Z,3.40
2023-01-10T11:33:17.694Z,3.60
2023-01-10T11:36:04.212Z,3.10
2023-01-10T11:38:35.077Z,3.40
2023-01-10T11:41:27.553Z,3.40
2023-01-10T11:44:16.429Z,3.40
2023-01-10T11:46:52.533Z,3.30
2023-01-10T11:49:39.886Z,3.00
2023-01-10T11:52:26.148Z,2.70
2023-01-10T11:55:00.657Z,3.00
2023-01-10T11:57:33.739Z,3.10
2023-01-10T12:00:11.235Z,3.30
2023-01-10T12:02:45.272Z,2.90
2023-01-10T12:05:22.848Z,3.40
2023-01-10T12:08:08.253Z,3.10
2023-01-10T12:10:37.120Z,3.30
2023-01-10T12:13:17.674Z,3.80
2023-01-10T12:15:47.340Z,3.60
2023-01-10T12:18:18.112Z,3.40
2023-01-10T12:20:54.501Z,3.30
2023-01-10T12:23:25.977Z,3.70
2023-01-10T12:26:10.731Z,4.40
2023-01-10T12:28:49.258Z,3.80
2023-01-10T12:31:24.716Z,3.60
2023-01-10T12:34:12.556Z,3.60
2023-01-10T12:36:59.293Z,4.50
2023-01-10T12:39:38.079Z,3.90
2023-01-10T12:42:27.687Z,3.80
2023-01-10T12:45:30.262Z,2.80
2023-01-10T12:48:10.902Z,4.20
2023-01-10T12:51:06.256Z,3.20
2023-01-10T12:53:45.376Z,3.30
2023-01-10T12:56:17.244Z,2.90
2023-01-10T12:59:00.894Z,3.50
2023-01-10T13:01:37.017Z,3.70
2023-01-10T13:04:18.512Z,4.40
2023-01-10T13:06:47.915Z,3.20
2023-01-10T13:09:27.994Z,3.70
2023-01-10T13:12:04.408Z,3.70
2023-01-10T13:14:51.976Z,3.10
2023-01-10T13:17:32.865Z,3.80
2023-01-10T13:20:17.231Z,2.70
2023-01-10T13:22:54.253Z,3.40
2023-01-10T13:25:31.558Z,3.50
2023-01-10T13:28:23.779Z,2.70
2023-01-10T13:31:01.419Z,3.60
2023-01-10T13:34:12.715Z,3.50
2023-01-10T13:36:49.492Z,2.80
2023-01-10T13:39:32.478Z,3.00
2023-01-10T13:42:30.485Z,3.90
2023-01-10T13:45:02.034Z,3.70
2023-01-10T13:47:39.859Z,3.40
2023-01-10T13:50:27.232Z,3.20
2023-01-10T13:53:02.630Z,3.40
2023-01-10T13:55:40.126Z,3.70
2023-01-10T13:58:14.653Z,3.70
2023-01-10T14:01:05.683Z,3.70
2023-01-10T14:03:58.472Z,3.70
2023-01-10T14:06:30.194Z,3.30
2023-01-10T14:09:14.179Z,3.90
2023-01-10T14:11:45.822Z,3.40
2023-01-10T14:14:29.149Z,4.50
2023-01-10T14:17:21.577Z,5.20
2023-01-10T14:20:25.147Z,6.40
2023-01-10T14:23:37.103Z,4.90
2023-01-10T14:26:06.237Z,4.00
2023-01-10T14:28:36.572Z,4.30
2023-01-10T14:31:16.483Z,4.20
2023-01-10T14:33:47.061Z,4.70
2023-01-10T14:36:32.057Z,5.50
2023-01-10T14:39:07.136Z,5.90
2023-01-10T14:41:50.875Z,5.60
2023-01-10T14:44:43.508Z,4.70
2023-01-10T14:47:34.558Z,5.10
2023-01-10T14:50:06.773Z,5.50
2023-01-10T14:52:35.517Z,5.40
2023-01-10T14:55:14.483Z,5.10
2023-01-10T14:58:02.853Z,5.30
2023-01-10T15:00:36.798Z,5.30
2023-01-10T15:03:09.505Z,5.60
2023-01-10T15:05:50.508Z,6.40
2023-01-10T15:08:25.347Z,5.50
2023-01-10T15:11:01.439Z,6.10
2023-01-10T15:13:33.656Z,6.70
2023-01-10T15:16:05.808Z,6.20
2023-01-10T15:18:41.419Z,6.30
2023-01-10T15:21:14.172Z,6.20
2023-01-10T15:23:46.753Z,6.30
2023-01-10T15:26:27.965Z,6.00
2023-01-10T15:29:22.594Z,4.70
2023-01-10T15:31:56.004Z,5.00
2023-01-10T15:34:30.704Z,5.10
2023-01-10T15:37:02.449Z,3.60
2023-01-10T15:39:39.641Z,5.10
2023-01-10T15:42:12.148Z,5.00
2023-01-10T15:44:52.868Z,5.50
2023-01-10T15:47:48.667Z,5.40
2023-01-10T15:50:22.868Z,7.90
2023-01-10T15:52:59.091Z,6.60
2023-01-10T15:55:41.756Z,6.80
2023-01-10T15:58:36.824Z,7.90
2023-01-10T16:01:05.833Z,8.00
2023-01-10T16:03:52.345Z,8.50
2023-01-10T16:06:36.728Z,8.90
2023-01-10T16:09:09.410Z,8.40
2023-01-10T16:12:12.572Z,8.40
2023-01-10T16:14:41.426Z,6.90
2023-01-10T16:17:11.687Z,7.80
2023-01-10T16:19:40.407Z,8.00
2023-01-10T16:22:17.106Z,7.80
2023-01-10T16:24:47.845Z,6.50
2023-01-10T16:27:16.571Z,9.40
2023-01-10T16:29:45.289Z,11.30
2023-01-10T16:32:15.479Z,7.80
2023-01-10T16:34:44.366Z,6.70
2023-01-10T16:37:12.975Z,5.80
2023-01-10T16:39:41.674Z,7.40
2023-01-10T16:42:28.705Z,6.20
2023-01-10T16:44:57.394Z,6.10
2023-01-10T16:47:26.113Z,5.50
2023-01-10T16:49:54.795Z,5.00
2023-01-10T16:52:23.383Z,5.30
2023-01-10T16:54:52.035Z,6.60
2023-01-10T16:57:21.039Z,6.70
2023-01-10T16:59:49.909Z,5.90
2023-01-10T17:02:19.911Z,6.40
2023-01-10T17:04:49.403Z,6.10
2023-01-10T17:07:18.148Z,6.10
2023-01-10T17:09:46.834Z,5.50
2023-01-10T17:12:19.936Z,4.80
2023-01-10T17:14:49.077Z,3.90
2023-01-10T17:17:17.935Z,4.80
2023-01-10T17:19:48.096Z,4.80
2023-01-10T17:22:16.945Z,4.60
2023-01-10T17:24:45.609Z,5.30
2023-01-10T17:27:14.893Z,5.20
2023-01-10T17:29:43.610Z,5.70
2023-01-10T17:32:13.152Z,4.50
2023-01-10T17:34:41.816Z,5.40
2023-01-10T17:37:10.468Z,5.10
2023-01-10T17:39:39.767Z,4.90
2023-01-10T17:42:08.736Z,5.80
2023-01-10T17:44:37.599Z,4.70
2023-01-10T17:47:06.415Z,5.50
2023-01-10T17:49:36.674Z,4.90
2023-01-10T17:52:05.494Z,5.20
2023-01-10T17:54:35.514Z,5.30
2023-01-10T17:57:05.807Z,4.30
2023-01-10T17:59:34.706Z,4.20
2023-01-10T18:02:03.743Z,5.00
2023-01-10T18:04:32.589Z,4.30
2023-01-10T18:07:01.282Z,4.10
2023-01-10T18:09:30.087Z,4.30
2023-01-10T18:11:58.788Z,4.00
2023-01-10T18:14:36.381Z,4.60
2023-01-10T18:17:12.824Z,4.20
2023-01-10T18:19:41.571Z,4.00
2023-01-10T18:22:30.107Z,3.40
2023-01-10T18:24:59.748Z,3.60
2023-01-10T18:27:28.947Z,3.30
2023-01-10T18:29:57.667Z,2.60
2023-01-10T18:32:26.769Z,2.80
2023-01-10T18:34:55.609Z,2.70
2023-01-10T18:37:24.754Z,2.70
2023-01-10T18:39:53.695Z,2.80
2023-01-10T18:42:22.555Z,2.90
2023-01-10T18:44:51.453Z,3.10
2023-01-10T18:47:20.159Z,3.80
2023-01-10T18:49:49.268Z,3.40
2023-01-10T18:52:18.295Z,3.70
2023-01-10T18:54:52.409Z,3.90
2023-01-10T18:57:21.403Z,4.10
2023-01-10T18:59:50.277Z,4.80
2023-01-10T19:02:19.501Z,5.10
2023-01-10T19:04:48.490Z,3.90
2023-01-10T19:07:17.465Z,4.00
2023-01-10T19:09:46.144Z,4.70
2023-01-10T19:12:15.013Z,3.80
2023-01-10T19:14:43.758Z,4.00
2023-01-10T19:17:12.511Z,4.20
2023-01-10T19:19:41.297Z,3.70
2023-01-10T19:22:10.196Z,4.50
2023-01-10T19:24:39.332Z,4.60
2023-01-10T19:27:08.256Z,4.70
2023-01-10T19:29:37.627Z,4.00
2023-01-10T19:32:06.469Z,3.70
2023-01-10T19:34:35.670Z,3.50
2023-01-10T19:37:04.521Z,4.20
2023-01-10T19:39:33.857Z,3.60
2023-01-10T19:42:02.643Z,3.60
2023-01-10T19:44:31.486Z,4.00
2023-01-10T19:47:00.291Z,3.70
2023-01-10T19:49:35.032Z,3.80
2023-01-10T19:52:05.449Z,4.90
2023-01-10T19:54:34.709Z,3.90
2023-01-10T19:57:03.809Z,4.70
2023-01-10T19:59:33.529Z,5.00
2023-01-10T20:02:02.391Z,4.50
2023-01-10T20:04:31.431Z,5.80
2023-01-10T20:07:00.253Z,6.80
2023-01-10T20:09:29.061Z,7.20
2023-01-10T20:11:57.652Z,5.40
2023-01-10T20:14:26.472Z,6.60
2023-01-10T20:16:55.233Z,7.30
2023-01-10T20:19:24.155Z,7.50
2023-01-10T20:21:52.841Z,6.60
2023-01-10T20:24:22.364Z,6.60
2023-01-10T20:26:52.100Z,6.60
2023-01-10T20:29:20.969Z,7.10
2023-01-10T20:31:53.219Z,7.30
2023-01-10T20:34:23.289Z,8.40
2023-01-10T20:36:54.525Z,7.60
2023-01-10T20:39:30.935Z,8.10
2023-01-10T20:42:00.431Z,8.40
2023-01-10T20:44:30.011Z,8.70
2023-01-10T20:46:58.804Z,7.90
2023-01-10T20:49:27.680Z,8.50
2023-01-10T20:51:56.479Z,9.50
2023-01-10T20:54:26.034Z,8.10
2023-01-10T20:56:54.816Z,7.60
2023-01-10T20:59:25.948Z,8.20
2023-01-10T21:01:55.205Z,8.30
2023-01-10T21:04:24.199Z,8.90
2023-01-10T21:06:53.091Z,8.40
2023-01-10T21:09:22.061Z,7.60
2023-01-10T21:12:02.079Z,8.40
2023-01-10T21:14:39.323Z,9.10
2023-01-10T21:17:08.019Z,9.00
2023-01-10T21:19:36.714Z,9.40
2023-01-10T21:22:05.456Z,10.60
2023-01-10T21:24:34.196Z,13.00
2023-01-10T21:27:03.057Z,15.40
2023-01-10T21:29:31.741Z,13.90
2023-01-10T21:32:00.639Z,11.90
2023-01-10T21:34:29.314Z,12.00
2023-01-10T21:36:58.361Z,11.60
2023-01-10T21:39:27.300Z,13.00
2023-01-10T21:42:14.421Z,12.60
2023-01-10T21:44:43.338Z,13.50
2023-01-10T21:47:12.140Z,13.30
2023-01-10T21:49:41.038Z,11.80
2023-01-10T21:52:09.932Z,13.40
2023-01-10T21:54:38.611Z,12.70
2023-01-10T21:57:07.408Z,13.00
2023-01-10T21:59:38.131Z,12.30
2023-01-10T22:02:12.453Z,13.50
2023-01-10T22:04:42.354Z,16.50
2023-01-10T22:07:11.143Z,14.40
2023-01-10T22:09:39.840Z,12.70
2023-01-10T22:12:10.038Z,13.00
2023-01-10T22:14:38.723Z,12.50
2023-01-10T22:17:07.474Z,10.70
2023-01-10T22:19:36.203Z,11.70
2023-01-10T22:22:05.343Z,12.30
2023-01-10T22:24:35.226Z,13.40
2023-01-10T22:27:05.205Z,15.30
2023-01-10T22:29:33.900Z,12.90
2023-01-10T22:32:02.638Z,12.20
2023-01-10T22:34:31.383Z,14.00
2023-01-10T22:37:00.394Z,11.20
2023-01-10T22:39:31.561Z,12.20
2023-01-10T22:42:00.288Z,10.00
2023-01-10T22:44:29.012Z,12.10
2023-01-10T22:46:57.747Z,11.80
2023-01-10T22:49:26.462Z,12.00
2023-01-10T22:51:55.232Z,11.90
2023-01-10T22:54:23.916Z,11.00
2023-01-10T22:56:52.711Z,9.20
2023-01-10T23:03:30.292Z,9.90
2023-01-10T23:07:01.191Z,11.20
2023-01-10T23:10:31.221Z,10.60
2023-01-10T23:14:00.733Z,10.50
2023-01-10T23:17:31.050Z,11.30
2023-01-10T23:20:58.870Z,10.40
2023-01-10T23:24:28.059Z,10.40
2023-01-10T23:27:57.972Z,10.60
2023-01-10T23:31:29.311Z,8.70
2023-01-10T23:34:59.150Z,6.90
2023-01-10T23:38:28.964Z,8.40
2023-01-10T23:41:58.812Z,6.10
2023-01-10T23:45:30.052Z,10.00
2023-01-10T23:48:59.955Z,10.50
2023-01-10T23:52:29.914Z,9.80
2023-01-10T23:55:59.848Z,8.00
2023-01-10T23:59:29.911Z,5.90
