createdAt,value
2023-04-16T00:00:46.291Z,7.07
2023-04-16T00:02:09.066Z,7.07
2023-04-16T00:03:31.263Z,7.00
2023-04-16T00:04:55.615Z,7.63
2023-04-16T00:06:18.324Z,7.18
2023-04-16T00:07:41.982Z,7.25
2023-04-16T00:09:04.969Z,6.50
2023-04-16T00:10:27.410Z,6.88
2023-04-16T00:11:50.408Z,6.93
2023-04-16T00:13:13.967Z,7.00
2023-04-16T00:14:36.131Z,7.40
2023-04-16T00:15:59.055Z,7.20
2023-04-16T00:17:21.098Z,7.53
2023-04-16T00:18:43.800Z,7.63
2023-04-16T00:20:09.473Z,7.47
2023-04-16T00:21:32.214Z,7.47
2023-04-16T00:22:53.854Z,7.20
2023-04-16T00:24:16.567Z,7.20
2023-04-16T00:25:39.725Z,7.18
2023-04-16T00:27:03.865Z,7.65
2023-04-16T00:28:26.096Z,7.55
2023-04-16T00:29:49.063Z,7.65
2023-04-16T00:31:11.242Z,7.65
2023-04-16T00:32:34.992Z,7.82
2023-04-16T00:33:57.098Z,7.60
2023-04-16T00:35:20.319Z,7.97
2023-04-16T00:36:43.151Z,7.95
2023-04-16T00:38:06.768Z,8.15
2023-04-16T00:39:28.306Z,8.32
2023-04-16T00:40:51.387Z,8.82
2023-04-16T00:42:15.641Z,8.88
2023-04-16T00:43:38.991Z,8.70
2023-04-16T00:45:01.633Z,8.55
2023-04-16T00:46:24.941Z,8.93
2023-04-16T00:47:47.941Z,8.75
2023-04-16T00:49:20.916Z,8.15
2023-04-16T00:50:43.936Z,7.93
2023-04-16T00:52:07.063Z,8.30
2023-04-16T00:53:29.293Z,8.52
2023-04-16T00:54:52.108Z,9.07
2023-04-16T00:56:17.692Z,8.50
2023-04-16T00:57:42.012Z,9.10
2023-04-16T00:59:07.517Z,8.63
2023-04-16T01:00:30.793Z,9.32
2023-04-16T01:01:54.511Z,8.73
2023-04-16T01:03:17.856Z,9.07
2023-04-16T01:04:40.474Z,8.98
2023-04-16T01:06:03.820Z,8.70
2023-04-16T01:07:26.597Z,9.57
2023-04-16T01:08:49.738Z,8.98
2023-04-16T01:10:11.585Z,9.55
2023-04-16T01:11:34.781Z,9.10
2023-04-16T01:12:58.820Z,8.32
2023-04-16T01:14:22.000Z,9.05
2023-04-16T01:15:44.589Z,8.02
2023-04-16T01:17:07.077Z,8.63
2023-04-16T01:18:29.402Z,8.52
2023-04-16T01:19:51.854Z,9.38
2023-04-16T01:21:15.245Z,9.75
2023-04-16T01:22:38.615Z,10.02
2023-04-16T01:24:03.615Z,10.13
2023-04-16T01:25:25.957Z,10.02
2023-04-16T01:26:49.494Z,11.20
2023-04-16T01:28:12.466Z,10.38
2023-04-16T01:29:35.878Z,10.48
2023-04-16T01:30:57.730Z,9.90
2023-04-16T01:32:21.109Z,10.38
2023-04-16T01:33:42.912Z,9.68
2023-04-16T01:35:06.170Z,10.00
2023-04-16T01:36:32.021Z,10.23
2023-04-16T01:37:53.940Z,10.82
2023-04-16T01:39:19.368Z,10.10
2023-04-16T01:40:41.208Z,10.18
2023-04-16T01:42:04.004Z,10.50
2023-04-16T01:43:26.094Z,9.48
2023-04-16T01:44:49.217Z,10.32
2023-04-16T01:46:21.322Z,11.98
2023-04-16T01:47:44.810Z,11.15
2023-04-16T01:49:07.742Z,10.32
2023-04-16T01:50:29.970Z,10.75
2023-04-16T01:51:53.750Z,10.82
2023-04-16T01:53:15.952Z,11.40
2023-04-16T01:54:38.927Z,12.15
2023-04-16T01:56:01.092Z,11.57
2023-04-16T01:57:24.074Z,12.32
2023-04-16T01:58:47.163Z,12.10
2023-04-16T02:00:11.758Z,12.48
2023-04-16T02:01:34.573Z,12.75
2023-04-16T02:02:56.584Z,13.68
2023-04-16T02:04:19.447Z,13.05
2023-04-16T02:05:42.158Z,12.30
2023-04-16T02:07:07.383Z,12.00
2023-04-16T02:08:30.389Z,11.90
2023-04-16T02:09:52.742Z,11.77
2023-04-16T02:11:15.878Z,12.20
2023-04-16T02:12:38.119Z,13.60
2023-04-16T02:14:00.904Z,13.63
2023-04-16T02:15:23.920Z,12.55
2023-04-16T02:16:47.546Z,12.50
2023-04-16T02:18:09.231Z,12.80
2023-04-16T02:19:32.058Z,12.48
2023-04-16T02:20:54.354Z,13.00
2023-04-16T02:22:18.833Z,13.63
2023-04-16T02:23:42.161Z,13.50
2023-04-16T02:25:05.001Z,13.45
2023-04-16T02:26:29.118Z,14.25
2023-04-16T02:27:51.189Z,13.80
2023-04-16T02:29:14.854Z,13.45
2023-04-16T02:30:37.171Z,13.23
2023-04-16T02:32:00.560Z,13.35
2023-04-16T02:33:26.160Z,13.90
2023-04-16T02:34:48.781Z,13.73
2023-04-16T02:36:11.245Z,14.20
2023-04-16T02:37:36.687Z,13.85
2023-04-16T02:38:59.718Z,14.32
2023-04-16T02:40:22.283Z,13.75
2023-04-16T02:41:45.269Z,13.75
2023-04-16T02:43:09.244Z,13.25
2023-04-16T02:44:31.804Z,13.15
2023-04-16T02:45:53.596Z,13.25
2023-04-16T02:47:17.419Z,13.40
2023-04-16T02:48:41.061Z,13.43
2023-04-16T02:50:03.786Z,13.43
2023-04-16T02:51:27.740Z,13.25
2023-04-16T02:52:52.342Z,14.63
2023-04-16T02:54:15.710Z,13.10
2023-04-16T02:55:38.828Z,13.82
2023-04-16T02:57:02.336Z,14.48
2023-04-16T02:58:29.402Z,14.52
2023-04-16T02:59:51.949Z,13.85
2023-04-16T03:01:15.142Z,14.95
2023-04-16T03:02:38.048Z,15.27
2023-04-16T03:04:00.048Z,14.95
2023-04-16T03:05:23.018Z,14.45
2023-04-16T03:06:46.284Z,12.93
2023-04-16T03:08:14.399Z,13.48
2023-04-16T03:09:35.520Z,12.75
2023-04-16T03:10:55.701Z,13.45
2023-04-16T03:12:13.868Z,13.00
2023-04-16T03:13:34.236Z,13.38
2023-04-16T03:14:55.498Z,13.18
2023-04-16T03:16:15.901Z,12.88
2023-04-16T03:17:37.004Z,13.68
2023-04-16T03:18:57.193Z,12.60
2023-04-16T03:20:19.149Z,12.98
2023-04-16T03:21:39.269Z,12.70
2023-04-16T03:23:00.668Z,12.98
2023-04-16T03:24:23.238Z,13.20
2023-04-16T03:25:46.714Z,12.18
2023-04-16T03:27:07.072Z,12.60
2023-04-16T03:28:31.322Z,12.43
2023-04-16T03:29:51.218Z,12.68
2023-04-16T03:31:12.415Z,13.27
2023-04-16T03:32:33.765Z,12.90
2023-04-16T03:33:54.153Z,12.85
2023-04-16T03:35:15.855Z,12.68
2023-04-16T03:36:36.697Z,13.70
2023-04-16T03:39:18.551Z,13.35
2023-04-16T03:40:41.383Z,12.60
2023-04-16T03:42:03.467Z,12.43
2023-04-16T03:43:23.733Z,12.63
2023-04-16T03:44:44.952Z,13.63
2023-04-16T03:46:06.394Z,13.00
2023-04-16T03:47:27.651Z,11.88
2023-04-16T03:48:48.852Z,13.63
2023-04-16T03:50:09.847Z,12.48
2023-04-16T03:51:30.912Z,13.57
2023-04-16T03:52:51.354Z,14.35
2023-04-16T03:54:12.708Z,13.63
2023-04-16T03:55:33.115Z,14.73
2023-04-16T03:56:57.051Z,16.13
2023-04-16T03:58:17.023Z,17.70
2023-04-16T03:59:38.487Z,17.80
2023-04-16T04:00:58.857Z,16.10
2023-04-16T04:02:17.704Z,15.63
2023-04-16T04:03:38.157Z,16.33
2023-04-16T04:04:59.780Z,12.10
2023-04-16T04:06:19.936Z,15.77
2023-04-16T04:07:41.242Z,16.77
2023-04-16T04:09:02.758Z,16.73
2023-04-16T04:10:23.126Z,17.42
2023-04-16T04:11:44.351Z,16.73
2023-04-16T04:13:06.438Z,15.88
2023-04-16T04:14:27.489Z,17.35
2023-04-16T04:17:09.825Z,15.65
2023-04-16T04:18:31.088Z,16.13
2023-04-16T04:21:22.212Z,15.02
2023-04-16T04:22:41.278Z,15.65
2023-04-16T04:24:02.344Z,14.75
2023-04-16T04:25:22.741Z,15.40
2023-04-16T04:26:43.864Z,15.02
2023-04-16T04:28:06.838Z,14.98
2023-04-16T04:29:26.708Z,15.13
2023-04-16T04:30:47.866Z,14.65
2023-04-16T04:33:29.671Z,13.95
2023-04-16T04:34:49.743Z,13.38
2023-04-16T04:36:10.946Z,13.73
2023-04-16T04:37:30.993Z,15.13
2023-04-16T04:38:52.370Z,14.38
2023-04-16T04:40:13.411Z,13.60
2023-04-16T04:41:33.888Z,13.45
2023-04-16T04:42:55.415Z,13.32
2023-04-16T04:44:17.093Z,13.65
2023-04-16T04:45:38.423Z,13.30
2023-04-16T04:46:58.704Z,13.48
2023-04-16T04:48:21.589Z,13.63
2023-04-16T04:49:42.786Z,12.90
2023-04-16T04:51:05.299Z,12.98
2023-04-16T04:52:25.819Z,13.27
2023-04-16T04:53:46.839Z,13.95
2023-04-16T04:56:27.030Z,12.85
2023-04-16T04:57:48.001Z,13.35
2023-04-16T05:00:31.059Z,11.93
2023-04-16T05:01:52.223Z,12.80
2023-04-16T05:03:12.586Z,12.20
2023-04-16T05:04:34.176Z,12.40
2023-04-16T05:05:55.548Z,11.00
2023-04-16T05:07:16.479Z,10.38
2023-04-16T05:11:19.076Z,10.98
2023-04-16T05:14:01.222Z,7.57
2023-04-16T05:15:21.551Z,9.80
2023-04-16T05:16:43.929Z,9.60
2023-04-16T05:18:05.161Z,8.73
2023-04-16T05:19:25.545Z,8.35
2023-04-16T05:20:46.780Z,9.23
2023-04-16T05:22:04.695Z,10.05
2023-04-16T05:23:26.050Z,8.88
2023-04-16T05:26:08.285Z,5.38
2023-04-16T05:28:49.219Z,7.32
2023-04-16T05:30:11.258Z,7.63
2023-04-16T05:31:31.650Z,7.70
2023-04-16T05:32:54.217Z,8.57
2023-04-16T05:34:15.503Z,8.68
2023-04-16T05:36:56.350Z,5.97
2023-04-16T05:38:17.433Z,8.20
2023-04-16T05:39:39.006Z,8.00
2023-04-16T05:40:59.337Z,8.13
2023-04-16T05:42:20.530Z,8.57
2023-04-16T05:43:40.804Z,9.18
2023-04-16T05:45:04.244Z,9.00
2023-04-16T05:46:24.676Z,8.65
2023-04-16T05:47:46.213Z,9.65
2023-04-16T05:49:09.127Z,9.90
2023-04-16T05:50:29.447Z,9.32
2023-04-16T05:51:51.015Z,10.27
2023-04-16T05:53:13.963Z,9.40
2023-04-16T05:54:34.938Z,9.88
2023-04-16T05:55:55.418Z,9.93
2023-04-16T05:57:16.572Z,10.50
2023-04-16T05:58:37.994Z,9.90
2023-04-16T06:01:20.293Z,9.60
2023-04-16T06:02:41.883Z,10.00
2023-04-16T06:04:02.376Z,10.98
2023-04-16T06:05:26.635Z,7.72
2023-04-16T06:06:47.666Z,10.50
2023-04-16T06:08:08.900Z,10.27
2023-04-16T06:09:30.850Z,10.57
2023-04-16T06:10:52.079Z,10.73
2023-04-16T06:12:13.334Z,10.43
2023-04-16T06:13:34.619Z,11.23
2023-04-16T06:14:54.796Z,8.27
2023-04-16T06:16:15.787Z,11.02
2023-04-16T06:17:37.015Z,11.05
2023-04-16T06:18:57.351Z,12.18
2023-04-16T06:20:18.828Z,11.77
2023-04-16T06:21:40.698Z,11.95
2023-04-16T06:23:01.836Z,12.40
2023-04-16T06:24:23.299Z,12.77
2023-04-16T06:25:43.483Z,11.80
2023-04-16T06:27:02.867Z,12.75
2023-04-16T06:29:44.401Z,12.70
2023-04-16T06:31:05.933Z,10.32
2023-04-16T06:32:27.017Z,12.50
2023-04-16T06:33:48.289Z,12.77
2023-04-16T06:35:09.999Z,12.93
2023-04-16T06:36:29.045Z,14.00
2023-04-16T06:37:51.196Z,14.10
2023-04-16T06:39:11.365Z,12.98
2023-04-16T06:40:32.799Z,10.10
2023-04-16T06:41:54.300Z,14.00
2023-04-16T06:43:15.696Z,13.95
2023-04-16T06:44:36.309Z,14.27
2023-04-16T06:45:57.209Z,14.80
2023-04-16T06:47:17.008Z,14.70
2023-04-16T06:48:38.190Z,14.70
2023-04-16T06:49:58.666Z,14.20
2023-04-16T06:51:20.610Z,14.45
2023-04-16T06:52:40.768Z,14.63
2023-04-16T06:54:03.220Z,13.60
2023-04-16T06:55:23.461Z,13.50
2023-04-16T06:56:44.793Z,13.02
2023-04-16T06:58:04.991Z,14.05
2023-04-16T06:59:26.130Z,13.52
2023-04-16T07:00:47.370Z,12.32
2023-04-16T07:03:27.605Z,13.40
2023-04-16T07:04:48.656Z,13.70
2023-04-16T07:06:10.424Z,12.68
2023-04-16T07:07:32.110Z,13.57
2023-04-16T07:08:53.221Z,13.38
2023-04-16T07:11:36.777Z,12.82
2023-04-16T07:12:57.353Z,13.27
2023-04-16T07:14:18.679Z,10.52
2023-04-16T07:15:39.775Z,13.25
2023-04-16T07:18:22.030Z,10.45
2023-04-16T07:21:04.217Z,12.27
2023-04-16T07:22:24.325Z,13.70
2023-04-16T07:23:45.505Z,14.57
2023-04-16T07:26:27.995Z,9.98
2023-04-16T07:27:49.315Z,12.82
2023-04-16T07:29:10.497Z,12.52
2023-04-16T07:30:34.264Z,13.43
2023-04-16T07:31:55.516Z,13.57
2023-04-16T07:33:16.516Z,13.90
2023-04-16T07:34:37.435Z,13.48
2023-04-16T07:35:58.573Z,10.05
2023-04-16T07:37:19.938Z,12.85
2023-04-16T07:38:41.269Z,13.23
2023-04-16T07:40:02.608Z,13.95
2023-04-16T07:42:45.849Z,13.82
2023-04-16T07:44:06.004Z,14.13
2023-04-16T07:45:27.365Z,14.68
2023-04-16T07:46:48.820Z,14.57
2023-04-16T07:48:09.808Z,14.13
2023-04-16T07:50:52.111Z,13.40
2023-04-16T07:52:13.696Z,13.73
2023-04-16T07:53:34.754Z,14.43
2023-04-16T07:56:17.063Z,11.15
2023-04-16T07:57:38.387Z,14.93
2023-04-16T08:00:41.471Z,14.73
2023-04-16T08:02:02.655Z,16.40
2023-04-16T08:03:24.584Z,16.52
2023-04-16T08:04:46.140Z,16.80
2023-04-16T08:06:06.690Z,18.13
2023-04-16T08:07:27.796Z,18.80
2023-04-16T08:08:49.142Z,18.13
2023-04-16T08:10:09.204Z,18.67
2023-04-16T08:11:30.185Z,17.35
2023-04-16T08:12:51.574Z,17.35
2023-04-16T08:15:34.217Z,15.30
2023-04-16T08:16:55.857Z,15.65
2023-04-16T08:18:16.909Z,15.93
2023-04-16T08:19:38.292Z,15.88
2023-04-16T08:20:59.484Z,15.52
2023-04-16T08:23:41.896Z,11.27
2023-04-16T08:25:04.124Z,15.60
2023-04-16T08:26:25.418Z,15.10
2023-04-16T08:27:46.220Z,16.13
2023-04-16T08:29:06.099Z,12.52
2023-04-16T08:30:29.367Z,12.18
2023-04-16T08:31:50.703Z,16.17
2023-04-16T08:34:13.577Z,15.65
2023-04-16T08:35:16.103Z,15.38
2023-04-16T08:36:17.562Z,15.93
2023-04-16T08:37:19.977Z,15.68
2023-04-16T08:38:22.460Z,16.50
2023-04-16T08:39:24.205Z,15.30
2023-04-16T08:40:28.323Z,15.43
2023-04-16T08:41:31.128Z,15.10
2023-04-16T08:42:45.831Z,15.70
2023-04-16T08:43:50.472Z,15.07
2023-04-16T08:45:05.059Z,16.23
2023-04-16T08:46:08.882Z,15.63
2023-04-16T08:47:13.696Z,15.02
2023-04-16T08:48:15.618Z,15.40
2023-04-16T08:49:19.036Z,14.15
2023-04-16T08:50:23.642Z,15.85
2023-04-16T08:51:28.408Z,15.63
2023-04-16T08:52:31.321Z,15.18
2023-04-16T08:53:38.009Z,15.02
2023-04-16T08:54:46.393Z,16.80
2023-04-16T08:56:04.618Z,14.85
2023-04-16T08:57:07.614Z,15.25
2023-04-16T08:58:15.454Z,14.65
2023-04-16T08:59:17.607Z,14.32
2023-04-16T09:00:20.821Z,15.40
2023-04-16T09:01:25.544Z,15.43
2023-04-16T09:02:28.494Z,14.95
2023-04-16T09:03:34.811Z,15.60
2023-04-16T09:04:40.773Z,14.93
2023-04-16T09:05:44.819Z,13.70
2023-04-16T09:06:48.424Z,14.57
2023-04-16T09:07:51.617Z,14.43
2023-04-16T09:08:53.903Z,14.40
2023-04-16T09:09:58.874Z,15.20
2023-04-16T09:11:01.319Z,14.00
2023-04-16T09:12:03.358Z,14.57
2023-04-16T09:13:05.810Z,14.48
2023-04-16T09:14:09.810Z,14.65
2023-04-16T09:15:14.126Z,14.15
2023-04-16T09:16:15.806Z,15.45
2023-04-16T09:17:20.351Z,14.35
2023-04-16T09:18:23.230Z,15.25
2023-04-16T09:19:24.717Z,14.93
2023-04-16T09:20:27.136Z,15.80
2023-04-16T09:21:30.941Z,16.15
2023-04-16T09:22:33.439Z,16.02
2023-04-16T09:23:36.401Z,14.75
2023-04-16T09:24:38.458Z,14.18
2023-04-16T09:25:40.911Z,13.95
2023-04-16T09:26:43.383Z,14.68
2023-04-16T09:27:46.745Z,14.07
2023-04-16T09:28:50.745Z,14.73
2023-04-16T09:29:53.368Z,13.90
2023-04-16T09:31:08.191Z,13.73
2023-04-16T09:32:12.036Z,12.90
2023-04-16T09:33:22.122Z,12.45
2023-04-16T09:34:24.685Z,12.32
2023-04-16T09:35:26.406Z,12.73
2023-04-16T09:36:29.390Z,12.15
2023-04-16T09:37:31.461Z,12.40
2023-04-16T09:38:47.838Z,12.20
2023-04-16T09:39:54.278Z,11.77
2023-04-16T09:41:07.247Z,12.35
2023-04-16T09:42:09.902Z,10.93
2023-04-16T09:43:12.324Z,11.77
2023-04-16T09:44:14.866Z,11.48
2023-04-16T09:45:17.359Z,11.75
2023-04-16T09:46:18.902Z,11.35
2023-04-16T09:47:21.947Z,11.73
2023-04-16T09:48:31.801Z,11.10
2023-04-16T09:49:35.997Z,12.23
2023-04-16T09:50:38.803Z,10.93
2023-04-16T09:51:41.887Z,11.05
2023-04-16T09:52:45.847Z,11.48
2023-04-16T09:53:47.365Z,11.68
2023-04-16T09:54:51.340Z,11.90
2023-04-16T09:55:52.856Z,11.88
2023-04-16T09:56:58.069Z,11.70
2023-04-16T09:58:00.370Z,11.15
2023-04-16T09:59:03.056Z,11.43
2023-04-16T10:00:07.767Z,11.52
2023-04-16T10:01:12.560Z,11.18
2023-04-16T10:02:15.852Z,10.57
2023-04-16T10:03:19.005Z,10.65
2023-04-16T10:04:22.964Z,9.48
2023-04-16T10:05:26.308Z,9.98
2023-04-16T10:06:30.197Z,9.57
2023-04-16T10:07:34.684Z,9.25
2023-04-16T10:08:37.177Z,10.25
2023-04-16T10:09:39.260Z,10.32
2023-04-16T10:10:42.538Z,9.93
2023-04-16T10:11:44.101Z,9.88
2023-04-16T10:12:46.535Z,9.30
2023-04-16T10:13:48.088Z,9.93
2023-04-16T10:14:50.781Z,9.88
2023-04-16T10:15:52.590Z,9.70
2023-04-16T10:16:57.097Z,9.20
2023-04-16T10:18:00.282Z,9.50
2023-04-16T10:19:03.083Z,9.38
2023-04-16T10:20:07.781Z,8.88
2023-04-16T10:21:11.889Z,9.68
2023-04-16T10:22:13.759Z,9.52
2023-04-16T10:23:16.425Z,9.30
2023-04-16T10:24:18.446Z,9.55
2023-04-16T10:25:21.569Z,9.73
2023-04-16T10:26:24.317Z,9.88
2023-04-16T10:27:28.068Z,10.32
2023-04-16T10:28:30.568Z,10.45
2023-04-16T10:29:34.535Z,9.85
2023-04-16T10:30:36.778Z,9.60
2023-04-16T10:31:40.483Z,10.18
2023-04-16T10:32:42.547Z,10.35
2023-04-16T10:33:46.281Z,10.35
2023-04-16T10:34:48.004Z,10.43
2023-04-16T10:36:04.972Z,10.05
2023-04-16T10:37:10.015Z,10.48
2023-04-16T10:38:26.199Z,10.43
2023-04-16T10:39:32.890Z,9.63
2023-04-16T10:40:35.461Z,9.55
2023-04-16T10:41:38.860Z,10.38
2023-04-16T10:42:40.393Z,10.65
2023-04-16T10:43:45.292Z,10.10
2023-04-16T10:44:47.760Z,9.95
2023-04-16T10:45:49.353Z,9.93
2023-04-16T10:46:51.838Z,9.80
2023-04-16T10:47:56.091Z,10.15
2023-04-16T10:49:02.222Z,10.18
2023-04-16T10:50:17.010Z,11.02
2023-04-16T10:51:31.452Z,10.70
2023-04-16T10:52:33.160Z,11.02
2023-04-16T10:53:38.106Z,11.38
2023-04-16T10:54:41.282Z,11.43
2023-04-16T10:55:56.695Z,11.30
2023-04-16T10:57:02.230Z,10.93
2023-04-16T10:58:26.977Z,11.05
2023-04-16T10:59:32.171Z,10.27
2023-04-16T11:00:49.268Z,11.07
2023-04-16T11:01:53.905Z,11.63
2023-04-16T11:02:55.682Z,11.15
2023-04-16T11:04:00.136Z,10.93
2023-04-16T11:05:03.072Z,10.75
2023-04-16T11:06:12.303Z,11.02
2023-04-16T11:07:21.054Z,11.52
2023-04-16T11:08:24.237Z,11.07
2023-04-16T11:09:48.197Z,10.88
2023-04-16T11:10:50.650Z,11.80
2023-04-16T11:11:52.442Z,11.57
2023-04-16T11:12:56.109Z,11.75
2023-04-16T11:13:57.626Z,11.93
2023-04-16T11:15:01.750Z,12.45
2023-04-16T11:16:03.787Z,11.30
2023-04-16T11:17:06.266Z,11.43
2023-04-16T11:18:09.739Z,11.38
2023-04-16T11:19:17.498Z,12.02
2023-04-16T11:20:21.887Z,12.00
2023-04-16T11:21:24.034Z,11.68
2023-04-16T11:22:28.357Z,12.23
2023-04-16T11:23:29.906Z,11.23
2023-04-16T11:24:32.937Z,10.70
2023-04-16T11:25:34.870Z,11.25
2023-04-16T11:26:37.356Z,11.32
2023-04-16T11:27:38.954Z,10.75
2023-04-16T11:28:41.449Z,11.45
2023-04-16T11:29:57.067Z,10.63
2023-04-16T11:30:59.828Z,10.73
2023-04-16T11:32:01.474Z,11.00
2023-04-16T11:33:07.014Z,11.88
2023-04-16T11:34:08.610Z,11.40
2023-04-16T11:35:15.198Z,11.13
2023-04-16T11:36:16.749Z,11.40
2023-04-16T11:37:21.839Z,11.73
2023-04-16T11:38:35.412Z,10.75
2023-04-16T11:39:49.126Z,12.32
2023-04-16T11:40:51.486Z,11.80
2023-04-16T11:41:53.960Z,11.25
2023-04-16T11:42:55.692Z,11.32
2023-04-16T11:43:58.330Z,11.70
2023-04-16T11:45:01.473Z,12.60
2023-04-16T11:46:12.933Z,12.13
2023-04-16T11:47:19.169Z,11.75
2023-04-16T11:48:21.966Z,12.77
2023-04-16T11:49:31.470Z,12.77
2023-04-16T11:50:33.944Z,11.88
2023-04-16T11:51:40.092Z,13.65
2023-04-16T11:52:52.804Z,13.50
2023-04-16T11:53:58.652Z,12.98
2023-04-16T11:55:00.388Z,12.73
2023-04-16T11:56:05.025Z,13.82
2023-04-16T11:57:07.566Z,13.93
2023-04-16T11:58:12.399Z,13.63
2023-04-16T11:59:18.715Z,14.32
2023-04-16T12:00:23.958Z,13.45
2023-04-16T12:01:27.856Z,13.70
2023-04-16T12:02:38.005Z,13.98
2023-04-16T12:03:45.043Z,14.40
2023-04-16T12:04:47.794Z,13.90
2023-04-16T12:05:49.521Z,14.48
2023-04-16T12:07:21.929Z,15.07
2023-04-16T12:08:30.677Z,14.05
2023-04-16T12:09:36.479Z,14.25
2023-04-16T12:10:54.887Z,14.13
2023-04-16T12:11:56.539Z,14.52
2023-04-16T12:13:12.395Z,13.65
2023-04-16T12:14:14.225Z,14.63
2023-04-16T12:15:16.690Z,14.23
2023-04-16T12:16:20.638Z,14.60
2023-04-16T12:17:23.277Z,13.73
2023-04-16T12:18:26.837Z,14.02
2023-04-16T12:19:29.526Z,12.60
2023-04-16T12:20:39.482Z,12.95
2023-04-16T12:21:47.484Z,12.60
2023-04-16T12:22:50.723Z,13.18
2023-04-16T12:23:53.725Z,12.88
2023-04-16T12:25:03.673Z,13.13
2023-04-16T12:26:10.804Z,12.30
2023-04-16T12:27:13.565Z,12.75
2023-04-16T12:28:16.505Z,12.63
2023-04-16T12:29:20.497Z,12.10
2023-04-16T12:30:27.167Z,13.10
2023-04-16T12:31:37.212Z,12.80
2023-04-16T12:32:39.982Z,12.52
2023-04-16T12:33:42.886Z,12.55
2023-04-16T12:34:52.311Z,12.07
2023-04-16T12:35:56.903Z,12.48
2023-04-16T12:37:09.463Z,13.02
2023-04-16T12:38:11.910Z,12.02
2023-04-16T12:39:16.126Z,13.00
2023-04-16T12:40:18.977Z,12.65
2023-04-16T12:41:21.917Z,13.23
2023-04-16T12:42:23.518Z,13.15
2023-04-16T12:43:26.516Z,14.23
2023-04-16T12:44:29.451Z,13.68
2023-04-16T12:45:31.201Z,14.13
2023-04-16T12:46:33.846Z,13.65
2023-04-16T12:47:36.435Z,13.68
2023-04-16T12:48:37.972Z,13.82
2023-04-16T12:49:40.753Z,13.98
2023-04-16T12:50:44.487Z,13.27
2023-04-16T12:51:47.887Z,14.60
2023-04-16T12:52:49.560Z,13.45
2023-04-16T12:53:52.036Z,13.27
2023-04-16T12:54:53.642Z,14.18
2023-04-16T12:56:03.623Z,14.30
2023-04-16T12:57:05.197Z,15.30
2023-04-16T12:58:08.947Z,14.55
2023-04-16T12:59:12.035Z,14.40
2023-04-16T13:00:16.211Z,14.63
2023-04-16T13:01:18.838Z,15.10
2023-04-16T13:02:21.423Z,14.75
2023-04-16T13:03:23.184Z,14.93
2023-04-16T13:04:26.162Z,15.85
2023-04-16T13:05:27.994Z,15.35
2023-04-16T13:06:31.425Z,16.52
2023-04-16T13:07:36.180Z,18.27
2023-04-16T13:08:38.820Z,18.05
2023-04-16T13:09:41.427Z,17.75
2023-04-16T13:10:42.986Z,19.00
2023-04-16T13:11:50.056Z,18.63
2023-04-16T13:12:51.590Z,17.60
2023-04-16T13:13:54.061Z,18.27
2023-04-16T13:14:56.041Z,20.17
2023-04-16T13:15:58.690Z,18.52
2023-04-16T13:17:00.414Z,19.65
2023-04-16T13:18:03.534Z,17.25
2023-04-16T13:19:06.086Z,19.38
2023-04-16T13:20:09.014Z,19.17
2023-04-16T13:21:12.371Z,17.60
2023-04-16T13:22:14.101Z,17.52
2023-04-16T13:23:16.557Z,17.52
2023-04-16T13:24:19.205Z,18.65
2023-04-16T13:25:20.766Z,20.85
2023-04-16T13:26:32.367Z,19.05
2023-04-16T13:27:35.457Z,20.05
2023-04-16T13:28:37.922Z,21.25
2023-04-16T13:29:39.413Z,20.63
2023-04-16T13:30:42.007Z,21.13
2023-04-16T13:31:46.517Z,22.08
2023-04-16T13:32:49.192Z,21.95
2023-04-16T13:33:51.973Z,21.60
2023-04-16T13:34:54.600Z,21.00
2023-04-16T13:35:56.164Z,21.45
2023-04-16T13:36:58.681Z,21.23
2023-04-16T13:38:00.367Z,20.67
2023-04-16T13:39:04.666Z,21.40
2023-04-16T13:40:07.915Z,19.88
2023-04-16T13:41:10.655Z,19.77
2023-04-16T13:42:12.320Z,20.52
2023-04-16T13:43:19.074Z,20.98
2023-04-16T13:44:21.798Z,20.02
2023-04-16T13:45:23.459Z,20.35
2023-04-16T13:46:27.077Z,20.83
2023-04-16T13:47:35.060Z,19.77
2023-04-16T13:48:38.426Z,20.05
2023-04-16T13:49:47.856Z,20.52
2023-04-16T13:50:50.676Z,20.05
2023-04-16T13:51:53.426Z,20.58
2023-04-16T13:52:55.311Z,23.17
2023-04-16T13:53:57.748Z,25.23
2023-04-16T13:55:00.265Z,25.33
2023-04-16T13:56:03.840Z,24.58
2023-04-16T13:57:09.618Z,26.77
2023-04-16T13:58:22.486Z,27.23
2023-04-16T13:59:24.242Z,27.98
2023-04-16T14:00:27.256Z,27.25
2023-04-16T14:01:40.578Z,28.88
2023-04-16T14:02:42.872Z,26.92
2023-04-16T14:03:45.822Z,26.23
2023-04-16T14:04:47.570Z,27.27
2023-04-16T14:05:50.042Z,25.52
2023-04-16T14:06:51.643Z,23.48
2023-04-16T14:07:54.153Z,23.08
2023-04-16T14:08:55.736Z,22.48
2023-04-16T14:10:05.861Z,22.60
2023-04-16T14:11:17.519Z,20.15
2023-04-16T14:12:19.101Z,19.45
2023-04-16T14:15:09.885Z,17.42
2023-04-16T14:16:12.798Z,19.58
2023-04-16T14:17:14.400Z,19.42
2023-04-16T14:18:17.134Z,20.10
2023-04-16T14:19:18.758Z,20.67
2023-04-16T14:20:21.552Z,20.58
2023-04-16T14:21:23.137Z,23.05
2023-04-16T14:22:25.885Z,22.08
2023-04-16T14:23:28.492Z,21.35
2023-04-16T14:24:30.405Z,21.45
2023-04-16T14:25:33.122Z,23.05
2023-04-16T14:26:35.721Z,24.13
2023-04-16T14:27:38.291Z,24.08
2023-04-16T14:28:42.068Z,24.17
2023-04-16T14:29:46.939Z,26.35
2023-04-16T14:30:48.418Z,25.35
2023-04-16T14:31:51.153Z,26.25
2023-04-16T14:32:54.312Z,25.90
2023-04-16T14:33:55.906Z,26.75
2023-04-16T14:35:01.469Z,25.05
2023-04-16T14:36:04.485Z,27.75
2023-04-16T14:37:06.513Z,26.83
2023-04-16T14:38:14.169Z,28.38
2023-04-16T14:39:16.160Z,26.58
2023-04-16T14:40:19.148Z,28.25
2023-04-16T14:41:20.954Z,27.05
2023-04-16T14:42:23.476Z,27.65
2023-04-16T14:43:26.130Z,28.88
2023-04-16T14:44:27.790Z,27.40
2023-04-16T14:45:32.488Z,28.50
2023-04-16T14:46:34.049Z,27.92
2023-04-16T14:47:38.155Z,28.75
2023-04-16T14:48:40.038Z,30.38
2023-04-16T14:49:42.793Z,29.90
2023-04-16T14:50:45.777Z,27.55
2023-04-16T14:51:47.416Z,27.70
2023-04-16T14:52:52.378Z,29.17
2023-04-16T14:53:54.975Z,28.80
2023-04-16T14:55:03.476Z,29.73
2023-04-16T14:56:05.956Z,30.58
2023-04-16T14:57:08.752Z,31.10
2023-04-16T14:58:11.923Z,32.25
2023-04-16T14:59:13.646Z,31.17
2023-04-16T15:00:18.732Z,28.05
2023-04-16T15:01:22.820Z,26.10
2023-04-16T15:02:26.122Z,26.63
2023-04-16T15:03:28.134Z,27.10
2023-04-16T15:04:31.524Z,26.80
2023-04-16T15:05:33.444Z,24.60
2023-04-16T15:06:36.502Z,23.60
2023-04-16T15:07:39.070Z,23.40
2023-04-16T15:08:40.767Z,22.83
2023-04-16T15:09:43.350Z,23.08
2023-04-16T15:10:46.085Z,21.67
2023-04-16T15:11:47.556Z,22.30
2023-04-16T15:12:52.636Z,22.05
2023-04-16T15:13:54.522Z,22.33
2023-04-16T15:15:03.066Z,21.75
2023-04-16T15:16:05.411Z,22.80
2023-04-16T15:17:09.301Z,22.45
2023-04-16T15:18:14.562Z,22.90
2023-04-16T15:19:17.666Z,21.80
2023-04-16T15:20:19.254Z,23.30
2023-04-16T15:21:22.436Z,23.88
2023-04-16T15:22:25.103Z,23.77
2023-04-16T15:23:26.741Z,22.60
2023-04-16T15:24:29.293Z,23.67
2023-04-16T15:25:30.939Z,24.13
2023-04-16T15:26:33.457Z,22.05
2023-04-16T15:27:35.033Z,22.73
2023-04-16T15:28:37.566Z,23.92
2023-04-16T15:29:39.139Z,23.40
2023-04-16T15:30:45.500Z,22.85
2023-04-16T15:31:48.816Z,21.70
2023-04-16T15:32:57.546Z,22.08
2023-04-16T15:34:00.990Z,22.73
2023-04-16T15:35:04.952Z,21.10
2023-04-16T15:36:07.990Z,22.75
2023-04-16T15:37:10.801Z,21.88
2023-04-16T15:38:12.361Z,22.00
2023-04-16T15:39:15.029Z,21.10
2023-04-16T15:40:18.810Z,21.38
2023-04-16T15:41:21.698Z,21.35
2023-04-16T15:42:47.492Z,20.95
2023-04-16T15:43:49.930Z,21.48
2023-04-16T15:44:51.522Z,23.42
2023-04-16T15:45:54.128Z,22.35
2023-04-16T15:46:56.563Z,20.08
2023-04-16T15:48:05.331Z,20.63
2023-04-16T15:49:08.039Z,21.52
2023-04-16T15:50:09.946Z,21.92
2023-04-16T15:51:12.655Z,21.05
2023-04-16T15:52:14.544Z,21.65
2023-04-16T15:53:17.195Z,21.83
2023-04-16T15:54:19.000Z,19.52
2023-04-16T15:55:21.693Z,19.85
2023-04-16T15:56:23.321Z,20.17
2023-04-16T15:57:26.094Z,18.92
2023-04-16T15:58:27.797Z,19.17
2023-04-16T15:59:30.350Z,19.73
2023-04-16T16:00:32.030Z,19.02
2023-04-16T16:01:37.437Z,19.25
2023-04-16T16:02:39.519Z,17.85
2023-04-16T16:03:43.545Z,16.60
2023-04-16T16:04:46.104Z,17.60
2023-04-16T16:05:48.856Z,16.45
2023-04-16T16:06:51.720Z,17.25
2023-04-16T16:07:54.271Z,17.77
2023-04-16T16:08:55.977Z,16.58
2023-04-16T16:09:58.467Z,15.80
2023-04-16T16:11:00.294Z,16.63
2023-04-16T16:12:03.067Z,16.60