createdAt,value
2022-11-12T00:08:41.447Z,18.785
2022-11-12T00:23:43.363Z,18.637
2022-11-12T00:38:45.280Z,18.758
2022-11-12T00:53:47.212Z,18.185
2022-11-12T01:08:49.146Z,18.746
2022-11-12T01:23:51.074Z,18.659
2022-11-12T01:38:52.997Z,18.511
2022-11-12T01:53:54.931Z,18.496
2022-11-12T02:08:56.884Z,17.876
2022-11-12T02:23:58.818Z,17.883
2022-11-12T02:39:00.763Z,18.445
2022-11-12T02:54:02.656Z,17.666
2022-11-12T03:09:04.650Z,18.004
2022-11-12T03:24:06.626Z,18.416
2022-11-12T03:39:08.546Z,18.384
2022-11-12T03:54:10.436Z,18.285
2022-11-12T04:09:12.601Z,18.476
2022-11-12T04:24:14.557Z,18.443
2022-11-12T04:39:16.496Z,18.096
2022-11-12T04:54:18.385Z,18.534
2022-11-12T05:09:20.418Z,17.917
2022-11-12T05:24:41.040Z,18.384
2022-11-12T05:39:44.178Z,17.384
2022-11-12T05:54:46.135Z,18.247
2022-11-12T06:09:48.080Z,18.238
2022-11-12T06:24:50.028Z,17.933
2022-11-12T06:39:51.976Z,18.161
2022-11-12T06:54:53.954Z,17.64
2022-11-12T07:09:55.869Z,17.631
2022-11-12T07:24:57.781Z,18.196
2022-11-12T07:39:59.773Z,18.028
2022-11-12T07:55:01.721Z,17.841
2022-11-12T08:10:03.620Z,17.826
2022-11-12T08:25:05.546Z,17.358
2022-11-12T08:40:07.509Z,18.57
2022-11-12T08:55:09.480Z,17.498
2022-11-12T09:10:11.438Z,17.654
2022-11-12T09:25:13.413Z,17.781
2022-11-12T09:40:15.313Z,17.376
2022-11-12T09:55:17.229Z,17.555
2022-11-12T10:10:19.194Z,17.145
2022-11-12T10:25:21.196Z,17.701
2022-11-12T10:40:23.076Z,17.282
2022-11-12T10:55:25.036Z,17.334
2022-11-12T11:10:26.933Z,17.997
2022-11-12T11:25:28.859Z,17.944
2022-11-12T11:40:30.873Z,17.74
2022-11-12T11:55:32.824Z,17.676
2022-11-12T12:11:01.297Z,17.079
2022-11-12T12:26:09.232Z,17.391
2022-11-12T12:41:11.120Z,17.488
2022-11-12T12:56:13.323Z,18.393
2022-11-12T13:11:15.303Z,18.084
2022-11-12T13:26:17.215Z,18.301
2022-11-12T13:41:19.172Z,19.427
2022-11-12T13:56:21.233Z,18.535
2022-11-12T14:11:23.269Z,18.639
2022-11-12T14:26:25.175Z,19.15
2022-11-12T14:41:27.108Z,19.475
2022-11-12T14:56:35.182Z,19.432
2022-11-12T15:11:37.623Z,19.553
2022-11-12T15:26:39.551Z,20.676
2022-11-12T15:41:41.507Z,20.013
2022-11-12T15:56:43.422Z,21.008
2022-11-12T16:11:45.372Z,20.471
2022-11-12T16:26:47.282Z,21.213
2022-11-12T16:41:49.362Z,20.591
2022-11-12T16:56:51.270Z,21.414
2022-11-12T17:11:53.382Z,20.728
2022-11-12T17:26:55.403Z,21.482
2022-11-12T17:41:57.362Z,20.743
2022-11-12T17:56:59.307Z,21.56
2022-11-12T18:12:01.261Z,20.675
2022-11-12T18:27:03.263Z,21.4
2022-11-12T18:42:05.162Z,20.832
2022-11-12T18:57:07.065Z,21.04
2022-11-12T19:12:09.064Z,20.771
2022-11-12T19:27:11.106Z,20.232
2022-11-12T19:42:13.059Z,21.671
2022-11-12T19:57:15.247Z,20.199
2022-11-12T20:12:17.196Z,20.468
2022-11-12T20:27:19.078Z,21.874
2022-11-12T20:42:21.013Z,21.676
2022-11-12T20:57:23.141Z,22.676
2022-11-12T21:12:25.143Z,22.011
2022-11-12T21:27:27.064Z,21.713
2022-11-12T21:42:28.966Z,20.704
2022-11-12T21:57:30.874Z,21.498
2022-11-12T22:12:32.770Z,20.074
2022-11-12T22:27:34.684Z,20.165
2022-11-12T22:42:36.611Z,19.972
2022-11-12T22:57:38.560Z,19.788
2022-11-12T23:12:40.505Z,20.975
2022-11-12T23:27:42.400Z,21.413
2022-11-12T23:42:44.301Z,22.207
2022-11-12T23:57:46.235Z,21.766
