createdAt,value
2019-02-26T00:16:42.405Z,14.37
2019-02-26T00:23:01.600Z,14.63
2019-02-26T00:54:24.495Z,15.23
2019-02-26T00:59:51.688Z,16.03
2019-02-26T01:05:26.524Z,14.80
2019-02-26T01:08:19.802Z,16.63
2019-02-26T01:14:00.288Z,14.77
2019-02-26T01:16:34.207Z,15.30
2019-02-26T03:16:34.063Z,18.23
2019-02-26T03:19:12.042Z,17.87
2019-02-26T03:22:48.911Z,18.10
2019-02-26T03:25:09.024Z,18.33
2019-02-26T03:28:53.216Z,17.80
2019-02-26T03:32:30.638Z,18.07
2019-02-26T03:34:08.244Z,18.63
2019-02-26T03:36:35.050Z,17.33
2019-02-26T03:39:40.657Z,19.57
2019-02-26T04:19:54.953Z,21.07
2019-02-26T04:22:29.617Z,21.10
2019-02-26T04:25:04.792Z,21.60
2019-02-26T04:27:59.021Z,19.57
2019-02-26T04:30:47.195Z,18.50
2019-02-26T04:33:38.131Z,20.10
2019-02-26T04:36:20.333Z,19.20
2019-02-26T04:39:10.586Z,18.30
2019-02-26T04:42:03.618Z,17.97
2019-02-26T04:44:50.047Z,18.57
2019-02-26T04:47:19.005Z,18.10
2019-02-26T04:49:48.500Z,18.83
2019-02-26T04:52:17.532Z,20.57
2019-02-26T04:54:46.410Z,21.13
2019-02-26T04:57:15.241Z,19.73
2019-02-26T04:59:44.139Z,20.60
2019-02-26T05:02:13.099Z,20.20
2019-02-26T05:04:42.108Z,20.53
2019-02-26T05:07:13.378Z,19.17
2019-02-26T05:09:41.653Z,19.40
2019-02-26T05:12:10.413Z,20.27
2019-02-26T05:14:39.047Z,20.03
2019-02-26T05:17:07.891Z,20.37
2019-02-26T05:19:39.255Z,20.03
2019-02-26T05:22:07.098Z,19.80
2019-02-26T05:24:37.950Z,19.50
2019-02-26T05:27:15.334Z,19.37
2019-02-26T05:29:45.738Z,19.37
2019-02-26T05:32:13.349Z,19.60
2019-02-26T05:34:43.439Z,18.57
2019-02-26T05:37:13.953Z,18.30
2019-02-26T05:39:43.975Z,18.67
2019-02-26T05:42:13.073Z,20.20
2019-02-26T05:44:41.759Z,19.17
2019-02-26T05:47:10.551Z,20.30
2019-02-26T05:49:41.435Z,21.70
2019-02-26T05:52:09.702Z,20.73
2019-02-26T05:54:38.285Z,19.97
2019-02-26T05:57:10.861Z,20.10
2019-02-26T05:59:37.557Z,20.60
2019-02-26T06:02:06.140Z,20.00
2019-02-26T06:04:35.693Z,18.80
2019-02-26T06:07:05.158Z,17.63
2019-02-26T06:10:04.443Z,22.53
2019-02-26T06:18:34.358Z,19.80
2019-02-26T06:24:40.308Z,18.90
2019-02-26T06:27:00.254Z,19.03
2019-02-26T06:29:29.913Z,18.53
2019-02-26T06:32:32.234Z,20.07
2019-02-26T06:34:59.037Z,20.77
2019-02-26T06:37:29.059Z,21.07
2019-02-26T06:39:59.884Z,18.40
2019-02-26T06:42:30.644Z,19.63
2019-02-26T06:44:58.613Z,19.33
2019-02-26T06:47:29.298Z,18.83
2019-02-26T06:49:57.622Z,18.20
2019-02-26T06:52:26.260Z,19.07
2019-02-26T06:54:57.672Z,19.37
2019-02-26T06:57:25.197Z,21.70
2019-02-26T06:59:56.357Z,20.70
2019-02-26T07:02:29.020Z,20.03
2019-02-26T07:04:57.339Z,20.83
2019-02-26T07:07:26.093Z,21.70
2019-02-26T07:09:57.426Z,20.40
2019-02-26T07:12:26.555Z,21.47
2019-02-26T07:14:56.271Z,21.60
2019-02-26T07:17:26.940Z,21.70
2019-02-26T07:19:57.794Z,20.50
2019-02-26T07:22:26.489Z,21.00
2019-02-26T07:24:55.263Z,21.37
2019-02-26T07:27:23.900Z,22.37
2019-02-26T07:29:52.507Z,22.10
2019-02-26T07:32:22.225Z,22.87
2019-02-26T07:34:52.131Z,22.80
2019-02-26T07:37:20.981Z,23.27
2019-02-26T07:39:51.434Z,26.10
2019-02-26T07:42:19.943Z,26.40
2019-02-26T07:44:48.646Z,25.70
2019-02-26T07:47:17.389Z,22.93
2019-02-26T07:49:46.209Z,21.47
2019-02-26T07:52:14.929Z,21.33
2019-02-26T07:54:44.805Z,20.07
2019-02-26T07:57:15.650Z,20.07
2019-02-26T07:59:45.103Z,19.67
2019-02-26T08:02:14.864Z,20.47
2019-02-26T08:04:43.666Z,20.13
2019-02-26T08:07:12.216Z,18.87
2019-02-26T08:09:40.886Z,18.20
2019-02-26T08:12:11.259Z,18.00
2019-02-26T08:14:41.053Z,17.13
2019-02-26T08:17:10.309Z,17.63
2019-02-26T08:19:39.832Z,17.53
2019-02-26T08:22:09.487Z,18.20
2019-02-26T08:24:39.710Z,19.87
2019-02-26T08:27:09.377Z,19.83
2019-02-26T08:29:38.561Z,16.33
2019-02-26T08:43:25.839Z,18.60
2019-02-26T08:45:54.616Z,17.93
2019-02-26T08:48:24.601Z,18.60
2019-02-26T08:50:55.674Z,17.97
2019-02-26T08:53:24.850Z,17.17
2019-02-26T08:55:56.352Z,17.97
2019-02-26T08:58:25.740Z,17.40
2019-02-26T09:00:55.005Z,16.93
2019-02-26T09:03:23.735Z,17.30
2019-02-26T09:05:53.932Z,17.33
2019-02-26T09:08:22.671Z,17.67
2019-02-26T09:10:51.391Z,16.97
2019-02-26T09:13:19.948Z,16.50
2019-02-26T09:15:48.669Z,17.43
2019-02-26T09:18:20.277Z,17.97
2019-02-26T09:20:47.753Z,17.67
2019-02-26T09:23:18.811Z,16.23
2019-02-26T09:25:51.464Z,17.40
2019-02-26T09:28:16.846Z,15.87
2019-02-26T09:30:45.537Z,17.57
2019-02-26T09:33:14.257Z,16.67
2019-02-26T09:35:42.833Z,17.07
2019-02-26T09:38:12.372Z,16.63
2019-02-26T09:40:41.942Z,17.17
2019-02-26T09:43:12.322Z,16.63
2019-02-26T09:46:36.345Z,16.47
2019-02-26T09:49:04.901Z,16.53
2019-02-26T09:54:23.837Z,15.60
2019-02-26T09:56:52.557Z,16.33
2019-02-26T09:59:21.211Z,15.50
2019-02-26T10:01:49.928Z,16.53
2019-02-26T10:04:19.768Z,14.90
2019-02-26T10:06:48.925Z,14.40
2019-02-26T10:09:18.753Z,15.33
2019-02-26T10:11:49.313Z,16.20
2019-02-26T10:14:18.496Z,15.03
2019-02-26T10:16:48.952Z,14.33
2019-02-26T10:19:19.444Z,14.80
2019-02-26T10:21:47.677Z,14.03
2019-02-26T10:24:18.402Z,13.77
2019-02-26T10:26:46.509Z,13.83
2019-02-26T10:29:15.131Z,13.50
2019-02-26T10:31:43.833Z,13.77
2019-02-26T10:34:15.432Z,12.80
2019-02-26T10:36:46.286Z,13.37
2019-02-26T10:39:15.083Z,12.37
2019-02-26T10:41:44.260Z,12.47
2019-02-26T10:44:14.716Z,12.77
2019-02-26T10:46:44.540Z,12.77
2019-02-26T10:49:13.161Z,10.43
2019-02-26T10:51:42.640Z,11.20
2019-02-26T10:54:13.348Z,10.10
2019-02-26T10:56:42.596Z,10.43
2019-02-26T10:59:13.147Z,10.93
2019-02-26T11:01:42.899Z,11.20
2019-02-26T11:04:11.582Z,10.10
2019-02-26T11:06:43.751Z,10.50
2019-02-26T11:09:14.249Z,10.20
2019-02-26T11:11:42.365Z,10.70
2019-02-26T11:14:13.492Z,10.90
2019-02-26T11:16:42.452Z,10.57
2019-02-26T11:19:12.340Z,10.73
2019-02-26T11:21:41.160Z,9.53
2019-02-26T11:24:11.281Z,9.80
2019-02-26T11:26:40.951Z,9.43
2019-02-26T11:29:10.335Z,8.57
2019-02-26T11:31:44.695Z,8.43
2019-02-26T11:34:13.436Z,8.10
2019-02-26T11:36:42.148Z,8.60
2019-02-26T11:39:12.097Z,7.67
2019-02-26T11:41:40.898Z,8.17
2019-02-26T11:44:12.492Z,8.40
2019-02-26T11:46:39.994Z,9.30
2019-02-26T11:49:09.391Z,9.10
2019-02-26T11:51:41.798Z,10.90
2019-02-26T11:54:10.703Z,10.93
2019-02-26T11:56:42.575Z,11.90
2019-02-26T11:59:12.598Z,12.93
2019-02-26T12:01:42.091Z,11.60
2019-02-26T12:04:13.646Z,10.57
2019-02-26T12:06:41.260Z,11.07
2019-02-26T12:09:11.434Z,11.03
2019-02-26T12:11:40.331Z,10.87
2019-02-26T12:14:10.902Z,9.03
2019-02-26T12:16:39.422Z,8.50
2019-02-26T12:19:08.719Z,7.20
2019-02-26T12:21:38.445Z,6.87
2019-02-26T12:24:09.212Z,6.00
2019-02-26T12:26:38.846Z,6.67
2019-02-26T12:29:07.510Z,6.70
2019-02-26T12:31:38.723Z,6.50
2019-02-26T12:34:08.378Z,6.63
2019-02-26T12:36:36.854Z,6.73
2019-02-26T12:39:07.618Z,6.63
2019-02-26T12:41:38.697Z,7.00
2019-02-26T12:44:10.976Z,7.80
2019-02-26T12:46:37.032Z,7.33
2019-02-26T12:49:08.476Z,6.77
2019-02-26T12:51:36.190Z,7.33
2019-02-26T12:54:06.330Z,7.57
2019-02-26T12:56:37.363Z,7.03
2019-02-26T12:59:07.083Z,7.43
2019-02-26T13:01:36.856Z,7.70
2019-02-26T13:04:09.381Z,8.20
2019-02-26T13:06:38.304Z,8.63
2019-02-26T13:09:06.960Z,7.67
2019-02-26T13:11:35.542Z,7.50
2019-02-26T13:14:04.295Z,7.50
2019-02-26T13:16:32.840Z,7.47
2019-02-26T13:19:04.509Z,7.80
2019-02-26T13:21:31.902Z,7.07
2019-02-26T13:26:35.974Z,5.53
2019-02-26T13:29:01.062Z,6.20
2019-02-26T13:31:34.053Z,5.70
2019-02-26T13:34:00.338Z,4.27
2019-02-26T13:36:29.702Z,3.90
2019-02-26T13:38:58.284Z,5.27
2019-02-26T13:41:29.962Z,5.73
2019-02-26T13:43:57.236Z,5.50
2019-02-26T13:46:26.700Z,5.53
2019-02-26T13:48:55.408Z,5.30
2019-02-26T13:51:24.169Z,6.03
2019-02-26T13:53:52.745Z,5.50
2019-02-26T13:56:24.205Z,3.20
2019-02-26T13:58:52.963Z,4.80
2019-02-26T14:01:21.699Z,4.73
2019-02-26T14:03:50.266Z,3.90
2019-02-26T14:06:47.242Z,2.90
2019-02-26T14:09:15.966Z,2.90
2019-02-26T14:11:44.755Z,2.70
2019-02-26T14:14:13.521Z,3.42
2019-02-26T14:16:42.508Z,3.47
2019-02-26T14:19:11.222Z,3.80
2019-02-26T14:21:39.835Z,3.23
2019-02-26T14:24:08.395Z,3.20
2019-02-26T14:26:37.206Z,2.53
2019-02-26T14:29:06.009Z,2.43
2019-02-26T14:31:37.787Z,3.10
2019-02-26T14:34:06.469Z,4.10
2019-02-26T14:36:35.190Z,6.70
2019-02-26T14:39:04.768Z,5.40
2019-02-26T14:41:33.617Z,4.30
2019-02-26T14:44:02.231Z,4.73
2019-02-26T14:46:30.887Z,5.13
2019-02-26T14:48:59.508Z,5.03
2019-02-26T14:51:28.239Z,4.57
2019-02-26T14:53:56.994Z,5.30
2019-02-26T14:56:25.787Z,4.90
2019-02-26T14:58:55.230Z,4.10
2019-02-26T15:01:23.980Z,3.97
2019-02-26T15:03:52.737Z,3.97
2019-02-26T15:06:21.314Z,4.20
2019-02-26T15:08:49.953Z,4.72
2019-02-26T15:11:18.686Z,4.57
2019-02-26T15:13:47.290Z,4.87
2019-02-26T15:16:16.172Z,5.37
2019-02-26T15:18:44.857Z,4.87
2019-02-26T15:21:13.434Z,5.73
2019-02-26T15:23:42.076Z,4.75
2019-02-26T15:26:10.802Z,5.97
2019-02-26T15:28:39.814Z,6.17
2019-02-26T15:31:08.492Z,6.33
2019-02-26T15:33:42.211Z,6.53
2019-02-26T15:36:11.645Z,6.80
2019-02-26T15:38:40.307Z,6.63
2019-02-26T15:41:09.015Z,6.10
2019-02-26T15:43:37.842Z,5.57
2019-02-26T15:46:06.564Z,5.40
2019-02-26T15:48:36.456Z,6.75
2019-02-26T15:51:13.896Z,6.03
2019-02-26T15:53:35.865Z,5.60
2019-02-26T15:56:04.514Z,6.10
2019-02-26T15:58:34.168Z,5.77
2019-02-26T16:01:04.904Z,6.53
2019-02-26T16:03:33.620Z,6.93
2019-02-26T16:06:02.338Z,6.63
2019-02-26T16:08:34.604Z,6.87
2019-02-26T16:11:03.124Z,6.93
2019-02-26T16:13:31.914Z,7.50
2019-02-26T16:16:00.824Z,7.20
2019-02-26T16:18:34.124Z,6.83
2019-02-26T16:21:02.971Z,7.00
2019-02-26T16:23:31.665Z,6.87
2019-02-26T16:26:00.737Z,7.00
2019-02-26T16:28:29.492Z,6.73
2019-02-26T16:30:58.075Z,6.40
2019-02-26T16:33:26.750Z,6.60
2019-02-26T16:35:57.442Z,5.67
2019-02-26T16:38:25.778Z,6.33
2019-02-26T16:40:54.531Z,6.80
2019-02-26T16:43:23.457Z,7.87
2019-02-26T16:45:52.178Z,9.10
2019-02-26T16:48:21.578Z,8.27
2019-02-26T16:50:50.966Z,8.10
2019-02-26T16:53:20.066Z,8.77
2019-02-26T16:55:49.578Z,9.13
2019-02-26T16:58:18.395Z,11.47
2019-02-26T17:00:48.850Z,10.73
2019-02-26T17:03:17.446Z,11.20
2019-02-26T17:05:47.665Z,9.93
2019-02-26T17:08:16.660Z,10.60
2019-02-26T17:10:45.363Z,11.00
2019-02-26T17:13:14.173Z,11.60
2019-02-26T17:15:43.263Z,12.63
2019-02-26T17:18:11.983Z,12.73
2019-02-26T17:20:40.779Z,12.47
2019-02-26T17:23:09.444Z,14.90
2019-02-26T17:25:38.182Z,15.10
2019-02-26T18:26:20.579Z,12.73
2019-02-26T18:28:49.352Z,14.47
2019-02-26T18:31:26.196Z,13.37
2019-02-26T18:33:48.438Z,12.90
2019-02-26T18:36:17.122Z,13.00
2019-02-26T18:38:48.328Z,13.70
2019-02-26T18:41:16.094Z,12.80
2019-02-26T18:43:47.513Z,13.27
2019-02-26T18:46:15.242Z,12.70
2019-02-26T18:48:48.533Z,13.40
2019-02-26T18:51:14.296Z,14.93
2019-02-26T18:53:44.620Z,15.77
2019-02-26T18:56:13.470Z,15.53
2019-02-26T18:58:42.129Z,16.70
2019-02-26T19:01:10.785Z,15.40
2019-02-26T19:03:41.559Z,15.87
2019-02-26T19:06:09.787Z,16.60
2019-02-26T19:08:39.387Z,16.07
2019-02-26T19:11:08.584Z,15.80
2019-02-26T19:13:37.330Z,15.83
2019-02-26T19:16:06.034Z,15.67
2019-02-26T19:18:35.675Z,16.13
2019-02-26T19:21:04.862Z,15.80
2019-02-26T19:23:33.576Z,17.30
2019-02-26T19:26:02.190Z,16.90
2019-02-26T19:28:30.931Z,15.67
2019-02-26T19:31:01.606Z,16.13
2019-02-26T19:33:29.880Z,15.57
2019-02-26T19:35:58.568Z,15.37
2019-02-26T19:38:27.656Z,15.87
2019-02-26T19:41:02.619Z,15.53
2019-02-26T19:43:31.305Z,15.63
2019-02-26T19:46:02.155Z,15.37
2019-02-26T19:48:33.879Z,15.40
2019-02-26T19:51:01.619Z,15.27
2019-02-26T19:53:34.466Z,15.27
2019-02-26T19:56:00.730Z,15.47
2019-02-26T19:58:29.462Z,14.57
2019-02-26T20:00:58.079Z,14.67
2019-02-26T20:03:26.686Z,15.10
2019-02-26T20:05:55.399Z,14.83
2019-02-26T20:08:24.162Z,14.83
2019-02-26T20:10:54.067Z,15.07
2019-02-26T20:13:22.810Z,15.30
2019-02-26T20:15:54.698Z,15.57
2019-02-26T20:18:37.847Z,15.90
2019-02-26T20:21:19.685Z,15.03
2019-02-26T20:23:48.645Z,15.10
2019-02-26T20:26:17.299Z,16.07
2019-02-26T20:28:45.991Z,14.40
2019-02-26T20:31:14.700Z,14.33
2019-02-26T20:33:43.420Z,15.40
2019-02-26T20:36:12.094Z,15.50
2019-02-26T20:38:40.772Z,13.57
2019-02-26T20:41:09.417Z,14.03
2019-02-26T20:43:37.997Z,15.40
2019-02-26T20:46:06.809Z,15.00
2019-02-26T20:48:36.840Z,15.43
2019-02-26T20:51:05.808Z,15.67
2019-02-26T20:53:36.580Z,15.70
2019-02-26T20:56:05.094Z,16.60
2019-02-26T20:58:33.872Z,16.00
2019-02-26T21:01:02.521Z,16.07
2019-02-26T21:03:31.198Z,15.47
2019-02-26T21:05:59.881Z,15.90
2019-02-26T21:08:30.885Z,15.90
2019-02-26T21:10:59.186Z,16.03
2019-02-26T21:13:28.032Z,16.73
2019-02-26T21:15:56.713Z,16.37
2019-02-26T21:18:30.307Z,15.97
2019-02-26T21:20:57.415Z,16.07
2019-02-26T21:23:27.814Z,17.13
2019-02-26T21:25:56.674Z,16.90
2019-02-26T21:28:25.402Z,17.70
2019-02-26T21:30:54.277Z,17.67
2019-02-26T21:33:22.902Z,18.00
2019-02-26T21:35:51.934Z,18.33
2019-02-26T21:41:56.407Z,18.30
2019-02-26T21:52:17.163Z,17.93
2019-02-26T21:54:45.837Z,17.63
2019-02-26T21:57:15.407Z,16.63
2019-02-26T21:59:49.983Z,17.63
2019-02-26T22:02:18.570Z,19.20
2019-02-26T22:04:44.903Z,17.70
2019-02-26T22:07:13.615Z,17.83
2019-02-26T22:09:42.371Z,17.37
2019-02-26T22:12:11.287Z,17.93
2019-02-26T22:14:39.939Z,18.50
2019-02-26T22:17:08.620Z,19.53
2019-02-26T22:19:37.730Z,19.17
2019-02-26T22:22:07.711Z,17.37
2019-02-26T22:24:37.750Z,17.73
2019-02-26T22:27:06.725Z,16.63
2019-02-26T22:29:36.361Z,16.17
2019-02-26T22:32:05.337Z,16.13
2019-02-26T22:34:34.183Z,17.03
2019-02-26T22:37:07.081Z,16.50
2019-02-26T22:39:33.371Z,16.50
2019-02-26T22:42:02.111Z,16.57
2019-02-26T22:44:30.865Z,16.37
2019-02-26T22:46:59.663Z,16.00
2019-02-26T22:49:28.282Z,15.63
2019-02-26T22:51:58.577Z,16.50
2019-02-26T22:54:27.071Z,14.70
2019-02-26T22:56:56.910Z,15.10
2019-02-26T22:59:26.159Z,15.17
2019-02-26T23:01:56.631Z,15.37
2019-02-26T23:04:25.306Z,15.40
2019-02-26T23:06:54.109Z,14.43
2019-02-26T23:09:24.572Z,15.87
2019-02-26T23:11:53.597Z,14.93
2019-02-26T23:14:22.599Z,15.00
2019-02-26T23:16:52.163Z,15.80
2019-02-26T23:19:21.833Z,15.30
2019-02-26T23:21:50.634Z,15.03
2019-02-26T23:24:19.751Z,14.80
2019-02-26T23:26:48.511Z,15.37
2019-02-26T23:29:17.209Z,14.33
2019-02-26T23:31:46.149Z,15.53
2019-02-26T23:34:14.992Z,14.73
2019-02-26T23:36:43.788Z,15.13
2019-02-26T23:39:14.000Z,15.43
2019-02-26T23:41:42.751Z,14.80
2019-02-26T23:44:11.819Z,15.60
2019-02-26T23:46:40.584Z,15.13
2019-02-26T23:49:11.732Z,14.03
2019-02-26T23:51:39.785Z,15.00
2019-02-26T23:54:08.594Z,15.17
2019-02-26T23:56:37.373Z,15.27
2019-02-26T23:59:06.021Z,15.80
