createdAt,value
2023-02-06T00:01:48.658Z,19.8
2023-02-06T00:16:58.985Z,21.2
2023-02-06T00:32:08.558Z,22.6
2023-02-06T00:47:17.803Z,24.2
2023-02-06T01:02:27.748Z,21.5
2023-02-06T01:17:40.253Z,17.2
2023-02-06T01:32:48.832Z,18.4
2023-02-06T01:48:00.192Z,18.5
2023-02-06T02:03:10.217Z,18.3
2023-02-06T02:18:20.513Z,19.7
2023-02-06T02:33:29.828Z,16.8
2023-02-06T02:48:39.165Z,15.5
2023-02-06T03:03:48.721Z,15.7
2023-02-06T03:18:58.717Z,15.9
2023-02-06T03:34:07.693Z,15.2
2023-02-06T03:49:17.063Z,15.4
2023-02-06T04:04:28.412Z,16.5
2023-02-06T04:19:37.791Z,13.8
2023-02-06T04:34:47.306Z,11.9
2023-02-06T04:49:57.113Z,11.7
2023-02-06T05:05:07.244Z,11.6
2023-02-06T05:20:18.511Z,12.5
2023-02-06T05:35:28.454Z,11.8
2023-02-06T05:50:38.896Z,16.2
2023-02-06T06:05:47.927Z,14.6
2023-02-06T06:21:00.509Z,15
2023-02-06T06:36:09.991Z,14.9
2023-02-06T06:51:19.534Z,14.2
2023-02-06T07:06:28.873Z,12.1
2023-02-06T07:21:38.579Z,16.3
2023-02-06T07:36:48.646Z,15.9
2023-02-06T07:51:59.399Z,16
2023-02-06T08:07:09.021Z,15.7
2023-02-06T08:24:16.026Z,23.9
2023-02-06T08:39:27.353Z,16.5
2023-02-06T08:54:39.154Z,17.1
2023-02-06T09:09:49.230Z,17.8
2023-02-06T09:24:59.418Z,15.5
2023-02-06T09:40:11.427Z,14.9
2023-02-06T09:55:20.761Z,16.2
2023-02-06T10:10:30.328Z,16.5
2023-02-06T10:25:40.546Z,15.9
2023-02-06T10:40:49.873Z,15.7
2023-02-06T10:56:02.486Z,14.2
2023-02-06T11:11:12.140Z,14.8
2023-02-06T11:26:21.683Z,10.5
2023-02-06T11:41:31.646Z,10.5
2023-02-06T11:56:46.328Z,9.7
2023-02-06T12:11:56.039Z,9.8
2023-02-06T12:27:05.865Z,10.3
2023-02-06T12:42:15.692Z,8.3
2023-02-06T12:57:24.897Z,8.2
2023-02-06T13:12:34.889Z,9.1
2023-02-06T13:27:44.787Z,8.8
2023-02-06T13:42:58.242Z,7.4
2023-02-06T13:58:06.087Z,7.8
2023-02-06T14:13:18.138Z,7.5
2023-02-06T14:28:27.181Z,9.3
2023-02-06T14:43:35.834Z,10.3
2023-02-06T14:58:44.832Z,10.3
2023-02-06T15:13:54.435Z,8.4
2023-02-06T15:29:03.730Z,15.5
2023-02-06T15:44:12.415Z,9.6
2023-02-06T15:59:21.388Z,8.6
2023-02-06T16:14:30.830Z,7.8
2023-02-06T16:29:40.051Z,8.1
2023-02-06T16:44:50.346Z,6.4
2023-02-06T17:00:01.733Z,7.1
2023-02-06T17:15:12.160Z,5.8
2023-02-06T17:30:21.907Z,9.8
2023-02-06T17:45:31.218Z,12.1
2023-02-06T18:00:40.655Z,13.6
2023-02-06T18:15:49.968Z,8.1
2023-02-06T18:31:00.931Z,7.6
2023-02-06T18:46:10.552Z,7.3
2023-02-06T19:01:19.933Z,11.3
2023-02-06T19:16:29.346Z,11.1
2023-02-06T19:31:37.982Z,10.1
2023-02-06T19:46:47.687Z,9.7
2023-02-06T20:01:59.729Z,9.8
2023-02-06T20:17:09.216Z,10.1
2023-02-06T20:32:17.957Z,10.8
2023-02-06T20:47:27.504Z,18.7
2023-02-06T21:02:35.927Z,13.8
2023-02-06T21:17:45.726Z,10.3
2023-02-06T21:32:55.344Z,12.9
2023-02-06T21:48:07.259Z,13
2023-02-06T22:03:16.802Z,13.2
2023-02-06T22:18:26.552Z,12.1
2023-02-06T22:33:35.819Z,11.7
2023-02-06T22:48:45.307Z,9.2
2023-02-06T23:03:54.704Z,12.6
2023-02-06T23:19:03.884Z,11.7
2023-02-06T23:34:13.514Z,10.6
2023-02-06T23:49:22.326Z,10.4
