createdAt,value
2023-05-04T00:02:24.573Z,6.90
2023-05-04T00:04:55.322Z,7.00
2023-05-04T00:07:25.784Z,7.20
2023-05-04T00:12:28.768Z,7.00
2023-05-04T00:17:29.248Z,7.50
2023-05-04T00:19:59.222Z,7.00
2023-05-04T00:22:29.268Z,7.10
2023-05-04T00:25:05.489Z,7.40
2023-05-04T00:27:38.018Z,7.20
2023-05-04T00:30:09.480Z,7.60
2023-05-04T00:32:39.513Z,6.90
2023-05-04T00:35:11.354Z,7.30
2023-05-04T00:37:43.829Z,7.10
2023-05-04T00:40:14.525Z,6.70
2023-05-04T00:42:47.076Z,7.00
2023-05-04T00:45:17.833Z,7.20
2023-05-04T00:47:47.991Z,6.60
2023-05-04T00:57:53.335Z,6.70
2023-05-04T01:00:23.813Z,6.90
2023-05-04T01:05:29.074Z,6.60
2023-05-04T01:08:05.006Z,6.60
2023-05-04T01:10:42.679Z,6.50
2023-05-04T01:13:17.960Z,6.50
2023-05-04T01:20:49.618Z,6.00
2023-05-04T01:23:22.657Z,6.40
2023-05-04T01:26:00.747Z,6.40
2023-05-04T01:28:37.735Z,6.30
2023-05-04T01:31:11.858Z,7.00
2023-05-04T01:33:42.154Z,6.00
2023-05-04T01:36:12.529Z,5.90
2023-05-04T01:38:45.347Z,6.30
2023-05-04T01:41:15.464Z,6.10
2023-05-04T01:43:46.250Z,5.80
2023-05-04T01:46:16.429Z,6.30
2023-05-04T01:51:16.831Z,6.50
2023-05-04T01:53:49.427Z,5.80
2023-05-04T01:56:19.655Z,5.90
2023-05-04T01:58:49.740Z,5.60
2023-05-04T02:01:19.793Z,6.20
2023-05-04T02:08:54.570Z,5.50
2023-05-04T02:11:24.676Z,5.90
2023-05-04T02:13:56.648Z,5.80
2023-05-04T02:16:26.705Z,5.60
2023-05-04T02:18:56.704Z,5.80
2023-05-04T02:21:26.744Z,5.70
2023-05-04T02:23:59.373Z,5.40
2023-05-04T02:31:30.251Z,5.70
2023-05-04T02:34:00.393Z,5.30
2023-05-04T02:36:30.441Z,5.70
2023-05-04T02:39:03.212Z,5.30
2023-05-04T02:44:03.563Z,5.60
2023-05-04T02:46:35.353Z,5.50
2023-05-04T02:49:05.371Z,5.70
2023-05-04T02:51:35.481Z,5.60
2023-05-04T02:54:08.543Z,5.50
2023-05-04T02:56:38.596Z,5.60
2023-05-04T02:59:08.535Z,5.40
2023-05-04T03:01:38.610Z,5.70
2023-05-04T03:04:10.054Z,5.50
2023-05-04T03:09:12.980Z,5.70
2023-05-04T03:11:43.015Z,5.60
2023-05-04T03:14:13.028Z,6.20
2023-05-04T03:16:43.525Z,5.40
2023-05-04T03:19:13.538Z,5.10
2023-05-04T03:21:43.656Z,5.30
2023-05-04T03:24:16.570Z,5.40
2023-05-04T03:26:47.469Z,5.70
2023-05-04T03:36:56.045Z,5.00
2023-05-04T03:39:28.639Z,5.30
2023-05-04T03:44:29.323Z,5.30
2023-05-04T03:52:00.132Z,5.50
2023-05-04T03:54:32.975Z,5.40
2023-05-04T03:59:35.995Z,5.50
2023-05-04T04:04:39.181Z,5.20
2023-05-04T04:09:42.255Z,5.30
2023-05-04T04:14:42.658Z,5.20
2023-05-04T04:24:46.764Z,5.30
2023-05-04T04:27:16.824Z,5.00
2023-05-04T04:29:46.809Z,5.60
2023-05-04T04:32:17.525Z,5.50
2023-05-04T04:37:17.860Z,5.40
2023-05-04T04:39:50.494Z,5.40
2023-05-04T04:42:20.600Z,5.60
2023-05-04T04:44:50.575Z,5.80
2023-05-04T04:54:56.851Z,5.60
2023-05-04T04:57:26.976Z,5.50
2023-05-04T05:07:29.073Z,6.20
2023-05-04T05:10:01.873Z,6.20
2023-05-04T05:12:32.129Z,6.00
2023-05-04T05:15:04.475Z,6.30
2023-05-04T05:25:12.432Z,6.50
2023-05-04T05:30:13.953Z,6.60
2023-05-04T05:40:20.461Z,7.10
2023-05-04T05:50:23.494Z,7.80
2023-05-04T05:55:26.494Z,7.80
2023-05-04T05:57:57.153Z,7.90
2023-05-04T06:10:31.349Z,8.50
2023-05-04T06:15:31.797Z,9.00
2023-05-04T06:25:35.891Z,9.20
2023-05-04T06:28:06.364Z,9.50
2023-05-04T06:35:37.738Z,9.90
2023-05-04T06:40:41.204Z,10.70
2023-05-04T06:45:42.344Z,10.20
2023-05-04T06:53:14.630Z,10.70
2023-05-04T06:55:47.250Z,10.80
2023-05-04T07:10:53.669Z,11.40
2023-05-04T07:26:14.039Z,12.30
2023-05-04T07:28:45.046Z,12.30
2023-05-04T07:33:46.024Z,12.70
2023-05-04T07:36:16.608Z,12.90
2023-05-04T07:38:46.582Z,13.10
2023-05-04T07:41:19.236Z,13.20
2023-05-04T07:46:19.854Z,13.30
2023-05-04T07:48:49.894Z,13.40
2023-05-04T07:51:20.143Z,13.80
2023-05-04T07:56:23.163Z,13.60
2023-05-04T07:58:53.119Z,13.80
2023-05-04T08:01:23.146Z,14.00
2023-05-04T08:03:53.081Z,14.50
2023-05-04T08:06:23.065Z,14.70
2023-05-04T08:08:53.126Z,14.60
2023-05-04T08:11:25.710Z,14.80
2023-05-04T08:16:26.113Z,14.70
2023-05-04T08:18:56.367Z,15.50
2023-05-04T08:23:57.152Z,15.80
2023-05-04T08:26:31.198Z,15.40
2023-05-04T08:29:07.701Z,15.70
2023-05-04T08:31:38.154Z,16.20
2023-05-04T08:34:08.233Z,16.70
2023-05-04T08:36:38.356Z,17.50
2023-05-04T08:39:08.333Z,16.90
2023-05-04T08:41:43.617Z,17.10
2023-05-04T08:44:15.070Z,17.00
2023-05-04T08:46:45.497Z,17.10
2023-05-04T08:49:15.816Z,17.20
2023-05-04T08:51:46.324Z,17.40
2023-05-04T08:54:16.578Z,17.70
2023-05-04T08:56:49.694Z,17.40
2023-05-04T08:59:22.973Z,18.10
2023-05-04T09:01:59.448Z,18.20
2023-05-04T09:04:29.873Z,18.30
2023-05-04T09:07:00.325Z,18.50
2023-05-04T09:09:31.982Z,18.40
2023-05-04T09:12:04.843Z,18.40
2023-05-04T09:14:38.487Z,18.80
2023-05-04T09:17:17.749Z,18.90
2023-05-04T09:19:47.965Z,19.00
2023-05-04T09:22:19.846Z,19.00
2023-05-04T09:24:50.525Z,19.10
2023-05-04T09:27:23.221Z,19.00
2023-05-04T09:29:57.152Z,19.30
2023-05-04T09:32:28.802Z,19.40
2023-05-04T09:34:58.934Z,19.40
2023-05-04T09:37:28.952Z,19.80
2023-05-04T09:40:00.345Z,19.80
2023-05-04T09:42:32.993Z,20.20
2023-05-04T09:45:04.847Z,20.30
2023-05-04T09:47:38.619Z,20.20
2023-05-04T09:50:21.034Z,20.30
2023-05-04T09:52:52.762Z,20.80
2023-05-04T09:55:24.016Z,20.70
2023-05-04T09:57:56.692Z,20.70
2023-05-04T10:02:57.674Z,21.10
2023-05-04T10:05:29.709Z,21.10
2023-05-04T10:08:03.030Z,21.60
2023-05-04T10:13:06.640Z,21.30
2023-05-04T10:18:17.910Z,21.50
2023-05-04T10:21:16.392Z,21.50
2023-05-04T10:24:01.561Z,22.10
2023-05-04T10:27:00.051Z,22.00
2023-05-04T10:29:35.172Z,21.90
2023-05-04T10:34:38.594Z,22.00
2023-05-04T10:37:19.871Z,22.30
2023-05-04T10:39:57.040Z,22.50
2023-05-04T10:45:00.377Z,22.20
2023-05-04T10:47:33.098Z,22.00
2023-05-04T10:50:08.166Z,22.10
2023-05-04T10:52:49.680Z,22.10
2023-05-04T10:55:21.391Z,22.10
2023-05-04T10:57:55.023Z,22.30
2023-05-04T11:00:39.670Z,22.70
2023-05-04T11:03:11.998Z,23.00
2023-05-04T11:05:46.356Z,23.20
2023-05-04T11:08:21.171Z,22.70
2023-05-04T11:10:52.530Z,23.70
2023-05-04T11:15:55.675Z,24.10
2023-05-04T11:18:31.096Z,24.00
2023-05-04T11:26:09.310Z,23.20
2023-05-04T11:28:40.744Z,23.20
2023-05-04T11:31:21.184Z,23.40
2023-05-04T11:33:52.496Z,23.10
2023-05-04T11:36:23.544Z,23.50
2023-05-04T11:41:29.865Z,23.40
2023-05-04T11:44:01.833Z,23.60
2023-05-04T11:46:36.697Z,23.30
2023-05-04T11:49:06.961Z,23.30
2023-05-04T11:54:07.418Z,22.80
2023-05-04T11:56:46.453Z,23.30
2023-05-04T12:01:49.605Z,23.10
2023-05-04T12:06:50.412Z,23.20
2023-05-04T12:11:58.058Z,23.20
2023-05-04T12:17:03.135Z,23.80
2023-05-04T12:22:05.791Z,24.30
2023-05-04T12:27:06.409Z,25.20
2023-05-04T13:02:19.993Z,25.30
2023-05-04T13:09:50.625Z,26.00
2023-05-04T13:14:51.111Z,25.90
2023-05-04T13:17:23.683Z,26.20
2023-05-04T13:19:53.788Z,26.50
2023-05-04T13:22:23.787Z,27.00
2023-05-04T13:24:53.781Z,27.00
2023-05-04T13:27:23.773Z,26.80
2023-05-04T13:29:53.844Z,28.10
2023-05-04T13:32:27.690Z,26.00
2023-05-04T13:34:57.771Z,25.40
2023-05-04T13:37:27.983Z,26.20
2023-05-04T13:39:59.658Z,25.10
2023-05-04T13:42:29.841Z,25.60
2023-05-04T13:44:59.814Z,25.10
2023-05-04T13:47:32.577Z,25.50
2023-05-04T13:50:02.541Z,25.50
2023-05-04T13:52:32.630Z,24.70
2023-05-04T13:55:02.650Z,25.80
2023-05-04T13:57:32.694Z,24.90
2023-05-04T14:00:07.628Z,24.70
2023-05-04T14:02:44.173Z,24.70
2023-05-04T14:07:45.068Z,24.00
2023-05-04T14:10:15.647Z,24.60
2023-05-04T14:15:16.714Z,23.70
2023-05-04T14:17:49.404Z,23.70
2023-05-04T14:20:19.602Z,23.60
2023-05-04T14:22:49.598Z,23.40
2023-05-04T14:25:19.859Z,23.20
2023-05-04T14:27:49.831Z,23.50
2023-05-04T14:30:20.101Z,23.40
2023-05-04T14:32:55.990Z,23.20
2023-05-04T14:37:56.309Z,23.50
2023-05-04T14:40:26.384Z,23.60
2023-05-04T14:42:57.900Z,23.40
2023-05-04T14:45:27.904Z,23.50
2023-05-04T14:48:00.519Z,23.70
2023-05-04T14:53:00.821Z,24.10
2023-05-04T14:55:31.015Z,24.10
2023-05-04T14:58:01.194Z,24.20
2023-05-04T15:00:31.274Z,23.80
2023-05-04T15:03:03.866Z,23.60
2023-05-04T15:05:34.236Z,23.70
2023-05-04T15:08:04.390Z,23.30
2023-05-04T15:13:04.924Z,23.50
2023-05-04T15:15:35.143Z,23.40
2023-05-04T15:18:08.000Z,23.60
2023-05-04T15:20:39.834Z,23.30
2023-05-04T15:23:10.899Z,23.70
2023-05-04T15:25:42.076Z,23.20
2023-05-04T15:28:12.805Z,23.00
2023-05-04T15:30:44.263Z,22.80
2023-05-04T15:33:16.889Z,22.70
2023-05-04T15:38:18.316Z,22.60
2023-05-04T15:43:19.335Z,22.10
2023-05-04T15:45:52.134Z,22.30
2023-05-04T15:48:25.237Z,22.20
2023-05-04T15:50:55.352Z,22.20
2023-05-04T15:53:25.525Z,22.00
2023-05-04T15:55:55.655Z,21.80
2023-05-04T15:58:26.429Z,21.90
2023-05-04T16:00:56.589Z,21.70
2023-05-04T16:03:29.402Z,21.50
2023-05-04T16:05:59.515Z,21.50
2023-05-04T16:10:33.399Z,22.30
2023-05-04T16:38:14.920Z,20.40
2023-05-04T20:10:14.822Z,13.60
2023-05-04T20:22:53.754Z,13.20
