createdAt,value
2022-12-04T00:03:30.300Z,97.78
2022-12-04T00:04:34.632Z,97.90
2022-12-04T00:05:38.912Z,98.18
2022-12-04T00:06:42.963Z,98.05
2022-12-04T00:07:48.527Z,98.45
2022-12-04T00:08:53.793Z,98.32
2022-12-04T00:09:57.900Z,98.33
2022-12-04T00:11:03.470Z,98.50
2022-12-04T00:12:07.794Z,98.39
2022-12-04T00:13:12.000Z,98.50
2022-12-04T00:14:16.385Z,98.58
2022-12-04T00:15:25.631Z,98.58
2022-12-04T00:16:29.114Z,98.01
2022-12-04T00:17:33.083Z,98.01
2022-12-04T00:18:37.778Z,98.31
2022-12-04T00:19:43.366Z,98.29
2022-12-04T00:20:48.158Z,98.20
2022-12-04T00:21:53.103Z,98.21
2022-12-04T00:22:59.849Z,98.18
2022-12-04T00:24:04.227Z,97.93
2022-12-04T00:25:08.473Z,98.26
2022-12-04T00:26:23.027Z,98.00
2022-12-04T00:27:27.024Z,98.39
2022-12-04T00:28:31.358Z,98.39
2022-12-04T00:29:35.319Z,98.27
2022-12-04T00:30:41.884Z,98.26
2022-12-04T00:31:46.674Z,98.45
2022-12-04T00:32:51.025Z,98.65
2022-12-04T00:33:55.786Z,98.68
2022-12-04T00:34:59.833Z,98.86
2022-12-04T00:36:10.152Z,98.82
2022-12-04T00:37:14.183Z,98.66
2022-12-04T00:38:18.252Z,98.97
2022-12-04T00:39:22.401Z,99.16
2022-12-04T00:40:26.535Z,98.98
2022-12-04T00:41:36.701Z,99.61
2022-12-04T00:42:40.837Z,99.17
2022-12-04T00:43:45.379Z,99.17
2022-12-04T00:44:49.365Z,98.90
2022-12-04T00:45:53.511Z,98.65
2022-12-04T00:46:57.648Z,98.65
2022-12-04T00:48:03.851Z,98.52
2022-12-04T00:49:08.049Z,98.37
2022-12-04T00:50:13.779Z,98.56
2022-12-04T00:51:20.715Z,98.59
2022-12-04T00:52:24.872Z,98.59
2022-12-04T00:53:29.014Z,99.13
2022-12-04T00:54:33.091Z,99.08
2022-12-04T00:55:41.035Z,98.94
2022-12-04T00:56:45.200Z,98.90
2022-12-04T00:57:50.129Z,98.97
2022-12-04T00:59:00.122Z,98.97
2022-12-04T01:00:05.203Z,99.08
2022-12-04T01:01:15.169Z,99.13
2022-12-04T01:02:22.244Z,99.21
2022-12-04T01:03:26.379Z,99.55
2022-12-04T01:04:30.495Z,99.38
2022-12-04T01:05:40.505Z,99.82
2022-12-04T01:06:47.918Z,99.82
2022-12-04T01:07:52.065Z,99.94
2022-12-04T01:08:58.134Z,99.88
2022-12-04T01:10:02.201Z,100.00
2022-12-04T01:11:06.923Z,100.00
2022-12-04T01:12:12.996Z,100.00
2022-12-04T01:13:16.800Z,100.00
2022-12-04T01:14:20.899Z,100.00
2022-12-04T01:15:25.014Z,99.80
2022-12-04T01:16:32.408Z,99.80
2022-12-04T01:17:36.977Z,99.66
2022-12-04T01:18:40.839Z,99.58
2022-12-04T01:19:44.809Z,99.37
2022-12-04T01:20:53.077Z,99.29
2022-12-04T01:21:57.085Z,99.19
2022-12-04T01:23:01.233Z,99.19
2022-12-04T01:24:06.017Z,99.56
2022-12-04T01:25:12.024Z,99.92
2022-12-04T01:26:16.126Z,100.00
2022-12-04T01:27:20.223Z,99.98
2022-12-04T01:28:25.465Z,99.80
2022-12-04T01:29:29.504Z,99.60
2022-12-04T01:30:33.549Z,99.61
2022-12-04T01:31:39.185Z,99.76
2022-12-04T01:32:43.276Z,100.00
2022-12-04T01:33:48.668Z,100.00
2022-12-04T01:34:55.390Z,99.67
2022-12-04T01:36:00.997Z,99.92
2022-12-04T01:37:05.029Z,99.80
2022-12-04T01:38:09.059Z,99.80
2022-12-04T01:39:13.599Z,99.92
2022-12-04T01:40:18.030Z,99.61
2022-12-04T01:41:25.356Z,99.89
2022-12-04T01:42:29.404Z,100.00
2022-12-04T01:43:35.840Z,100.00
2022-12-04T01:44:44.728Z,99.69
2022-12-04T01:45:50.763Z,99.69
2022-12-04T01:46:57.188Z,100.00
2022-12-04T01:48:04.142Z,100.00
2022-12-04T01:49:11.232Z,99.94
2022-12-04T01:50:15.543Z,99.91
2022-12-04T01:51:22.587Z,100.00
2022-12-04T01:52:27.678Z,100.00
2022-12-04T01:53:33.647Z,100.00
2022-12-04T01:54:40.705Z,100.00
2022-12-04T01:55:45.679Z,100.00
2022-12-04T01:57:01.667Z,100.00
2022-12-04T01:58:06.675Z,100.00
2022-12-04T01:59:14.054Z,100.00
2022-12-04T02:00:18.260Z,100.00
2022-12-04T02:01:23.067Z,100.00
2022-12-04T02:02:39.384Z,100.00
2022-12-04T02:03:43.991Z,100.00
2022-12-04T02:04:48.885Z,100.00
2022-12-04T02:05:53.065Z,100.00
2022-12-04T02:06:57.076Z,100.00
2022-12-04T02:08:03.711Z,100.00
2022-12-04T02:09:08.849Z,100.00
2022-12-04T02:10:14.181Z,100.00
2022-12-04T02:11:27.349Z,100.00
2022-12-04T02:12:49.391Z,100.00
2022-12-04T02:14:08.148Z,100.00
2022-12-04T02:15:31.348Z,100.00
2022-12-04T02:16:43.641Z,100.00
2022-12-04T02:18:25.215Z,100.00
2022-12-04T02:19:59.335Z,100.00
2022-12-04T04:49:16.231Z,100.00
2022-12-04T04:50:24.876Z,100.00
2022-12-04T04:51:31.447Z,100.00
2022-12-04T04:52:38.612Z,100.00
2022-12-04T04:55:16.578Z,100.00
2022-12-04T04:56:21.707Z,100.00
2022-12-04T04:57:34.306Z,100.00
2022-12-04T04:58:38.617Z,100.00
2022-12-04T04:59:42.612Z,100.00
2022-12-04T05:01:01.534Z,100.00
2022-12-04T05:02:05.804Z,100.00
2022-12-04T05:03:10.771Z,100.00
2022-12-04T05:04:15.329Z,100.00
2022-12-04T05:05:19.383Z,100.00
2022-12-04T05:06:29.851Z,100.00
2022-12-04T05:07:36.589Z,100.00
2022-12-04T05:08:41.333Z,100.00
2022-12-04T05:09:45.402Z,100.00
2022-12-04T05:10:53.992Z,100.00
2022-12-04T05:12:05.158Z,100.00
2022-12-04T05:13:06.112Z,100.00
2022-12-04T05:14:13.280Z,100.00
2022-12-04T05:15:23.330Z,100.00
2022-12-04T05:16:27.718Z,100.00
2022-12-04T05:17:35.934Z,100.00
2022-12-04T05:18:43.116Z,100.00
2022-12-04T05:19:47.266Z,100.00
2022-12-04T05:20:53.851Z,100.00
2022-12-04T05:21:57.918Z,100.00
2022-12-04T05:23:02.133Z,100.00
2022-12-04T05:24:10.465Z,100.00
2022-12-04T05:25:37.409Z,100.00
2022-12-04T05:26:50.666Z,100.00
2022-12-04T05:28:07.926Z,100.00
2022-12-04T05:29:17.791Z,100.00
2022-12-04T05:32:26.939Z,100.00
2022-12-04T05:33:30.128Z,100.00
2022-12-04T05:34:34.175Z,100.00
2022-12-04T05:35:38.224Z,100.00
2022-12-04T05:36:43.730Z,100.00
2022-12-04T05:37:47.747Z,100.00
2022-12-04T05:38:51.685Z,100.00
2022-12-04T05:39:56.092Z,100.00
2022-12-04T05:41:03.310Z,100.00
2022-12-04T05:42:07.489Z,100.00
2022-12-04T05:43:11.446Z,100.00
2022-12-04T05:44:15.423Z,100.00
2022-12-04T05:45:19.598Z,100.00
2022-12-04T05:46:23.732Z,100.00
2022-12-04T05:47:27.995Z,100.00
2022-12-04T05:48:32.520Z,100.00
2022-12-04T05:49:36.866Z,100.00
2022-12-04T05:50:41.019Z,100.00
2022-12-04T05:51:50.972Z,100.00
2022-12-04T05:52:54.927Z,100.00
2022-12-04T05:53:59.043Z,100.00
2022-12-04T05:55:03.133Z,100.00
2022-12-04T05:56:09.099Z,100.00
2022-12-04T05:57:13.071Z,100.00
2022-12-04T05:58:17.221Z,100.00
2022-12-04T05:59:22.636Z,100.00
2022-12-04T06:00:28.329Z,100.00
2022-12-04T06:01:32.542Z,100.00
2022-12-04T06:02:39.384Z,100.00
2022-12-04T06:03:45.007Z,100.00
2022-12-04T06:04:49.213Z,100.00
2022-12-04T06:05:53.445Z,100.00
2022-12-04T06:07:08.044Z,100.00
2022-12-04T06:08:08.960Z,100.00
2022-12-04T06:09:14.707Z,100.00
2022-12-04T06:10:19.240Z,100.00
2022-12-04T06:11:26.412Z,100.00
2022-12-04T06:12:31.509Z,100.00
2022-12-04T06:13:35.568Z,100.00
2022-12-04T06:14:40.143Z,100.00
2022-12-04T06:15:47.324Z,100.00
2022-12-04T06:16:53.445Z,100.00
2022-12-04T06:17:57.491Z,100.00
2022-12-04T06:19:05.705Z,100.00
2022-12-04T06:20:13.415Z,100.00
2022-12-04T06:21:17.988Z,100.00
2022-12-04T06:22:22.216Z,100.00
2022-12-04T06:23:26.340Z,100.00
2022-12-04T06:24:30.634Z,100.00
2022-12-04T06:25:35.399Z,100.00
2022-12-04T06:26:57.548Z,100.00
2022-12-04T06:27:45.137Z,100.00
2022-12-04T06:28:49.525Z,100.00
2022-12-04T06:29:56.729Z,100.00
2022-12-04T06:31:09.043Z,100.00
2022-12-04T06:32:19.446Z,100.00
2022-12-04T06:33:18.768Z,100.00
2022-12-04T06:34:23.075Z,100.00
2022-12-04T06:35:27.132Z,100.00
2022-12-04T06:36:31.312Z,100.00
2022-12-04T06:37:35.326Z,100.00
2022-12-04T06:38:40.782Z,100.00
2022-12-04T06:39:44.820Z,100.00
2022-12-04T06:40:48.877Z,100.00
2022-12-04T06:41:52.945Z,100.00
2022-12-04T06:42:57.074Z,100.00
2022-12-04T06:44:01.117Z,100.00
2022-12-04T06:45:05.630Z,100.00
2022-12-04T06:46:13.851Z,100.00
2022-12-04T06:47:17.907Z,100.00
2022-12-04T06:48:21.883Z,100.00
2022-12-04T06:49:25.853Z,100.00
2022-12-04T06:50:29.844Z,100.00
2022-12-04T06:51:39.267Z,100.00
2022-12-04T06:52:43.742Z,100.00
2022-12-04T06:53:48.416Z,100.00
2022-12-04T06:54:52.484Z,100.00
2022-12-04T06:55:58.045Z,100.00
2022-12-04T06:57:02.011Z,100.00
2022-12-04T06:58:06.044Z,100.00
2022-12-04T06:59:11.321Z,100.00
2022-12-04T07:00:17.352Z,100.00
2022-12-04T07:01:24.479Z,100.00
2022-12-04T07:02:31.953Z,100.00
2022-12-04T07:03:34.603Z,100.00
2022-12-04T07:04:38.636Z,100.00
2022-12-04T07:05:42.660Z,100.00
2022-12-04T07:06:46.740Z,100.00
2022-12-04T07:07:50.879Z,100.00
2022-12-04T07:08:57.831Z,100.00
2022-12-04T07:10:04.499Z,100.00
2022-12-04T07:11:09.409Z,100.00
2022-12-04T07:12:13.381Z,100.00
2022-12-04T07:13:17.341Z,100.00
2022-12-04T07:14:21.378Z,100.00
2022-12-04T07:15:25.416Z,100.00
2022-12-04T07:16:32.812Z,100.00
2022-12-04T07:17:35.726Z,99.44
2022-12-04T07:18:41.489Z,99.46
2022-12-04T07:19:45.489Z,99.28
2022-12-04T07:20:49.441Z,99.42
2022-12-04T07:21:53.452Z,99.52
2022-12-04T07:23:00.265Z,99.33
2022-12-04T07:24:05.118Z,99.44
2022-12-04T07:25:09.629Z,98.87
2022-12-04T07:26:14.469Z,98.87
2022-12-04T07:27:18.410Z,98.92
2022-12-04T07:28:22.361Z,98.79
2022-12-04T07:29:26.510Z,98.31
2022-12-04T07:30:30.499Z,98.32
2022-12-04T07:31:34.569Z,98.11
2022-12-04T07:32:38.933Z,98.19
2022-12-04T07:33:43.605Z,98.00
2022-12-04T07:34:47.573Z,98.00
2022-12-04T07:36:03.726Z,98.30
2022-12-04T07:37:07.754Z,97.67
2022-12-04T07:38:13.205Z,97.85
2022-12-04T07:39:17.155Z,97.30
2022-12-04T07:40:21.169Z,97.30
2022-12-04T07:41:26.777Z,97.15
2022-12-04T07:42:30.961Z,96.80
2022-12-04T07:43:39.751Z,96.66
2022-12-04T07:44:43.759Z,96.17
2022-12-04T07:45:47.759Z,96.21
2022-12-04T07:46:51.861Z,96.04
2022-12-04T07:47:55.787Z,95.88
2022-12-04T07:49:00.162Z,96.15
2022-12-04T07:50:05.901Z,95.92
2022-12-04T07:51:23.633Z,95.68
2022-12-04T07:52:21.052Z,95.37
2022-12-04T07:53:34.004Z,95.64
2022-12-04T07:54:38.179Z,95.72
2022-12-04T07:55:43.937Z,95.65
2022-12-04T07:56:47.904Z,95.77
2022-12-04T07:57:52.028Z,95.59
2022-12-04T07:58:57.639Z,95.20
2022-12-04T08:00:01.780Z,95.01
2022-12-04T08:01:11.164Z,94.61
2022-12-04T08:02:16.916Z,94.83
2022-12-04T08:03:20.834Z,94.58
2022-12-04T08:04:26.329Z,94.32
2022-12-04T08:05:31.978Z,94.37
2022-12-04T08:06:36.225Z,94.07
2022-12-04T08:07:40.194Z,93.97
2022-12-04T08:08:44.312Z,94.00
2022-12-04T08:09:48.403Z,93.71
2022-12-04T08:10:52.387Z,93.69
2022-12-04T08:11:56.429Z,93.33
2022-12-04T08:13:00.323Z,93.88
2022-12-04T08:14:06.044Z,93.40
2022-12-04T08:15:10.662Z,93.47
2022-12-04T08:16:16.073Z,93.47
2022-12-04T08:17:22.157Z,93.42
2022-12-04T08:18:28.292Z,93.42
2022-12-04T08:19:34.783Z,92.87
2022-12-04T08:20:41.679Z,93.01
2022-12-04T08:21:45.752Z,92.59
2022-12-04T08:22:49.790Z,92.42
2022-12-04T08:23:58.138Z,92.47
2022-12-04T08:25:02.264Z,92.04
2022-12-04T08:26:07.752Z,91.88
2022-12-04T08:27:11.869Z,91.61
2022-12-04T08:28:15.862Z,91.61
2022-12-04T08:29:24.113Z,91.52
2022-12-04T08:30:28.158Z,91.52
2022-12-04T08:31:34.895Z,90.38
2022-12-04T08:32:38.971Z,90.32
2022-12-04T08:33:45.419Z,90.34
2022-12-04T08:34:55.710Z,90.34
2022-12-04T08:35:59.955Z,89.99
2022-12-04T08:37:04.022Z,90.19
2022-12-04T08:38:08.028Z,90.14
2022-12-04T08:39:12.709Z,89.72
2022-12-04T08:40:16.809Z,89.63
2022-12-04T08:41:24.460Z,89.42
2022-12-04T08:42:30.346Z,89.67
2022-12-04T08:43:35.047Z,89.98
2022-12-04T08:44:39.099Z,89.74
2022-12-04T08:45:43.310Z,89.47
2022-12-04T08:46:47.528Z,89.80
2022-12-04T08:47:52.676Z,90.09
2022-12-04T08:48:57.042Z,90.23
2022-12-04T08:50:01.087Z,90.31
2022-12-04T08:51:06.157Z,89.79
2022-12-04T08:52:10.377Z,89.57
2022-12-04T08:53:14.522Z,89.47
2022-12-04T08:54:18.603Z,89.67
2022-12-04T08:55:22.723Z,88.98
2022-12-04T08:56:28.267Z,88.98
2022-12-04T08:57:32.294Z,88.72
2022-12-04T08:58:36.373Z,88.43
2022-12-04T08:59:40.398Z,88.21
2022-12-04T09:00:49.236Z,88.27
2022-12-04T09:01:53.744Z,88.09
2022-12-04T09:02:58.059Z,87.99
2022-12-04T09:04:02.123Z,87.45
2022-12-04T09:05:06.479Z,87.96
2022-12-04T09:06:12.354Z,87.96
2022-12-04T09:07:16.326Z,87.62
2022-12-04T09:08:20.591Z,87.62
2022-12-04T09:09:24.787Z,87.54
2022-12-04T09:10:28.924Z,87.27
2022-12-04T09:11:33.057Z,86.75
2022-12-04T09:12:37.130Z,86.71
2022-12-04T09:13:42.613Z,86.59
2022-12-04T09:14:46.743Z,86.96
2022-12-04T09:15:50.843Z,86.55
2022-12-04T09:16:55.680Z,86.31
2022-12-04T09:17:59.941Z,85.75
2022-12-04T09:19:04.048Z,85.92
2022-12-04T09:20:08.904Z,85.49
2022-12-04T09:21:15.578Z,85.59
2022-12-04T09:22:19.615Z,85.33
2022-12-04T09:23:23.951Z,85.47
2022-12-04T09:24:29.536Z,85.47
2022-12-04T09:25:36.150Z,85.11
2022-12-04T09:26:40.277Z,84.64
2022-12-04T09:27:44.348Z,84.01
2022-12-04T09:28:49.776Z,84.26
2022-12-04T09:29:54.276Z,84.11
2022-12-04T09:31:04.363Z,83.84
2022-12-04T09:32:08.333Z,83.80
2022-12-04T09:33:12.512Z,83.15
2022-12-04T09:34:16.542Z,83.35
2022-12-04T09:35:20.441Z,83.53
2022-12-04T09:36:24.584Z,83.33
2022-12-04T09:37:28.477Z,83.32
2022-12-04T09:38:32.685Z,83.32
2022-12-04T09:39:36.640Z,82.81
2022-12-04T09:40:52.630Z,82.73
2022-12-04T09:42:16.324Z,82.71
2022-12-04T09:43:23.321Z,82.78
2022-12-04T09:44:36.293Z,82.25
2022-12-04T09:45:49.051Z,81.86
2022-12-04T09:47:02.406Z,82.22
2022-12-04T09:48:09.598Z,82.22
2022-12-04T09:49:16.614Z,81.70
2022-12-04T09:50:29.418Z,81.71
2022-12-04T09:51:35.546Z,81.21
2022-12-04T09:52:48.635Z,81.18
2022-12-04T09:53:58.364Z,81.18
2022-12-04T09:55:05.091Z,80.71
2022-12-04T09:56:12.681Z,80.31
2022-12-04T09:57:28.718Z,80.44
2022-12-04T09:58:47.400Z,80.40
2022-12-04T09:59:53.494Z,80.40
2022-12-04T10:01:00.666Z,80.13
2022-12-04T10:02:24.059Z,79.96
2022-12-04T10:03:30.443Z,80.14
2022-12-04T10:04:34.557Z,79.94
2022-12-04T10:05:41.483Z,79.77
2022-12-04T10:07:06.169Z,79.96
2022-12-04T10:08:29.657Z,80.15
2022-12-04T14:26:00.152Z,85.83
2022-12-04T14:27:34.150Z,85.36
2022-12-04T14:28:43.581Z,85.10
2022-12-04T14:29:52.191Z,85.26
2022-12-04T14:31:29.316Z,84.79
2022-12-04T14:32:37.977Z,84.77
2022-12-04T14:33:54.296Z,84.27
2022-12-04T14:34:59.578Z,83.86
2022-12-04T14:36:11.410Z,83.74
2022-12-04T14:37:29.714Z,83.49
2022-12-04T14:38:36.202Z,83.66
2022-12-04T14:56:28.678Z,83.91
2022-12-04T14:57:56.305Z,83.85
2022-12-04T14:59:03.247Z,83.99
2022-12-04T15:00:13.196Z,83.84
2022-12-04T15:01:29.325Z,83.91
2022-12-04T15:02:43.924Z,83.75
2022-12-04T15:03:50.907Z,83.37
2022-12-04T15:04:55.525Z,83.37
2022-12-04T15:06:17.088Z,83.37
2022-12-04T15:07:25.829Z,83.53
2022-12-04T15:08:30.004Z,83.52
2022-12-04T15:09:36.757Z,83.33
2022-12-04T15:10:43.863Z,83.25
2022-12-04T15:13:05.797Z,83.04
2022-12-04T15:14:14.520Z,83.34
2022-12-04T15:15:27.508Z,83.34
2022-12-04T15:16:32.043Z,83.24
2022-12-04T15:17:36.118Z,83.11
2022-12-04T15:18:40.028Z,83.36
2022-12-04T15:19:44.375Z,83.45
2022-12-04T15:20:56.734Z,83.41
2022-12-04T15:22:00.953Z,83.31
2022-12-04T15:23:05.133Z,83.43
2022-12-04T15:24:21.538Z,83.12
2022-12-04T15:45:06.599Z,85.07
2022-12-04T15:46:15.571Z,85.07
2022-12-04T15:47:25.301Z,85.08
2022-12-04T15:48:32.539Z,84.74
2022-12-04T15:49:36.689Z,84.59
2022-12-04T15:50:42.852Z,84.67
2022-12-04T15:51:48.228Z,84.67
2022-12-04T15:53:03.964Z,84.37
2022-12-04T15:54:16.539Z,84.11
2022-12-04T15:55:23.146Z,84.44
2022-12-04T15:56:27.368Z,84.46
2022-12-04T15:57:42.935Z,84.04
2022-12-04T15:58:59.001Z,84.04
2022-12-04T16:00:06.205Z,83.98
2022-12-04T16:01:12.735Z,83.86
2022-12-04T16:03:50.238Z,83.60
2022-12-04T16:04:54.303Z,83.20
2022-12-04T16:06:07.257Z,83.18
2022-12-04T16:07:29.334Z,82.86
2022-12-04T16:08:36.725Z,82.85
2022-12-04T16:09:43.763Z,82.95
2022-12-04T16:10:59.184Z,82.87
2022-12-04T16:12:06.439Z,82.37
2022-12-04T16:13:13.516Z,82.54
2022-12-04T16:14:19.005Z,82.63
2022-12-04T16:15:24.985Z,82.48
2022-12-04T16:16:29.623Z,82.33
2022-12-04T16:17:34.985Z,82.71
2022-12-04T16:18:40.531Z,82.33
2022-12-04T16:19:44.569Z,82.43
2022-12-04T16:20:49.061Z,82.09
2022-12-04T16:21:53.443Z,82.14
2022-12-04T16:22:57.506Z,82.16
2022-12-04T16:24:06.408Z,82.31
2022-12-04T16:25:13.976Z,82.14
2022-12-04T16:26:20.230Z,82.06
2022-12-04T16:27:24.901Z,82.16
2022-12-04T16:28:30.053Z,82.04
2022-12-04T16:29:35.722Z,82.12
2022-12-04T16:30:40.209Z,82.11
2022-12-04T16:31:44.479Z,82.15
2022-12-04T16:32:48.529Z,82.10
2022-12-04T16:33:52.796Z,82.09
2022-12-04T16:34:57.036Z,82.24
2022-12-04T16:36:05.181Z,82.01
2022-12-04T16:37:18.010Z,82.27
2022-12-04T16:38:22.571Z,82.19
2022-12-04T16:39:26.540Z,82.24
2022-12-04T16:40:30.678Z,82.18
2022-12-04T16:41:35.154Z,82.04
2022-12-04T16:42:40.061Z,82.23
2022-12-04T16:43:44.407Z,82.47
2022-12-04T16:44:48.669Z,82.65
2022-12-04T16:45:55.134Z,82.38
2022-12-04T16:46:59.161Z,82.09
2022-12-04T16:48:03.357Z,82.38
2022-12-04T16:49:07.847Z,82.35
2022-12-04T16:50:12.602Z,82.22
2022-12-04T16:51:19.130Z,82.11
2022-12-04T16:52:23.059Z,82.12
2022-12-04T16:53:27.108Z,82.31
2022-12-04T16:54:31.128Z,81.97
2022-12-04T16:55:37.919Z,81.71
2022-12-04T16:56:41.936Z,81.74
2022-12-04T16:57:46.143Z,82.02
2022-12-04T16:58:50.758Z,81.94
2022-12-04T16:59:55.430Z,81.62
2022-12-04T17:01:03.811Z,81.75
2022-12-04T17:02:10.944Z,81.79
2022-12-04T17:03:26.978Z,81.96
2022-12-04T17:04:31.096Z,81.63
2022-12-04T17:05:35.151Z,81.63
2022-12-04T17:06:39.527Z,81.65
2022-12-04T17:07:43.688Z,81.99
2022-12-04T17:08:47.772Z,81.65
2022-12-04T17:09:51.774Z,81.77
2022-12-04T17:10:56.167Z,81.42
2022-12-04T17:12:01.784Z,81.21
2022-12-04T17:13:05.849Z,81.03
2022-12-04T17:14:11.060Z,80.97
2022-12-04T17:15:15.667Z,80.97
2022-12-04T17:16:20.274Z,81.44
2022-12-04T17:17:24.354Z,81.04
2022-12-04T17:18:28.436Z,80.70
2022-12-04T17:19:32.413Z,81.17
2022-12-04T17:20:38.257Z,80.90
2022-12-04T17:21:42.465Z,80.90
2022-12-04T17:22:46.493Z,80.74
2022-12-04T17:23:51.829Z,80.92
2022-12-04T17:24:56.482Z,80.58
2022-12-04T17:26:05.634Z,80.58
2022-12-04T17:27:12.011Z,80.49
2022-12-04T17:28:16.418Z,80.17
2022-12-04T17:29:20.733Z,80.31
2022-12-04T17:30:25.006Z,80.42
2022-12-04T17:31:29.728Z,80.23
2022-12-04T17:32:34.781Z,80.11
2022-12-04T17:33:41.663Z,79.90
2022-12-04T17:34:47.578Z,79.73
2022-12-04T17:35:53.272Z,80.27
2022-12-04T17:36:57.396Z,79.91
2022-12-04T17:38:05.865Z,79.67
2022-12-04T17:39:07.037Z,79.67
2022-12-04T17:40:12.517Z,79.67
2022-12-04T17:41:19.971Z,79.80
2022-12-04T17:42:24.081Z,79.79
2022-12-04T17:43:30.288Z,79.60
2022-12-04T17:44:34.384Z,79.18
2022-12-04T17:45:40.834Z,79.18
2022-12-04T17:46:45.017Z,79.52
2022-12-04T17:47:49.222Z,79.52
2022-12-04T17:48:54.847Z,79.47
2022-12-04T17:50:00.370Z,79.61
2022-12-04T17:51:13.222Z,79.46
2022-12-04T17:52:17.544Z,79.58
2022-12-04T17:53:26.134Z,79.37
2022-12-04T17:54:30.474Z,79.35
2022-12-04T17:55:37.386Z,79.55
2022-12-04T17:56:47.431Z,79.15
2022-12-04T17:57:47.262Z,79.32
2022-12-04T17:58:51.962Z,79.32
2022-12-04T17:59:57.118Z,79.30
2022-12-04T18:01:19.216Z,79.11
2022-12-04T18:02:25.106Z,79.11
2022-12-04T18:03:29.480Z,78.54
2022-12-04T18:04:35.254Z,78.40
2022-12-04T18:05:39.330Z,78.37
2022-12-04T18:06:44.250Z,77.60
2022-12-04T18:07:48.420Z,77.60
2022-12-04T18:08:53.482Z,77.24
2022-12-04T18:09:57.825Z,77.24
2022-12-04T18:11:04.799Z,77.24
2022-12-04T18:12:08.927Z,77.04
2022-12-04T18:13:13.047Z,76.34
2022-12-04T18:14:20.021Z,75.95
2022-12-04T18:15:24.134Z,75.69
2022-12-04T18:16:30.862Z,75.60
2022-12-04T18:17:35.017Z,75.48
2022-12-04T18:18:39.714Z,75.31
2022-12-04T18:19:43.840Z,74.82
2022-12-04T18:20:48.067Z,75.03
2022-12-04T18:21:55.226Z,74.87
2022-12-04T18:22:59.147Z,74.94
2022-12-04T18:24:04.787Z,74.69
2022-12-04T18:25:11.247Z,74.26
2022-12-04T18:26:18.452Z,74.52
2022-12-04T18:27:23.999Z,74.36
2022-12-04T18:28:32.695Z,74.26
2022-12-04T18:29:37.056Z,73.88
2022-12-04T18:30:41.269Z,73.88
2022-12-04T18:31:45.480Z,73.85
2022-12-04T18:32:49.627Z,73.75
2022-12-04T18:33:54.459Z,73.71
2022-12-04T18:34:58.395Z,73.35
2022-12-04T18:36:03.080Z,73.57
2022-12-04T18:37:07.104Z,73.68
2022-12-04T18:38:11.194Z,73.51
2022-12-04T18:39:18.262Z,73.51
2022-12-04T18:40:22.290Z,72.81
2022-12-04T18:41:27.139Z,73.22
2022-12-04T18:42:31.790Z,73.59
2022-12-04T18:43:37.411Z,73.23
2022-12-04T18:44:41.432Z,73.27
2022-12-04T18:45:45.983Z,73.27
2022-12-04T18:46:51.698Z,73.29
2022-12-04T18:47:55.663Z,72.90
2022-12-04T18:49:00.226Z,73.20
2022-12-04T18:50:04.501Z,72.92
2022-12-04T18:51:28.092Z,72.64
2022-12-04T18:52:37.060Z,72.64
2022-12-04T18:53:42.215Z,73.03
2022-12-04T18:54:46.324Z,73.29
2022-12-04T18:55:50.450Z,73.39
2022-12-04T18:56:56.080Z,73.17
2022-12-04T18:58:01.823Z,73.03
2022-12-04T18:59:14.953Z,73.02
2022-12-04T19:00:19.540Z,73.17
2022-12-04T19:01:23.724Z,73.48
2022-12-04T22:37:11.083Z,83.09
2022-12-04T22:38:14.958Z,82.83
2022-12-04T22:39:19.032Z,82.30
2022-12-04T22:40:23.008Z,82.11
2022-12-04T22:41:27.556Z,81.64
2022-12-04T22:42:31.660Z,81.57
2022-12-04T22:43:40.747Z,81.60
2022-12-04T22:44:41.497Z,81.60
2022-12-04T22:45:45.481Z,81.47
2022-12-04T22:46:49.576Z,81.10
2022-12-04T22:47:53.608Z,81.56
2022-12-04T22:48:59.396Z,81.48
2022-12-04T22:50:04.381Z,81.41
2022-12-04T22:51:20.196Z,81.51
2022-12-04T22:52:24.309Z,81.47
2022-12-04T22:53:29.076Z,81.30
2022-12-04T22:54:33.179Z,81.09
2022-12-04T22:55:37.218Z,81.33
2022-12-04T22:56:41.861Z,81.09
2022-12-04T22:57:45.880Z,81.35
2022-12-04T22:58:49.875Z,81.31
2022-12-04T22:59:55.707Z,81.41
2022-12-04T23:00:59.994Z,81.55
2022-12-04T23:02:03.875Z,81.56
2022-12-04T23:03:07.868Z,81.74
2022-12-04T23:04:11.884Z,81.43
2022-12-04T23:05:16.002Z,81.66
2022-12-04T23:06:21.860Z,81.32
2022-12-04T23:07:25.831Z,81.50
2022-12-04T23:08:30.149Z,81.30
2022-12-04T23:09:34.472Z,81.45
2022-12-04T23:10:39.364Z,81.34
2022-12-04T23:11:44.217Z,81.57
2022-12-04T23:12:48.223Z,81.67
2022-12-04T23:13:54.526Z,81.67
2022-12-04T23:14:59.428Z,81.70
2022-12-04T23:16:09.306Z,81.70
2022-12-04T23:17:09.655Z,81.67
2022-12-04T23:18:13.528Z,81.62
2022-12-04T23:19:19.252Z,81.66
2022-12-04T23:20:23.200Z,81.65
2022-12-04T23:21:28.871Z,81.87
2022-12-04T23:22:32.794Z,81.88
2022-12-04T23:23:38.944Z,81.86
2022-12-04T23:24:42.956Z,81.68
2022-12-04T23:25:46.895Z,81.85
2022-12-04T23:26:50.921Z,81.83
2022-12-04T23:27:55.043Z,81.79
2022-12-04T23:28:59.496Z,81.61
2022-12-04T23:30:03.676Z,81.96
2022-12-04T23:31:07.931Z,81.80
2022-12-04T23:32:11.915Z,82.08
2022-12-04T23:33:15.865Z,81.68
2022-12-04T23:34:19.745Z,81.96
2022-12-04T23:35:23.789Z,81.95
2022-12-04T23:36:28.890Z,81.75
2022-12-04T23:37:32.973Z,81.82
2022-12-04T23:38:38.715Z,82.02
2022-12-04T23:39:42.679Z,82.03
2022-12-04T23:40:46.746Z,82.19
2022-12-04T23:41:50.585Z,82.04
2022-12-04T23:42:54.628Z,81.90
2022-12-04T23:43:58.924Z,81.96
2022-12-04T23:45:02.885Z,82.04
2022-12-04T23:46:11.475Z,81.92
2022-12-04T23:47:15.100Z,81.92
2022-12-04T23:48:19.009Z,81.80
2022-12-04T23:49:22.966Z,82.08
2022-12-04T23:50:27.165Z,82.04
2022-12-04T23:51:31.267Z,82.03
2022-12-04T23:52:35.157Z,82.00
2022-12-04T23:53:39.246Z,82.26
2022-12-04T23:54:43.207Z,81.98
2022-12-04T23:55:58.606Z,81.98
2022-12-04T23:57:02.828Z,82.35
2022-12-04T23:58:06.941Z,82.30
2022-12-04T23:59:10.910Z,82.39
