createdAt,value
2022-10-12T00:00:57.522Z,92.60
2022-10-12T00:03:25.215Z,93.47
2022-10-12T00:06:17.809Z,92.29
2022-10-12T00:08:47.061Z,93.23
2022-10-12T00:11:19.623Z,93.59
2022-10-12T00:13:47.816Z,93.26
2022-10-12T00:16:17.954Z,93.91
2022-10-12T00:18:45.647Z,94.96
2022-10-12T00:21:17.062Z,95.41
2022-10-12T00:23:45.761Z,95.15
2022-10-12T00:26:21.257Z,95.20
2022-10-12T00:28:49.230Z,94.53
2022-10-12T00:31:20.289Z,93.87
2022-10-12T00:33:48.983Z,94.11
2022-10-12T00:36:26.028Z,94.55
2022-10-12T00:38:57.264Z,95.54
2022-10-12T00:41:29.547Z,96.06
2022-10-12T00:43:58.696Z,94.48
2022-10-12T00:46:42.671Z,93.73
2022-10-12T00:49:20.630Z,93.30
2022-10-12T00:52:01.942Z,94.45
2022-10-12T00:54:35.556Z,94.46
2022-10-12T00:57:06.194Z,94.90
2022-10-12T00:59:56.490Z,95.05
2022-10-12T01:02:26.991Z,95.73
2022-10-12T01:04:55.000Z,96.20
2022-10-12T01:07:22.860Z,96.69
2022-10-12T01:09:51.101Z,96.83
2022-10-12T01:12:19.695Z,96.65
2022-10-12T01:14:47.251Z,96.47
2022-10-12T01:17:44.783Z,96.33
2022-10-12T01:20:26.045Z,96.05
2022-10-12T01:23:15.168Z,96.40
2022-10-12T01:26:19.333Z,97.19
2022-10-12T01:29:19.319Z,96.74
2022-10-12T01:31:50.688Z,97.33
2022-10-12T01:34:45.556Z,97.38
2022-10-12T01:37:31.053Z,97.48
2022-10-12T01:40:07.999Z,97.92
2022-10-12T01:42:41.049Z,98.63
2022-10-12T01:45:18.585Z,98.47
2022-10-12T01:47:55.390Z,98.95
2022-10-12T01:50:31.931Z,98.44
2022-10-12T01:53:18.807Z,97.65
2022-10-12T01:56:07.535Z,97.67
2022-10-12T01:59:02.350Z,97.92
2022-10-12T02:01:57.431Z,97.98
2022-10-12T02:04:49.754Z,98.53
2022-10-12T02:07:39.777Z,98.69
2022-10-12T02:10:13.622Z,98.08
2022-10-12T02:12:43.767Z,98.79
2022-10-12T02:15:14.347Z,99.36
2022-10-12T02:17:46.791Z,99.47
2022-10-12T02:20:17.935Z,99.89
2022-10-12T02:22:50.135Z,99.96
2022-10-12T02:25:22.915Z,100.00
2022-10-12T02:28:07.861Z,100.00
2022-10-12T02:30:47.988Z,100.00
2022-10-12T02:33:30.321Z,99.53
2022-10-12T02:36:09.356Z,99.09
2022-10-12T02:38:47.404Z,98.15
2022-10-12T02:41:28.348Z,98.29
2022-10-12T02:44:02.193Z,98.66
2022-10-12T02:46:34.331Z,99.92
2022-10-12T02:49:03.348Z,100.00
2022-10-12T02:51:33.242Z,100.00
2022-10-12T02:54:04.399Z,100.00
2022-10-12T02:56:31.910Z,100.00
2022-10-12T02:58:59.771Z,100.00
2022-10-12T03:01:27.492Z,100.00
2022-10-12T03:03:55.120Z,100.00
2022-10-12T03:06:22.653Z,100.00
2022-10-12T03:08:50.268Z,100.00
2022-10-12T03:11:17.782Z,100.00
2022-10-12T03:13:45.359Z,100.00
2022-10-12T03:16:12.827Z,100.00
2022-10-12T03:18:40.857Z,100.00
2022-10-12T03:21:08.645Z,100.00
2022-10-12T03:23:36.231Z,100.00
2022-10-12T03:26:04.816Z,100.00
2022-10-12T03:28:33.490Z,100.00
2022-10-12T03:31:01.475Z,100.00
2022-10-12T03:33:29.350Z,100.00
2022-10-12T03:35:57.268Z,100.00
2022-10-12T03:38:24.791Z,100.00
2022-10-12T03:40:52.361Z,100.00
2022-10-12T03:43:20.055Z,100.00
2022-10-12T03:45:47.788Z,100.00
2022-10-12T03:48:15.337Z,100.00
2022-10-12T03:50:42.923Z,100.00
2022-10-12T03:53:10.794Z,100.00
2022-10-12T03:55:38.337Z,100.00
2022-10-12T03:58:05.929Z,100.00
2022-10-12T04:00:33.545Z,100.00
2022-10-12T04:03:02.304Z,100.00
2022-10-12T04:05:31.466Z,100.00
2022-10-12T04:08:00.240Z,100.00
2022-10-12T04:10:27.889Z,100.00
2022-10-12T04:12:55.569Z,100.00
2022-10-12T04:17:55.583Z,100.00
2022-10-12T04:20:23.071Z,100.00
2022-10-12T04:22:50.705Z,100.00
2022-10-12T04:25:18.319Z,100.00
2022-10-12T04:27:45.946Z,100.00
2022-10-12T04:30:13.986Z,100.00
2022-10-12T04:32:41.532Z,100.00
2022-10-12T04:35:09.301Z,100.00
2022-10-12T04:37:37.028Z,100.00
2022-10-12T04:40:05.264Z,100.00
2022-10-12T04:42:32.895Z,100.00
2022-10-12T04:45:00.438Z,100.00
2022-10-12T04:47:28.106Z,100.00
2022-10-12T04:49:55.695Z,100.00
2022-10-12T04:52:23.267Z,100.00
2022-10-12T04:54:50.813Z,100.00
2022-10-12T04:57:18.344Z,100.00
2022-10-12T04:59:45.951Z,100.00
2022-10-12T05:02:13.464Z,100.00
2022-10-12T05:04:41.046Z,100.00
2022-10-12T05:07:08.628Z,100.00
2022-10-12T05:09:36.332Z,100.00
2022-10-12T05:12:04.012Z,100.00
2022-10-12T05:14:35.823Z,100.00
2022-10-12T05:17:04.171Z,100.00
2022-10-12T05:19:31.759Z,100.00
2022-10-12T05:21:59.417Z,100.00
2022-10-12T05:24:27.043Z,100.00
2022-10-12T05:26:54.759Z,100.00
2022-10-12T05:29:22.337Z,99.62
2022-10-12T05:31:50.018Z,99.74
2022-10-12T05:34:18.123Z,98.81
2022-10-12T05:36:45.761Z,99.65
2022-10-12T05:39:13.329Z,99.32
2022-10-12T05:41:40.877Z,98.60
2022-10-12T05:44:08.437Z,97.32
2022-10-12T05:46:36.056Z,96.77
2022-10-12T05:49:03.815Z,96.86
2022-10-12T05:51:31.359Z,96.47
2022-10-12T05:53:58.842Z,98.99
2022-10-12T05:56:26.375Z,99.63
2022-10-12T05:58:53.900Z,100.00
2022-10-12T06:01:21.522Z,99.60
2022-10-12T06:03:49.056Z,99.02
2022-10-12T06:06:17.467Z,98.50
2022-10-12T06:08:45.011Z,99.50
2022-10-12T06:11:13.369Z,100.00
2022-10-12T06:13:42.297Z,100.00
2022-10-12T06:16:12.913Z,100.00
2022-10-12T06:18:40.486Z,100.00
2022-10-12T06:21:28.847Z,100.00
2022-10-12T06:23:55.792Z,100.00
2022-10-12T06:26:24.975Z,100.00
2022-10-12T06:28:52.589Z,100.00
2022-10-12T06:31:26.095Z,100.00
2022-10-12T06:33:54.493Z,100.00
2022-10-12T06:36:23.732Z,100.00
2022-10-12T06:38:51.449Z,100.00
2022-10-12T06:41:18.996Z,100.00
2022-10-12T06:43:46.585Z,100.00
2022-10-12T06:46:15.271Z,100.00
2022-10-12T06:48:42.876Z,100.00
2022-10-12T06:51:10.420Z,100.00
2022-10-12T06:53:38.050Z,100.00
2022-10-12T06:56:10.404Z,100.00
2022-10-12T06:58:38.260Z,100.00
2022-10-12T07:01:08.404Z,100.00
2022-10-12T07:03:36.207Z,98.64
2022-10-12T07:06:12.811Z,98.54
2022-10-12T07:08:41.457Z,97.79
2022-10-12T07:11:13.941Z,96.22
2022-10-12T07:13:41.773Z,96.76
2022-10-12T07:16:09.575Z,96.31
2022-10-12T07:18:37.380Z,95.55
2022-10-12T07:21:05.033Z,94.86
2022-10-12T07:23:34.575Z,94.48
2022-10-12T07:26:02.289Z,92.83
2022-10-12T07:28:29.935Z,91.51
2022-10-12T07:31:03.721Z,90.35
2022-10-12T07:33:36.009Z,88.06
2022-10-12T07:36:22.039Z,82.73
2022-10-12T07:38:50.606Z,81.53
2022-10-12T07:41:18.800Z,81.79
2022-10-12T07:43:46.551Z,83.53
2022-10-12T07:46:14.120Z,78.04
2022-10-12T07:48:47.249Z,79.61
2022-10-12T07:51:18.108Z,78.87
2022-10-12T07:53:46.005Z,79.49
2022-10-12T07:56:15.502Z,80.36
2022-10-12T07:58:50.648Z,81.77
2022-10-12T08:01:20.971Z,82.26
2022-10-12T08:03:49.152Z,82.47
2022-10-12T08:06:21.051Z,81.82
2022-10-12T08:08:49.252Z,82.03
2022-10-12T08:11:17.688Z,79.44
2022-10-12T08:13:46.155Z,79.34
2022-10-12T08:16:18.459Z,79.41
2022-10-12T08:18:46.989Z,80.00
2022-10-12T08:21:16.668Z,79.03
2022-10-12T08:23:48.030Z,77.04
2022-10-12T08:26:16.231Z,77.25
2022-10-12T08:28:44.052Z,76.83
2022-10-12T08:31:15.011Z,76.79
2022-10-12T08:33:42.646Z,71.89
2022-10-12T08:36:13.133Z,72.31
2022-10-12T08:38:43.190Z,75.43
2022-10-12T08:41:38.184Z,74.40
2022-10-12T08:44:52.815Z,73.62
2022-10-12T08:47:34.251Z,71.55
2022-10-12T08:50:34.264Z,66.54
2022-10-12T08:53:28.415Z,66.63
2022-10-12T08:55:56.982Z,65.69
2022-10-12T08:58:35.888Z,67.42
2022-10-12T09:01:37.410Z,69.18
2022-10-12T09:04:42.069Z,66.86
2022-10-12T09:07:24.366Z,68.05
2022-10-12T09:10:10.839Z,66.43
2022-10-12T09:12:43.858Z,65.46
2022-10-12T09:15:21.684Z,62.83
2022-10-12T09:17:58.522Z,63.06
2022-10-12T09:20:48.509Z,61.22
2022-10-12T09:23:32.581Z,60.88
2022-10-12T09:26:26.544Z,62.72
2022-10-12T09:28:58.534Z,59.70
2022-10-12T09:32:36.002Z,60.23
2022-10-12T09:35:08.195Z,59.75
2022-10-12T09:37:37.303Z,59.97
2022-10-12T09:40:05.734Z,59.32
2022-10-12T09:42:34.833Z,59.49
2022-10-12T09:45:22.762Z,59.43
2022-10-12T09:48:13.005Z,56.66
2022-10-12T09:50:58.089Z,56.53
2022-10-12T09:53:32.901Z,55.03
2022-10-12T09:56:09.716Z,56.27
2022-10-12T09:58:52.256Z,56.07
2022-10-12T10:01:33.400Z,55.52
2022-10-12T10:04:24.603Z,56.11
2022-10-12T10:06:52.296Z,56.96
2022-10-12T10:09:36.797Z,55.88
2022-10-12T10:13:02.986Z,56.08
2022-10-12T10:15:35.131Z,55.74
2022-10-12T10:18:59.713Z,53.72
2022-10-12T10:21:37.973Z,55.03
2022-10-12T10:24:31.159Z,54.49
2022-10-12T10:27:04.161Z,51.38
2022-10-12T10:29:41.551Z,51.98
2022-10-12T10:32:26.613Z,53.61
2022-10-12T10:35:04.473Z,52.83
2022-10-12T10:37:34.004Z,52.11
2022-10-12T10:40:02.636Z,52.48
2022-10-12T10:42:33.760Z,49.95
2022-10-12T10:45:11.223Z,51.30
2022-10-12T10:47:46.776Z,50.22
2022-10-12T10:50:37.672Z,50.17
2022-10-12T10:53:18.714Z,48.93
2022-10-12T10:55:54.875Z,49.19
2022-10-12T10:58:44.107Z,49.24
2022-10-12T11:01:37.820Z,49.93
2022-10-12T11:04:22.732Z,48.91
2022-10-12T11:07:00.507Z,49.79
2022-10-12T11:09:34.501Z,51.43
2022-10-12T11:12:33.029Z,50.09
2022-10-12T11:15:41.706Z,48.08
2022-10-12T11:18:37.708Z,46.75
2022-10-12T11:21:29.163Z,47.96
2022-10-12T11:24:25.723Z,48.01
2022-10-12T11:27:13.125Z,49.25
2022-10-12T11:29:40.803Z,47.73
2022-10-12T11:32:15.071Z,47.05
2022-10-12T11:35:00.157Z,46.71
2022-10-12T11:37:48.226Z,47.54
2022-10-12T11:41:02.564Z,46.99
2022-10-12T11:44:01.932Z,44.07
2022-10-12T11:46:46.273Z,46.33
2022-10-12T11:49:46.058Z,45.76
2022-10-12T11:52:14.088Z,46.30
2022-10-12T11:55:18.414Z,44.75
2022-10-12T11:57:47.803Z,44.36
2022-10-12T12:00:26.360Z,45.44
2022-10-12T12:03:31.174Z,43.11
2022-10-12T12:06:30.504Z,46.22
2022-10-12T12:09:03.680Z,44.76
2022-10-12T12:11:35.130Z,40.94
2022-10-12T12:14:28.518Z,38.90
2022-10-12T12:17:31.545Z,36.80
2022-10-12T12:20:39.104Z,36.25
2022-10-12T12:23:26.024Z,37.81
2022-10-12T12:26:16.100Z,36.91
2022-10-12T12:29:12.327Z,36.68
2022-10-12T12:31:42.991Z,35.03
2022-10-12T12:34:19.383Z,34.07
2022-10-12T12:36:51.763Z,35.13
2022-10-12T12:39:33.637Z,33.93
2022-10-12T12:42:09.759Z,34.35
2022-10-12T12:44:44.442Z,33.60
2022-10-12T12:47:43.530Z,33.90
2022-10-12T12:50:32.137Z,33.33
2022-10-12T12:53:20.641Z,31.50
2022-10-12T12:56:06.645Z,32.84
2022-10-12T12:59:24.835Z,33.60
2022-10-12T13:02:36.589Z,33.22
2022-10-12T13:05:40.162Z,33.20
2022-10-12T13:08:35.170Z,30.66
2022-10-12T13:11:37.546Z,32.57
2022-10-12T13:14:23.025Z,32.61
2022-10-12T13:17:35.898Z,31.90
2022-10-12T13:20:29.534Z,33.22
2022-10-12T13:23:02.895Z,32.25
2022-10-12T13:25:56.869Z,32.40
2022-10-12T13:28:31.742Z,30.25
2022-10-12T13:31:05.070Z,30.25
2022-10-12T13:33:39.296Z,29.67
2022-10-12T13:36:22.483Z,28.16
2022-10-12T13:39:13.375Z,29.18
2022-10-12T13:41:41.381Z,28.03
2022-10-12T13:44:20.758Z,28.31
2022-10-12T13:46:52.333Z,28.09
2022-10-12T13:49:22.216Z,27.60
2022-10-12T13:51:55.798Z,28.76
2022-10-12T13:54:37.817Z,27.21
2022-10-12T13:57:43.094Z,28.09
2022-10-12T14:00:16.435Z,27.78
2022-10-12T14:03:02.236Z,28.13
2022-10-12T14:05:33.511Z,29.28
2022-10-12T14:08:09.828Z,27.62
2022-10-12T14:10:39.022Z,27.46
2022-10-12T14:13:07.536Z,27.14
2022-10-12T14:15:39.270Z,28.23
2022-10-12T14:18:43.140Z,28.92
2022-10-12T14:21:23.657Z,31.42
2022-10-12T14:24:00.959Z,32.42
2022-10-12T14:26:29.686Z,33.70
2022-10-12T14:28:59.412Z,35.40
2022-10-12T14:31:54.774Z,35.61
2022-10-12T14:34:28.524Z,35.71
2022-10-12T14:37:27.342Z,36.44
2022-10-12T14:40:00.906Z,37.82
2022-10-12T14:42:31.735Z,36.87
2022-10-12T14:45:01.174Z,37.70
2022-10-12T14:47:40.251Z,38.46
2022-10-12T14:50:12.044Z,38.58
2022-10-12T14:52:55.420Z,39.53
2022-10-12T14:55:31.141Z,39.97
2022-10-12T14:57:59.882Z,40.66
2022-10-12T15:00:34.519Z,40.49
2022-10-12T15:03:03.759Z,39.14
2022-10-12T15:05:33.578Z,39.84
2022-10-12T15:08:07.604Z,41.46
2022-10-12T15:10:37.046Z,40.86
2022-10-12T15:13:04.936Z,40.27
2022-10-12T15:15:49.989Z,40.56
2022-10-12T15:18:17.664Z,41.89
2022-10-12T15:20:49.332Z,41.98
2022-10-12T15:23:17.569Z,42.11
2022-10-12T15:25:55.463Z,41.90
2022-10-12T15:28:25.606Z,42.07
2022-10-12T15:33:42.431Z,41.25
2022-10-12T15:36:10.599Z,42.29
2022-10-12T15:38:38.349Z,43.02
2022-10-12T15:41:06.708Z,43.35
2022-10-12T15:43:38.100Z,44.23
2022-10-12T15:46:12.395Z,44.34
2022-10-12T15:48:40.565Z,45.02
2022-10-12T15:51:23.134Z,44.81
2022-10-12T15:53:56.594Z,44.94
2022-10-12T15:56:24.302Z,45.13
2022-10-12T15:58:55.077Z,45.83
2022-10-12T16:01:25.559Z,45.81
2022-10-12T16:03:53.288Z,46.18
2022-10-12T16:06:24.126Z,46.01
2022-10-12T16:08:51.667Z,46.18
2022-10-12T16:11:20.329Z,46.35
2022-10-12T16:13:55.462Z,46.22
2022-10-12T16:16:24.321Z,46.38
2022-10-12T16:18:54.403Z,46.79
2022-10-12T16:21:22.533Z,47.97
2022-10-12T16:23:50.031Z,48.62
2022-10-12T16:26:17.632Z,49.46
2022-10-12T16:28:45.459Z,49.66
2022-10-12T16:31:18.713Z,49.67
2022-10-12T16:33:46.790Z,50.14
2022-10-12T16:36:17.440Z,50.65
2022-10-12T16:38:46.829Z,50.81
2022-10-12T16:41:17.046Z,51.01
2022-10-12T16:43:46.667Z,50.80
2022-10-12T16:46:14.219Z,49.79
2022-10-12T16:48:45.139Z,50.60
2022-10-12T16:51:14.737Z,51.57
2022-10-12T16:53:42.514Z,51.99
2022-10-12T16:56:10.355Z,51.84
2022-10-12T16:58:39.101Z,51.93
2022-10-12T17:01:14.213Z,52.64
2022-10-12T17:03:42.014Z,53.23
2022-10-12T17:06:09.999Z,52.40
2022-10-12T17:08:39.418Z,51.39
2022-10-12T17:11:22.204Z,53.12
2022-10-12T17:13:49.853Z,52.65
2022-10-12T17:16:37.699Z,52.88
2022-10-12T17:19:05.364Z,53.30
2022-10-12T17:21:35.057Z,53.40
2022-10-12T17:24:03.344Z,53.88
2022-10-12T17:26:30.977Z,53.88
2022-10-12T17:28:58.438Z,53.09
2022-10-12T17:31:26.723Z,53.77
2022-10-12T17:33:56.630Z,54.50
2022-10-12T17:36:28.224Z,54.23
2022-10-12T17:38:58.348Z,54.62
2022-10-12T17:41:49.040Z,54.91
2022-10-12T17:44:37.341Z,55.33
2022-10-12T17:47:05.715Z,54.63
2022-10-12T17:49:42.700Z,55.18
2022-10-12T17:52:11.729Z,55.55
2022-10-12T17:54:39.336Z,55.93
2022-10-12T17:57:07.782Z,56.87
2022-10-12T17:59:59.091Z,57.10
2022-10-12T18:02:27.374Z,57.68
2022-10-12T18:04:54.999Z,58.96
2022-10-12T18:07:24.725Z,58.73
2022-10-12T18:09:53.251Z,58.85
2022-10-12T18:12:21.298Z,59.87
2022-10-12T18:14:49.042Z,61.02
2022-10-12T18:17:19.300Z,61.15
2022-10-12T18:19:51.868Z,62.17
2022-10-12T18:22:20.394Z,62.63
2022-10-12T18:24:49.736Z,62.76
2022-10-12T18:27:20.369Z,63.66
2022-10-12T18:29:48.134Z,64.31
2022-10-12T18:32:16.306Z,65.17
2022-10-12T18:34:44.697Z,65.81
2022-10-12T18:37:12.827Z,66.53
2022-10-12T18:39:42.477Z,67.93
2022-10-12T18:42:10.232Z,67.82
2022-10-12T18:44:38.882Z,68.13
2022-10-12T18:47:06.516Z,68.46
2022-10-12T18:49:34.433Z,68.73
2022-10-12T18:52:03.405Z,69.11
2022-10-12T18:54:34.397Z,69.55
2022-10-12T18:57:02.689Z,69.83
2022-10-12T18:59:33.718Z,69.91
2022-10-12T19:02:03.784Z,70.69
2022-10-12T19:04:31.382Z,70.27
2022-10-12T19:07:00.299Z,71.14
2022-10-12T19:09:32.205Z,71.09
2022-10-12T19:12:00.862Z,71.55
2022-10-12T19:14:28.511Z,72.13
2022-10-12T19:16:57.546Z,72.70
2022-10-12T19:19:27.364Z,72.87
2022-10-12T19:21:55.040Z,73.57
2022-10-12T19:24:23.023Z,73.41
2022-10-12T19:26:50.675Z,74.14
2022-10-12T19:29:18.307Z,74.61
2022-10-12T19:31:48.707Z,75.15
2022-10-12T19:34:19.201Z,69.08
2022-10-12T19:36:48.212Z,70.80
2022-10-12T19:39:20.539Z,72.92
2022-10-12T19:41:50.292Z,74.13
2022-10-12T19:44:21.351Z,75.19
2022-10-12T19:46:49.514Z,75.33
2022-10-12T19:49:18.972Z,75.95
2022-10-12T19:51:47.370Z,75.74
2022-10-12T19:54:17.913Z,75.29
2022-10-12T19:56:46.718Z,75.84
2022-10-12T19:59:14.928Z,75.38
2022-10-12T20:01:47.758Z,74.70
2022-10-12T20:04:15.859Z,75.07
2022-10-12T20:06:43.329Z,75.92
2022-10-12T20:09:11.333Z,76.41
2022-10-12T20:11:39.090Z,75.66
2022-10-12T20:14:08.058Z,75.57
2022-10-12T20:16:36.556Z,75.78
2022-10-12T20:19:07.268Z,76.28
2022-10-12T20:21:36.622Z,76.89
2022-10-12T20:24:05.028Z,77.11
2022-10-12T20:26:34.633Z,76.33
2022-10-12T20:29:02.517Z,76.86
2022-10-12T20:31:30.111Z,75.89
2022-10-12T20:33:59.346Z,76.48
2022-10-12T20:36:31.428Z,77.16
2022-10-12T20:39:00.270Z,77.60
2022-10-12T20:41:29.489Z,77.11
2022-10-12T20:43:59.721Z,77.01
2022-10-12T20:46:29.279Z,76.89
2022-10-12T20:49:00.848Z,76.85
2022-10-12T20:51:44.589Z,77.15
2022-10-12T20:54:19.254Z,77.84
2022-10-12T20:56:52.388Z,78.08
2022-10-12T20:59:20.010Z,78.37
2022-10-12T21:01:49.379Z,78.78
2022-10-12T21:04:16.868Z,78.53
2022-10-12T21:06:44.366Z,79.63
2022-10-12T21:09:14.687Z,79.49
2022-10-12T21:11:43.820Z,78.54
2022-10-12T21:14:13.525Z,78.70
2022-10-12T21:16:41.319Z,78.46
2022-10-12T21:19:10.883Z,78.28
2022-10-12T21:21:38.488Z,79.52
2022-10-12T21:24:06.232Z,79.37
2022-10-12T21:26:33.920Z,80.16
2022-10-12T21:29:02.089Z,79.69
2022-10-12T21:31:32.714Z,79.78
2022-10-12T21:34:06.923Z,79.80
2022-10-12T21:36:38.545Z,79.94
2022-10-12T21:39:13.915Z,79.86
2022-10-12T21:41:42.285Z,79.62
2022-10-12T21:44:11.766Z,79.95
2022-10-12T21:46:40.555Z,80.32
2022-10-12T21:49:08.513Z,79.83
2022-10-12T21:51:38.255Z,79.60
2022-10-12T21:54:07.108Z,79.69
2022-10-12T21:56:37.289Z,80.27
2022-10-12T21:59:06.883Z,80.15
2022-10-12T22:01:40.362Z,79.71
2022-10-12T22:04:14.685Z,79.98
2022-10-12T22:06:43.446Z,80.41
2022-10-12T22:09:16.830Z,81.01
2022-10-12T22:11:46.056Z,81.00
2022-10-12T22:14:17.291Z,81.21
2022-10-12T22:16:45.852Z,81.51
2022-10-12T22:19:19.046Z,81.75
2022-10-12T22:21:48.720Z,81.04
2022-10-12T22:24:16.722Z,81.01
2022-10-12T22:26:44.479Z,81.36
2022-10-12T22:29:13.520Z,80.99
2022-10-12T22:31:41.813Z,81.14
2022-10-12T22:34:11.224Z,81.55
2022-10-12T22:36:38.916Z,81.55
2022-10-12T22:39:08.703Z,81.40
2022-10-12T22:41:36.359Z,81.24
2022-10-12T22:44:03.931Z,81.77
2022-10-12T22:46:31.493Z,81.59
2022-10-12T22:48:59.130Z,81.34
2022-10-12T22:51:33.869Z,80.74
2022-10-12T22:54:02.752Z,81.91
2022-10-12T22:56:30.518Z,81.43
2022-10-12T22:59:01.527Z,81.49
2022-10-12T23:01:29.845Z,81.81
2022-10-12T23:03:57.476Z,81.43
2022-10-12T23:06:25.934Z,82.19
2022-10-12T23:08:53.718Z,82.46
2022-10-12T23:11:26.171Z,82.48
2022-10-12T23:13:55.020Z,82.21
2022-10-12T23:16:33.900Z,82.19
2022-10-12T23:19:05.133Z,83.17
2022-10-12T23:21:34.969Z,83.76
2022-10-12T23:24:05.162Z,83.27
2022-10-12T23:26:36.125Z,83.59
2022-10-12T23:29:03.851Z,82.58
2022-10-12T23:31:32.410Z,83.21
2022-10-12T23:34:06.355Z,82.59
2022-10-12T23:36:35.221Z,82.33
2022-10-12T23:39:05.258Z,81.94
2022-10-12T23:41:33.033Z,82.20
2022-10-12T23:44:00.551Z,82.18
2022-10-12T23:46:28.160Z,82.77
2022-10-12T23:48:58.337Z,83.30
2022-10-12T23:51:25.960Z,83.29
2022-10-12T23:53:54.031Z,82.79
2022-10-12T23:56:21.567Z,83.76
2022-10-12T23:58:49.189Z,83.93
