createdAt,value
2023-04-04T00:00:16.167Z,2.38
2023-04-04T00:02:49.058Z,2.75
2023-04-04T00:05:25.209Z,2.80
2023-04-04T00:07:57.312Z,2.63
2023-04-04T00:10:29.307Z,3.25
2023-04-04T00:13:01.292Z,2.90
2023-04-04T00:15:34.710Z,2.90
2023-04-04T00:18:07.189Z,2.78
2023-04-04T00:20:41.086Z,3.40
2023-04-04T00:23:12.955Z,2.78
2023-04-04T00:25:50.042Z,3.47
2023-04-04T00:28:22.023Z,3.53
2023-04-04T00:30:56.720Z,3.10
2023-04-04T00:33:28.803Z,3.20
2023-04-04T00:36:00.564Z,2.80
2023-04-04T00:38:32.266Z,2.88
2023-04-04T00:41:06.455Z,3.30
2023-04-04T00:43:38.888Z,2.72
2023-04-04T00:46:15.185Z,2.67
2023-04-04T00:48:48.209Z,3.17
2023-04-04T00:51:20.160Z,3.17
2023-04-04T00:53:52.605Z,2.70
2023-04-04T00:56:25.396Z,2.75
2023-04-04T00:58:57.720Z,3.10
2023-04-04T01:01:31.625Z,2.92
2023-04-04T01:04:04.550Z,3.03
2023-04-04T01:06:36.367Z,3.00
2023-04-04T01:09:08.361Z,2.97
2023-04-04T01:11:40.849Z,3.35
2023-04-04T01:14:13.323Z,2.90
2023-04-04T01:16:45.984Z,2.53
2023-04-04T01:19:26.987Z,2.90
2023-04-04T01:22:01.232Z,2.55
2023-04-04T01:24:34.896Z,2.60
2023-04-04T01:27:09.674Z,2.30
2023-04-04T01:29:47.608Z,2.67
2023-04-04T01:32:29.041Z,2.78
2023-04-04T01:35:26.365Z,2.70
2023-04-04T01:38:19.036Z,2.67
2023-04-04T01:40:57.704Z,2.53
2023-04-04T01:43:33.092Z,2.45
2023-04-04T01:46:06.973Z,2.97
2023-04-04T01:48:39.024Z,2.78
2023-04-04T01:51:13.742Z,2.97
2023-04-04T01:53:45.413Z,2.75
2023-04-04T01:56:18.165Z,2.92
2023-04-04T01:58:49.967Z,2.92
2023-04-04T02:01:21.770Z,2.65
2023-04-04T02:03:53.833Z,2.53
2023-04-04T02:06:25.821Z,2.65
2023-04-04T02:09:00.563Z,2.78
2023-04-04T02:11:33.190Z,2.70
2023-04-04T02:14:05.262Z,2.60
2023-04-04T02:16:37.455Z,2.67
2023-04-04T02:19:09.943Z,2.60
2023-04-04T02:21:42.374Z,2.60
2023-04-04T02:24:14.495Z,2.80
2023-04-04T02:26:46.510Z,2.72
2023-04-04T02:29:18.237Z,2.70
2023-04-04T02:31:50.310Z,2.75
2023-04-04T02:34:22.137Z,2.40
2023-04-04T02:36:56.513Z,3.05
2023-04-04T02:39:28.369Z,2.75
2023-04-04T02:42:00.585Z,2.70
2023-04-04T02:44:32.660Z,2.72
2023-04-04T02:47:06.145Z,3.20
2023-04-04T02:49:38.338Z,2.95
2023-04-04T02:52:10.178Z,2.75
2023-04-04T02:54:46.365Z,2.67
2023-04-04T02:57:28.448Z,3.03
2023-04-04T03:00:00.265Z,2.95
2023-04-04T03:02:33.800Z,2.90
2023-04-04T03:05:05.950Z,2.95
2023-04-04T03:07:38.276Z,4.32
2023-04-04T03:10:10.224Z,3.42
2023-04-04T03:12:41.931Z,3.25
2023-04-04T03:15:14.655Z,2.60
2023-04-04T03:17:46.862Z,2.80
2023-04-04T03:20:18.863Z,4.43
2023-04-04T03:22:50.762Z,2.90
2023-04-04T03:25:22.441Z,2.95
2023-04-04T03:27:54.150Z,2.92
2023-04-04T03:30:28.937Z,2.92
2023-04-04T03:33:06.158Z,3.35
2023-04-04T03:35:39.862Z,2.97
2023-04-04T03:38:11.727Z,2.90
2023-04-04T03:40:44.216Z,2.97
2023-04-04T03:43:17.414Z,3.20
2023-04-04T03:45:49.380Z,3.42
2023-04-04T03:48:21.173Z,3.20
2023-04-04T03:50:52.903Z,3.10
2023-04-04T03:53:25.300Z,2.45
2023-04-04T03:55:57.435Z,2.97
2023-04-04T03:58:32.843Z,3.38
2023-04-04T04:01:04.621Z,3.10
2023-04-04T04:03:37.419Z,2.80
2023-04-04T04:06:09.175Z,3.50
2023-04-04T04:08:40.868Z,3.00
2023-04-04T04:11:12.591Z,3.20
2023-04-04T04:13:44.307Z,2.80
2023-04-04T04:16:16.193Z,3.10
2023-04-04T04:18:48.940Z,3.00
2023-04-04T04:21:28.449Z,3.20
2023-04-04T04:24:00.560Z,2.83
2023-04-04T04:26:32.311Z,3.30
2023-04-04T04:29:04.409Z,3.72
2023-04-04T04:31:39.240Z,2.65
2023-04-04T04:34:11.765Z,3.00
2023-04-04T04:36:45.294Z,2.72
2023-04-04T04:39:25.644Z,2.60
2023-04-04T04:42:15.998Z,3.20
2023-04-04T04:44:55.002Z,2.95
2023-04-04T04:47:30.939Z,2.95
2023-04-04T04:50:03.287Z,2.67
2023-04-04T04:52:41.988Z,3.10
2023-04-04T04:55:13.813Z,3.00
2023-04-04T04:57:50.906Z,2.38
2023-04-04T05:00:27.548Z,6.40
2023-04-04T05:03:02.197Z,3.05
2023-04-04T05:05:43.921Z,2.78
2023-04-04T05:08:19.772Z,2.88
2023-04-04T05:11:11.750Z,3.08
2023-04-04T05:13:43.459Z,2.63
2023-04-04T05:16:15.562Z,3.30
2023-04-04T05:18:50.527Z,2.60
2023-04-04T05:21:23.720Z,3.08
2023-04-04T05:23:58.568Z,2.58
2023-04-04T05:26:31.198Z,2.90
2023-04-04T05:29:03.086Z,2.63
2023-04-04T05:31:39.350Z,2.75
2023-04-04T05:34:19.166Z,3.00
2023-04-04T05:36:53.051Z,2.90
2023-04-04T05:39:24.856Z,2.83
2023-04-04T05:42:10.095Z,3.75
2023-04-04T05:44:47.325Z,2.88
2023-04-04T05:47:21.923Z,2.70
2023-04-04T05:49:54.364Z,2.72
2023-04-04T05:52:26.696Z,3.30
2023-04-04T05:54:58.836Z,3.22
2023-04-04T05:57:34.201Z,2.85
2023-04-04T06:00:06.683Z,4.00
2023-04-04T06:02:46.951Z,3.10
2023-04-04T06:05:22.937Z,2.80
2023-04-04T06:07:54.648Z,3.00
2023-04-04T06:10:26.595Z,3.40
2023-04-04T06:13:01.242Z,3.13
2023-04-04T06:15:34.449Z,3.00
2023-04-04T06:18:06.445Z,3.38
2023-04-04T06:20:38.830Z,3.80
2023-04-04T06:23:10.984Z,3.22
2023-04-04T06:25:47.844Z,3.65
2023-04-04T06:28:20.821Z,3.20
2023-04-04T06:30:53.648Z,3.22
2023-04-04T06:33:34.586Z,2.78
2023-04-04T06:36:07.868Z,2.90
2023-04-04T06:38:39.848Z,2.83
2023-04-04T06:41:20.784Z,2.20
2023-04-04T06:43:54.594Z,2.40
2023-04-04T06:46:27.429Z,2.55
2023-04-04T06:48:59.370Z,2.35
2023-04-04T06:51:31.620Z,2.60
2023-04-04T06:54:03.963Z,2.58
2023-04-04T06:56:36.104Z,2.80
2023-04-04T06:59:11.411Z,3.22
2023-04-04T07:01:43.191Z,3.25
2023-04-04T07:04:14.931Z,2.97
2023-04-04T07:06:46.831Z,3.00
2023-04-04T07:09:28.199Z,2.58
2023-04-04T07:12:01.197Z,2.53
2023-04-04T07:14:33.104Z,2.65
2023-04-04T07:17:13.673Z,2.65
2023-04-04T07:19:49.110Z,2.80
2023-04-04T07:22:20.856Z,2.70
2023-04-04T07:24:52.633Z,2.22
2023-04-04T07:27:24.346Z,2.30
2023-04-04T07:29:56.086Z,2.60
2023-04-04T07:32:27.878Z,2.05
2023-04-04T07:34:59.751Z,2.22
2023-04-04T07:37:31.489Z,2.30
2023-04-04T07:40:03.933Z,1.65
2023-04-04T07:42:38.698Z,1.92
2023-04-04T07:47:46.099Z,1.60
2023-04-04T07:50:17.960Z,2.10
2023-04-04T07:52:54.544Z,2.03
2023-04-04T07:55:26.332Z,1.77
2023-04-04T07:57:58.641Z,1.90
2023-04-04T08:00:30.695Z,1.80
2023-04-04T08:03:02.743Z,1.60
2023-04-04T08:05:34.457Z,1.75
2023-04-04T08:08:06.423Z,2.55
2023-04-04T08:10:38.439Z,2.30
2023-04-04T08:13:10.388Z,1.80
2023-04-04T08:15:42.114Z,1.42
2023-04-04T08:18:13.864Z,2.17
2023-04-04T08:20:46.778Z,1.92
2023-04-04T08:23:18.583Z,1.80
2023-04-04T08:25:52.401Z,1.90
2023-04-04T08:28:24.248Z,1.70
2023-04-04T08:30:56.131Z,1.80
2023-04-04T08:33:37.353Z,2.25
2023-04-04T08:36:18.867Z,1.80
2023-04-04T08:38:50.697Z,1.80
2023-04-04T08:41:22.785Z,2.38
2023-04-04T08:43:57.639Z,2.10
2023-04-04T08:46:30.033Z,1.80
2023-04-04T08:49:04.291Z,1.73
2023-04-04T08:51:37.842Z,2.13
2023-04-04T08:54:10.568Z,2.30
2023-04-04T08:56:42.680Z,2.10
2023-04-04T08:59:18.901Z,2.33
2023-04-04T09:02:04.501Z,2.40
2023-04-04T09:04:37.157Z,2.05
2023-04-04T09:07:13.065Z,2.53
2023-04-04T09:09:46.247Z,2.53
2023-04-04T09:12:18.610Z,2.80
2023-04-04T09:14:51.981Z,2.25
2023-04-04T09:17:23.762Z,2.58
2023-04-04T09:19:55.671Z,2.38
2023-04-04T09:22:27.478Z,2.80
2023-04-04T09:24:59.275Z,2.30
2023-04-04T09:27:31.177Z,2.60
2023-04-04T09:30:05.365Z,2.50
2023-04-04T09:35:10.754Z,2.30
2023-04-04T09:37:43.977Z,2.38
2023-04-04T09:40:16.052Z,2.70
2023-04-04T09:42:49.464Z,2.30
2023-04-04T09:45:31.947Z,2.58
2023-04-04T09:48:09.428Z,2.70
2023-04-04T09:50:46.475Z,2.50
2023-04-04T09:53:18.977Z,2.60
2023-04-04T09:55:53.185Z,2.90
2023-04-04T09:58:28.606Z,2.47
2023-04-04T10:01:03.005Z,2.38
2023-04-04T10:03:37.223Z,2.20
2023-04-04T10:06:10.640Z,2.83
2023-04-04T10:08:43.904Z,2.30
2023-04-04T10:11:29.814Z,2.38
2023-04-04T10:14:04.142Z,2.60
2023-04-04T10:16:39.266Z,2.60
2023-04-04T10:19:13.692Z,2.33
2023-04-04T10:21:46.864Z,3.03
2023-04-04T10:24:19.151Z,2.80
2023-04-04T10:26:51.137Z,2.17
2023-04-04T10:29:23.234Z,2.40
2023-04-04T10:32:02.716Z,2.63
2023-04-04T10:34:53.732Z,2.30
2023-04-04T10:37:27.696Z,2.78
2023-04-04T10:40:10.217Z,2.63
2023-04-04T10:42:46.945Z,2.50
2023-04-04T10:45:21.499Z,3.28
2023-04-04T10:50:31.933Z,2.67
2023-04-04T10:53:04.633Z,2.40
2023-04-04T10:55:38.578Z,2.50
2023-04-04T10:58:12.045Z,2.65
2023-04-04T11:00:52.413Z,2.85
2023-04-04T11:03:25.583Z,2.53
2023-04-04T11:06:01.793Z,2.53
2023-04-04T11:08:37.435Z,2.35
2023-04-04T11:11:21.734Z,2.75
2023-04-04T11:14:01.920Z,2.38
2023-04-04T11:16:52.779Z,2.97
2023-04-04T11:19:24.631Z,2.17
2023-04-04T11:21:58.990Z,2.30
2023-04-04T11:24:30.793Z,2.58
2023-04-04T11:27:02.571Z,2.20
2023-04-04T11:29:50.570Z,2.17
2023-04-04T11:32:50.215Z,2.40
2023-04-04T11:35:28.619Z,2.45
2023-04-04T11:38:01.836Z,1.80
2023-04-04T11:40:39.742Z,2.03
2023-04-04T11:43:12.676Z,3.45
2023-04-04T11:45:45.102Z,1.75
2023-04-04T11:48:20.604Z,2.55
2023-04-04T11:50:53.361Z,1.95
2023-04-04T11:53:25.156Z,1.88
2023-04-04T11:55:57.209Z,1.70
2023-04-04T11:58:28.892Z,1.50
2023-04-04T12:01:04.202Z,1.63
2023-04-04T12:03:36.106Z,1.90
2023-04-04T12:06:08.056Z,2.70
2023-04-04T12:08:39.929Z,1.50
2023-04-04T12:11:15.545Z,1.70
2023-04-04T12:13:50.724Z,1.83
2023-04-04T12:16:23.041Z,1.70
2023-04-04T12:19:02.334Z,1.73
2023-04-04T12:21:33.990Z,1.80
2023-04-04T12:24:07.918Z,1.73
2023-04-04T12:26:42.655Z,1.23
2023-04-04T12:31:48.435Z,1.42
2023-04-04T12:34:25.887Z,1.63
2023-04-04T12:36:58.760Z,2.15
2023-04-04T12:39:31.407Z,2.00
2023-04-04T12:42:04.276Z,1.55
2023-04-04T12:44:40.003Z,1.48
2023-04-04T12:47:16.540Z,1.48
2023-04-04T12:49:54.882Z,1.90
2023-04-04T12:52:33.266Z,1.58
2023-04-04T12:55:10.262Z,1.52
2023-04-04T12:57:42.280Z,1.70
2023-04-04T13:00:15.049Z,2.00
2023-04-04T13:02:49.925Z,1.60
2023-04-04T13:05:25.848Z,1.80
2023-04-04T13:08:08.361Z,1.40
2023-04-04T13:10:59.410Z,1.38
2023-04-04T13:13:42.664Z,1.55
2023-04-04T13:16:30.647Z,2.25
2023-04-04T13:19:03.355Z,1.30
2023-04-04T13:21:37.939Z,1.60
2023-04-04T13:24:09.682Z,2.05
2023-04-04T13:26:41.489Z,1.40
2023-04-04T13:29:13.547Z,1.63
2023-04-04T13:31:45.320Z,2.03
2023-04-04T13:34:17.078Z,1.27
2023-04-04T13:36:48.831Z,1.30
2023-04-04T13:39:20.995Z,1.75
2023-04-04T13:41:52.698Z,1.50
2023-04-04T13:44:26.050Z,1.50
2023-04-04T13:46:58.970Z,1.48
2023-04-04T13:49:30.870Z,1.45
2023-04-04T13:52:03.183Z,1.75
2023-04-04T13:54:34.868Z,1.63
2023-04-04T13:57:07.769Z,1.70
2023-04-04T13:59:39.460Z,1.50
2023-04-04T14:02:11.221Z,1.95
2023-04-04T14:04:43.170Z,1.27
2023-04-04T14:07:15.741Z,1.50
2023-04-04T14:09:47.533Z,1.45
2023-04-04T14:14:54.023Z,1.75
2023-04-04T14:17:25.784Z,1.60
2023-04-04T14:19:57.569Z,1.52
2023-04-04T14:22:32.055Z,1.70
2023-04-04T14:25:05.103Z,1.80
2023-04-04T14:27:36.861Z,1.80
2023-04-04T14:30:11.940Z,2.00
2023-04-04T14:32:44.228Z,1.80
2023-04-04T14:35:16.091Z,1.63
2023-04-04T14:37:49.164Z,2.28
2023-04-04T14:40:21.009Z,1.63
2023-04-04T14:42:52.854Z,1.75
2023-04-04T14:45:25.490Z,1.58
2023-04-04T14:47:57.276Z,1.85
2023-04-04T14:50:29.191Z,1.60
2023-04-04T14:53:00.947Z,1.52
2023-04-04T14:55:32.717Z,1.50
2023-04-04T14:58:04.421Z,2.00
2023-04-04T15:00:36.270Z,1.75
2023-04-04T15:03:08.466Z,1.70
2023-04-04T15:05:42.470Z,2.13
2023-04-04T15:08:14.500Z,1.40
2023-04-04T15:10:46.299Z,2.38
2023-04-04T15:13:18.132Z,1.88
2023-04-04T15:15:49.789Z,1.83
2023-04-04T15:18:21.523Z,1.83
2023-04-04T15:20:53.513Z,1.70
2023-04-04T15:23:25.341Z,1.85
2023-04-04T15:25:57.074Z,2.20
2023-04-04T15:28:28.829Z,2.20
2023-04-04T15:31:03.865Z,1.80
2023-04-04T15:33:35.884Z,1.85
2023-04-04T15:36:07.735Z,1.95
2023-04-04T15:38:40.096Z,1.55
2023-04-04T15:41:12.279Z,1.88
2023-04-04T15:43:44.075Z,1.77
2023-04-04T15:46:15.873Z,1.95
2023-04-04T15:48:48.168Z,2.00
2023-04-04T15:51:21.228Z,1.70
2023-04-04T15:53:56.648Z,1.90
2023-04-04T15:56:28.317Z,1.83
2023-04-04T15:59:00.247Z,1.95
2023-04-04T16:01:35.405Z,2.47
2023-04-04T16:04:07.379Z,2.00
2023-04-04T16:06:39.234Z,3.67
2023-04-04T16:09:11.447Z,1.70
2023-04-04T16:11:43.118Z,1.80
2023-04-04T16:14:14.949Z,1.75
2023-04-04T16:16:46.785Z,1.90
2023-04-04T16:19:19.169Z,1.80
2023-04-04T16:21:51.010Z,2.47
2023-04-04T16:24:22.750Z,2.08
2023-04-04T16:26:54.523Z,1.85
2023-04-04T16:29:30.974Z,1.52
2023-04-04T16:32:05.800Z,1.80
2023-04-04T16:37:12.051Z,1.98
2023-04-04T16:39:43.904Z,2.10
2023-04-04T16:42:19.368Z,2.10
2023-04-04T16:44:52.241Z,1.45
2023-04-04T16:47:26.127Z,1.77
2023-04-04T16:52:31.346Z,2.15
2023-04-04T16:55:03.210Z,2.60
2023-04-04T16:57:35.904Z,1.55
2023-04-04T17:00:12.397Z,2.42
2023-04-04T17:02:48.338Z,1.88
2023-04-04T17:05:20.013Z,1.80
2023-04-04T17:07:51.832Z,1.60
2023-04-04T17:10:23.555Z,1.55
2023-04-04T17:12:55.497Z,1.58
2023-04-04T17:15:28.378Z,1.60
2023-04-04T17:18:00.407Z,1.85
2023-04-04T17:20:34.387Z,1.45
2023-04-04T17:23:06.545Z,1.25
2023-04-04T17:25:38.355Z,1.60
2023-04-04T17:28:10.082Z,2.40
2023-04-04T17:30:42.306Z,2.10
2023-04-04T17:33:15.435Z,2.00
2023-04-04T17:35:48.252Z,1.85
2023-04-04T17:38:23.061Z,2.10
2023-04-04T17:43:27.304Z,1.70
2023-04-04T17:45:59.073Z,1.83
2023-04-04T17:48:32.557Z,1.60
2023-04-04T17:51:06.951Z,1.75
2023-04-04T17:53:40.084Z,2.22
2023-04-04T17:56:11.850Z,2.05
2023-04-04T17:58:43.600Z,1.67
2023-04-04T18:01:15.330Z,1.65
2023-04-04T18:03:47.650Z,2.20
2023-04-04T18:06:19.394Z,1.83
2023-04-04T18:08:51.304Z,4.40
2023-04-04T18:11:24.948Z,1.85
2023-04-04T18:13:56.686Z,1.50
2023-04-04T18:16:28.495Z,1.92
2023-04-04T18:19:00.890Z,1.75
2023-04-04T18:21:32.630Z,1.80
2023-04-04T18:24:07.401Z,2.53
2023-04-04T18:29:14.965Z,1.77
2023-04-04T18:31:47.121Z,1.80
2023-04-04T18:34:18.948Z,3.50
2023-04-04T18:36:50.883Z,2.17
2023-04-04T18:39:23.555Z,2.30
2023-04-04T18:41:55.358Z,2.83
2023-04-04T18:44:27.168Z,2.40
2023-04-04T18:47:03.009Z,2.70
2023-04-04T18:49:35.749Z,2.30
2023-04-04T18:52:10.553Z,2.92
2023-04-04T18:54:42.336Z,2.58
2023-04-04T18:57:14.711Z,2.20
2023-04-04T18:59:47.060Z,2.28
2023-04-04T19:02:18.816Z,2.28
2023-04-04T19:04:56.499Z,2.47
2023-04-04T19:07:32.434Z,2.08
2023-04-04T19:10:06.104Z,2.35
2023-04-04T19:12:37.865Z,2.17
2023-04-04T19:15:09.863Z,2.13
2023-04-04T19:17:47.075Z,2.17
2023-04-04T19:20:23.247Z,2.30
2023-04-04T19:22:54.915Z,2.30
2023-04-04T19:25:26.802Z,2.33
2023-04-04T19:27:58.775Z,2.33
2023-04-04T19:30:47.555Z,2.53
2023-04-04T19:33:22.200Z,2.38
2023-04-04T19:35:58.728Z,2.45
2023-04-04T19:38:36.236Z,2.40
2023-04-04T19:41:23.063Z,2.45
2023-04-04T19:43:54.755Z,2.60
2023-04-04T19:46:34.649Z,2.10
2023-04-04T19:49:12.699Z,2.42
2023-04-04T19:51:54.246Z,2.50
2023-04-04T19:54:31.766Z,2.30
2023-04-04T19:57:08.750Z,2.63
2023-04-04T19:59:55.895Z,2.60
2023-04-04T20:02:27.628Z,2.63
2023-04-04T20:04:59.569Z,2.47
2023-04-04T20:07:32.669Z,2.72
2023-04-04T20:10:09.407Z,2.85
2023-04-04T20:12:41.216Z,2.67
2023-04-04T20:15:17.814Z,2.75
2023-04-04T20:17:49.721Z,2.50
2023-04-04T20:21:07.606Z,4.00
2023-04-04T20:23:47.224Z,2.97
2023-04-04T20:26:59.509Z,3.08
2023-04-04T20:29:36.940Z,2.70
2023-04-04T20:32:08.882Z,2.80
2023-04-04T20:34:47.105Z,2.90
2023-04-04T20:37:28.719Z,3.15
2023-04-04T20:40:04.502Z,3.05
2023-04-04T20:42:40.497Z,4.00
2023-04-04T20:45:33.067Z,3.10
2023-04-04T20:48:07.479Z,3.28
2023-04-04T20:50:44.231Z,3.75
2023-04-04T20:53:18.903Z,4.28
2023-04-04T20:55:50.853Z,4.53
2023-04-04T20:58:28.148Z,5.18
2023-04-04T21:01:01.463Z,4.78
2023-04-04T21:03:36.085Z,4.97
2023-04-04T21:06:12.668Z,5.28
2023-04-04T21:08:45.950Z,6.13
2023-04-04T21:11:23.285Z,6.97
2023-04-04T21:13:56.364Z,10.57
2023-04-04T21:16:29.442Z,7.30
2023-04-04T21:19:02.018Z,7.72
2023-04-04T21:21:33.872Z,7.25
2023-04-04T21:24:10.200Z,6.97
2023-04-04T21:26:42.011Z,6.55
2023-04-04T21:29:22.042Z,6.88
2023-04-04T21:31:55.170Z,6.28
2023-04-04T21:34:27.905Z,5.85
2023-04-04T21:37:03.104Z,6.00
2023-04-04T21:39:36.843Z,4.88
2023-04-04T21:42:09.217Z,4.55
2023-04-04T21:44:41.158Z,4.65
2023-04-04T21:47:14.578Z,4.70
2023-04-04T21:49:47.470Z,4.85
2023-04-04T21:52:19.134Z,5.47
2023-04-04T21:54:51.279Z,5.10
2023-04-04T21:57:22.932Z,5.20
2023-04-04T21:59:55.921Z,4.97
2023-04-04T22:02:27.648Z,5.25
2023-04-04T22:04:59.864Z,4.78
2023-04-04T22:07:34.612Z,5.50
2023-04-04T22:10:09.491Z,5.65
2023-04-04T22:12:43.626Z,5.38
2023-04-04T22:15:17.625Z,5.53
2023-04-04T22:17:55.046Z,5.18
2023-04-04T22:20:26.871Z,5.30
2023-04-04T22:22:59.311Z,5.38
2023-04-04T22:25:33.681Z,5.82
2023-04-04T22:28:08.561Z,5.07
2023-04-04T22:30:42.326Z,6.70
2023-04-04T22:33:14.401Z,6.53
2023-04-04T22:35:46.344Z,5.50
2023-04-04T22:38:18.036Z,5.80
2023-04-04T22:40:49.740Z,6.03
2023-04-04T22:43:22.027Z,5.60
2023-04-04T22:45:53.890Z,6.60
2023-04-04T22:48:25.790Z,5.78
2023-04-04T22:50:58.859Z,5.88
2023-04-04T22:53:30.613Z,5.72
2023-04-04T22:56:02.350Z,5.03
2023-04-04T22:58:34.124Z,4.93
2023-04-04T23:01:06.520Z,5.50
2023-04-04T23:03:38.253Z,5.45
2023-04-04T23:06:09.995Z,5.88
2023-04-04T23:08:41.625Z,6.10
2023-04-04T23:11:16.137Z,5.57
2023-04-04T23:13:48.288Z,5.85
2023-04-04T23:16:23.483Z,6.32
2023-04-04T23:18:55.252Z,6.03
2023-04-04T23:21:28.868Z,5.65
2023-04-04T23:24:00.679Z,5.72
2023-04-04T23:26:33.997Z,5.15
2023-04-04T23:29:05.788Z,5.68
2023-04-04T23:31:40.827Z,5.40
2023-04-04T23:34:12.564Z,5.75
2023-04-04T23:36:44.279Z,5.60
2023-04-04T23:39:16.005Z,5.28
2023-04-04T23:41:47.815Z,5.57
2023-04-04T23:44:19.686Z,6.13
2023-04-04T23:46:55.846Z,5.75
2023-04-04T23:49:27.592Z,5.68
2023-04-04T23:51:59.377Z,5.90
2023-04-04T23:54:34.181Z,6.10
2023-04-04T23:57:05.857Z,5.75
2023-04-04T23:59:37.628Z,5.90
