createdAt,value
2022-08-10T00:01:53.330Z,21.10
2022-08-10T00:04:22.397Z,21.00
2022-08-10T00:06:51.767Z,21.00
2022-08-10T00:09:18.510Z,21.00
2022-08-10T00:11:45.362Z,21.10
2022-08-10T00:14:12.054Z,21.00
2022-08-10T00:16:38.765Z,21.00
2022-08-10T00:19:05.462Z,21.00
2022-08-10T00:21:32.187Z,20.80
2022-08-10T00:23:58.849Z,20.70
2022-08-10T00:26:25.541Z,20.70
2022-08-10T00:28:52.775Z,20.70
2022-08-10T00:31:19.699Z,20.80
2022-08-10T00:33:46.383Z,20.70
2022-08-10T00:36:13.205Z,20.70
2022-08-10T00:38:39.948Z,20.60
2022-08-10T00:41:06.672Z,20.40
2022-08-10T00:43:33.534Z,20.30
2022-08-10T00:46:00.598Z,20.20
2022-08-10T00:48:29.946Z,20.20
2022-08-10T00:50:59.473Z,20.20
2022-08-10T00:53:29.755Z,20.20
2022-08-10T00:57:12.542Z,20.20
2022-08-10T00:58:43.608Z,20.40
2022-08-10T01:01:23.494Z,20.40
2022-08-10T01:04:54.155Z,20.30
2022-08-10T01:07:01.284Z,20.20
2022-08-10T01:09:57.007Z,20.20
2022-08-10T01:12:50.154Z,20.30
2022-08-10T01:15:16.935Z,20.20
2022-08-10T01:17:50.250Z,20.10
2022-08-10T01:20:33.021Z,20.10
2022-08-10T01:23:52.320Z,20.10
2022-08-10T01:26:42.801Z,20.00
2022-08-10T01:29:46.720Z,20.00
2022-08-10T01:32:17.507Z,20.00
2022-08-10T01:34:51.237Z,20.00
2022-08-10T01:37:23.189Z,20.00
2022-08-10T01:39:55.313Z,20.00
2022-08-10T01:42:23.966Z,19.90
2022-08-10T01:44:56.293Z,19.90
2022-08-10T01:47:47.424Z,20.00
2022-08-10T01:50:28.480Z,19.90
2022-08-10T01:53:03.846Z,19.80
2022-08-10T01:55:32.102Z,19.80
2022-08-10T01:58:02.549Z,19.60
2022-08-10T02:00:31.087Z,19.50
2022-08-10T02:03:00.450Z,19.50
2022-08-10T02:05:29.683Z,19.60
2022-08-10T02:07:59.735Z,19.50
2022-08-10T02:10:29.077Z,19.50
2022-08-10T02:12:58.194Z,19.30
2022-08-10T02:15:29.768Z,19.40
2022-08-10T02:18:02.179Z,19.30
2022-08-10T02:20:35.084Z,19.40
2022-08-10T02:23:08.706Z,19.50
2022-08-10T02:25:42.082Z,19.50
2022-08-10T02:28:29.610Z,19.50
2022-08-10T02:31:06.433Z,19.50
2022-08-10T02:33:37.251Z,19.40
2022-08-10T02:36:07.072Z,19.50
2022-08-10T02:38:59.204Z,19.40
2022-08-10T02:45:02.897Z,19.50
2022-08-10T02:45:17.969Z,19.50
2022-08-10T02:47:51.567Z,19.40
2022-08-10T02:50:22.591Z,19.50
2022-08-10T02:52:55.127Z,19.50
2022-08-10T02:55:54.333Z,19.40
2022-08-10T02:58:28.794Z,19.40
2022-08-10T03:00:57.267Z,19.30
2022-08-10T03:03:30.385Z,19.30
2022-08-10T03:06:05.574Z,19.40
2022-08-10T03:08:36.268Z,19.30
2022-08-10T03:11:06.058Z,19.20
2022-08-10T03:13:34.379Z,19.20
2022-08-10T03:16:02.623Z,19.10
2022-08-10T03:18:31.980Z,19.10
2022-08-10T03:20:59.500Z,19.10
2022-08-10T03:23:28.050Z,19.10
2022-08-10T03:25:57.473Z,19.10
2022-08-10T03:28:26.792Z,19.00
2022-08-10T03:30:54.637Z,19.00
2022-08-10T03:33:23.226Z,19.00
2022-08-10T03:36:40.301Z,19.00
2022-08-10T03:38:40.566Z,19.00
2022-08-10T03:41:16.055Z,19.00
2022-08-10T03:43:46.436Z,19.00
2022-08-10T03:46:15.158Z,19.00
2022-08-10T03:48:49.376Z,18.90
2022-08-10T03:51:18.768Z,18.80
2022-08-10T03:54:05.931Z,18.80
2022-08-10T03:56:37.603Z,18.90
2022-08-10T03:59:06.174Z,18.80
2022-08-10T04:02:44.073Z,18.70
2022-08-10T04:04:24.180Z,18.80
2022-08-10T04:06:54.494Z,18.80
2022-08-10T04:09:54.227Z,18.80
2022-08-10T04:12:16.926Z,18.70
2022-08-10T04:14:51.159Z,18.70
2022-08-10T04:17:56.340Z,18.70
2022-08-10T04:20:10.480Z,18.60
2022-08-10T04:22:39.708Z,18.60
2022-08-10T04:25:08.162Z,18.50
2022-08-10T04:27:35.015Z,18.50
2022-08-10T04:30:01.870Z,18.30
2022-08-10T04:32:31.491Z,18.40
2022-08-10T04:34:59.142Z,18.20
2022-08-10T04:37:26.898Z,18.10
2022-08-10T04:39:54.054Z,18.10
2022-08-10T04:42:21.072Z,18.10
2022-08-10T04:44:47.871Z,18.00
2022-08-10T04:47:16.902Z,18.00
2022-08-10T04:50:02.405Z,18.10
2022-08-10T04:52:29.225Z,18.10
2022-08-10T04:54:56.539Z,18.00
2022-08-10T04:57:23.239Z,18.00
2022-08-10T04:59:50.266Z,18.10
2022-08-10T05:02:30.404Z,18.10
2022-08-10T05:04:58.588Z,18.20
2022-08-10T05:07:25.628Z,18.30
2022-08-10T05:10:04.570Z,18.40
2022-08-10T05:12:37.829Z,18.50
2022-08-10T05:15:10.385Z,18.50
2022-08-10T05:17:38.741Z,18.60
2022-08-10T05:20:07.750Z,18.70
2022-08-10T05:22:40.857Z,18.60
2022-08-10T05:25:14.352Z,18.70
2022-08-10T05:27:42.078Z,18.70
2022-08-10T05:30:16.427Z,18.80
2022-08-10T05:32:56.657Z,18.80
2022-08-10T05:35:26.849Z,18.90
2022-08-10T05:38:09.731Z,18.90
2022-08-10T05:40:42.679Z,18.90
2022-08-10T05:43:19.225Z,18.90
2022-08-10T05:46:19.450Z,19.00
2022-08-10T05:48:57.401Z,19.00
2022-08-10T05:51:21.982Z,19.00
2022-08-10T05:54:02.576Z,19.10
2022-08-10T05:56:53.316Z,19.10
2022-08-10T06:00:34.733Z,19.10
2022-08-10T06:02:41.048Z,19.10
2022-08-10T06:05:03.699Z,19.10
2022-08-10T06:07:31.013Z,19.20
2022-08-10T06:10:01.140Z,19.20
2022-08-10T06:12:30.984Z,19.30
2022-08-10T06:15:05.324Z,19.30
2022-08-10T06:17:33.296Z,19.40
2022-08-10T06:20:00.914Z,19.40
2022-08-10T06:22:30.281Z,19.50
2022-08-10T06:25:32.073Z,19.60
2022-08-10T06:27:45.004Z,19.60
2022-08-10T06:30:20.938Z,19.70
2022-08-10T06:32:50.466Z,19.70
2022-08-10T06:35:18.173Z,19.70
2022-08-10T06:37:51.592Z,19.80
2022-08-10T06:40:19.684Z,19.90
2022-08-10T06:42:50.872Z,19.90
2022-08-10T06:45:22.539Z,20.00
2022-08-10T06:47:59.743Z,20.00
2022-08-10T06:50:56.123Z,20.00
2022-08-10T06:53:53.912Z,20.10
2022-08-10T06:56:36.687Z,20.10
2022-08-10T06:59:38.257Z,20.10
2022-08-10T07:02:09.461Z,20.20
2022-08-10T07:04:56.559Z,20.20
2022-08-10T07:07:27.918Z,20.30
2022-08-10T07:09:57.422Z,20.30
2022-08-10T07:12:25.715Z,20.40
2022-08-10T07:14:53.726Z,20.40
2022-08-10T07:17:24.230Z,20.50
2022-08-10T07:19:55.103Z,20.60
2022-08-10T07:23:27.114Z,20.60
2022-08-10T07:25:15.292Z,20.70
2022-08-10T07:27:59.850Z,20.80
2022-08-10T07:30:31.474Z,20.80
2022-08-10T07:33:00.324Z,21.00
2022-08-10T07:35:33.154Z,21.00
2022-08-10T07:38:10.334Z,21.00
2022-08-10T07:40:39.616Z,21.10
2022-08-10T07:43:07.864Z,21.10
2022-08-10T07:45:37.507Z,21.20
2022-08-10T07:48:11.738Z,21.40
2022-08-10T07:50:40.611Z,21.40
2022-08-10T07:53:13.534Z,21.50
2022-08-10T07:56:04.867Z,21.50
2022-08-10T07:58:31.803Z,21.60
2022-08-10T08:00:59.370Z,21.70
2022-08-10T08:03:30.443Z,21.90
2022-08-10T08:06:05.069Z,22.00
2022-08-10T08:08:33.366Z,22.10
2022-08-10T08:11:00.966Z,22.10
2022-08-10T08:13:30.447Z,22.20
2022-08-10T08:16:17.681Z,22.40
2022-08-10T08:18:54.284Z,22.40
2022-08-10T08:24:13.641Z,22.50
2022-08-10T08:24:32.842Z,22.80
2022-08-10T08:27:03.006Z,22.80
2022-08-10T08:29:33.227Z,22.80
2022-08-10T08:32:03.477Z,22.90
2022-08-10T08:34:37.289Z,23.00
2022-08-10T08:37:05.499Z,23.10
2022-08-10T08:39:33.451Z,23.20
2022-08-10T08:42:44.556Z,23.20
2022-08-10T08:45:30.975Z,23.40
2022-08-10T08:48:22.218Z,23.50
2022-08-10T08:51:08.610Z,23.60
2022-08-10T08:54:02.817Z,23.80
2022-08-10T08:57:07.839Z,24.10
2022-08-10T08:59:53.769Z,24.30
2022-08-10T09:02:54.749Z,24.40
2022-08-10T09:05:59.637Z,24.40
2022-08-10T09:08:58.697Z,24.40
2022-08-10T09:11:50.332Z,24.50
2022-08-10T09:14:44.420Z,24.60
2022-08-10T09:17:40.909Z,24.80
2022-08-10T09:20:45.319Z,24.90
2022-08-10T09:24:01.457Z,24.80
2022-08-10T09:26:20.492Z,25.00
2022-08-10T09:29:11.813Z,25.10
2022-08-10T09:32:54.327Z,25.10
2022-08-10T09:36:24.245Z,25.20
2022-08-10T09:38:01.779Z,25.20
2022-08-10T09:41:00.305Z,25.10
2022-08-10T09:43:36.680Z,25.30
2022-08-10T09:46:33.982Z,25.40
2022-08-10T09:49:25.898Z,25.50
2022-08-10T09:52:25.131Z,25.50
2022-08-10T09:55:14.762Z,25.50
2022-08-10T09:57:57.001Z,25.50
2022-08-10T10:00:40.766Z,25.40
2022-08-10T10:03:26.327Z,25.40
2022-08-10T10:05:59.593Z,25.30
2022-08-10T10:08:47.646Z,25.50
2022-08-10T10:11:25.738Z,25.80
2022-08-10T10:14:10.521Z,25.80
2022-08-10T10:16:58.141Z,25.80
2022-08-10T10:19:48.437Z,25.70
2022-08-10T10:22:26.313Z,25.80
2022-08-10T10:25:01.490Z,25.80
2022-08-10T10:27:57.816Z,25.90
2022-08-10T10:30:32.093Z,25.90
2022-08-10T10:33:20.323Z,26.00
2022-08-10T10:35:55.647Z,26.00
2022-08-10T10:38:28.523Z,26.10
2022-08-10T10:41:31.436Z,26.10
2022-08-10T10:44:21.651Z,26.20
2022-08-10T10:47:13.709Z,26.20
2022-08-10T10:49:50.635Z,26.20
2022-08-10T10:52:39.099Z,26.30
2022-08-10T10:55:13.221Z,26.30
2022-08-10T10:58:07.625Z,26.30
2022-08-10T11:00:46.225Z,26.40
2022-08-10T11:04:02.786Z,26.30
2022-08-10T11:06:48.514Z,26.40
2022-08-10T11:10:06.030Z,26.40
2022-08-10T11:12:26.252Z,26.50
2022-08-10T11:15:19.042Z,26.70
2022-08-10T11:18:25.643Z,26.70
2022-08-10T11:21:04.697Z,27.00
2022-08-10T11:24:48.700Z,27.30
2022-08-10T11:26:53.883Z,27.50
2022-08-10T11:29:32.266Z,27.40
2022-08-10T11:32:20.607Z,27.40
2022-08-10T11:35:11.118Z,27.50
2022-08-10T11:38:31.507Z,27.50
2022-08-10T11:40:47.504Z,27.60
2022-08-10T11:43:26.214Z,27.60
2022-08-10T11:46:46.450Z,27.70
2022-08-10T11:49:30.938Z,27.60
2022-08-10T11:52:04.607Z,27.80
2022-08-10T11:54:56.916Z,27.80
2022-08-10T11:57:53.516Z,27.80
2022-08-10T12:00:17.972Z,28.00
2022-08-10T12:02:54.115Z,28.10
2022-08-10T12:05:48.322Z,28.10
2022-08-10T12:10:04.170Z,28.20
2022-08-10T12:11:24.312Z,28.20
2022-08-10T12:14:21.337Z,28.10
2022-08-10T12:16:52.464Z,28.30
2022-08-10T12:19:28.079Z,28.20
2022-08-10T12:22:05.908Z,28.30
2022-08-10T12:25:54.912Z,28.50
2022-08-10T12:28:10.960Z,28.60
2022-08-10T12:30:44.905Z,28.60
2022-08-10T12:33:30.988Z,28.70
2022-08-10T12:36:26.795Z,28.60
2022-08-10T12:38:56.220Z,28.60
2022-08-10T12:41:44.387Z,28.80
2022-08-10T12:44:18.171Z,28.70
2022-08-10T12:47:00.115Z,28.60
2022-08-10T12:49:42.151Z,28.50
2022-08-10T12:52:35.147Z,28.50
2022-08-10T12:55:04.973Z,28.60
2022-08-10T12:57:35.827Z,28.60
2022-08-10T13:00:05.445Z,28.80
2022-08-10T13:02:42.932Z,28.80
2022-08-10T13:05:13.620Z,28.80
2022-08-10T13:08:24.257Z,28.70
2022-08-10T13:10:30.367Z,28.70
2022-08-10T13:12:59.413Z,28.80
2022-08-10T13:15:48.644Z,28.90
2022-08-10T13:18:25.034Z,28.90
2022-08-10T13:20:55.922Z,29.00
2022-08-10T13:23:28.058Z,29.20
2022-08-10T13:25:59.246Z,29.10
2022-08-10T13:28:45.547Z,29.00
2022-08-10T13:31:17.435Z,29.10
2022-08-10T13:34:40.731Z,29.00
2022-08-10T13:36:40.248Z,29.00
2022-08-10T13:39:08.270Z,28.90
2022-08-10T13:41:41.047Z,29.10
2022-08-10T13:44:11.249Z,29.20
2022-08-10T13:46:42.039Z,29.30
2022-08-10T13:49:11.179Z,29.40
2022-08-10T13:51:54.205Z,29.30
2022-08-10T13:54:28.521Z,29.40
2022-08-10T13:56:56.733Z,29.30
2022-08-10T14:00:37.449Z,29.20
2022-08-10T14:02:21.535Z,29.20
2022-08-10T14:04:48.286Z,29.20
2022-08-10T14:07:16.963Z,29.20
2022-08-10T14:09:47.523Z,29.10
2022-08-10T14:12:15.293Z,29.30
2022-08-10T14:14:45.211Z,29.30
2022-08-10T14:17:22.221Z,29.30
2022-08-10T14:19:58.450Z,29.30
2022-08-10T14:22:33.920Z,29.40
2022-08-10T14:25:09.670Z,29.40
2022-08-10T14:28:03.094Z,29.40
2022-08-10T14:30:30.696Z,29.30
2022-08-10T14:33:00.274Z,29.40
2022-08-10T14:36:21.675Z,29.40
2022-08-10T14:38:20.731Z,29.40
2022-08-10T14:40:51.796Z,29.40
2022-08-10T14:43:30.318Z,29.40
2022-08-10T14:46:02.459Z,29.50
2022-08-10T14:48:33.836Z,29.50
2022-08-10T14:51:02.931Z,29.60
2022-08-10T14:53:34.371Z,29.60
2022-08-10T14:56:07.329Z,29.50
2022-08-10T14:58:59.346Z,29.50
2022-08-10T15:02:00.808Z,29.60
2022-08-10T15:04:22.051Z,29.60
2022-08-10T15:06:55.116Z,29.60
2022-08-10T15:09:28.044Z,29.50
2022-08-10T15:12:13.009Z,29.60
2022-08-10T15:14:48.746Z,29.50
2022-08-10T15:17:29.072Z,29.50
2022-08-10T15:20:13.680Z,29.50
2022-08-10T15:22:52.652Z,29.50
2022-08-10T15:25:25.142Z,29.50
2022-08-10T15:28:16.752Z,29.60
2022-08-10T15:30:47.408Z,29.50
2022-08-10T15:34:02.531Z,29.40
2022-08-10T15:37:37.053Z,29.30
2022-08-10T15:40:28.012Z,29.20
2022-08-10T15:42:40.102Z,29.20
2022-08-10T15:45:18.044Z,29.20
2022-08-10T15:47:52.843Z,29.10
2022-08-10T15:50:39.807Z,29.10
2022-08-10T15:53:27.731Z,29.10
2022-08-10T15:56:02.549Z,29.20
2022-08-10T15:58:39.252Z,29.20
2022-08-10T16:02:14.811Z,29.20
2022-08-10T16:04:32.089Z,29.10
2022-08-10T16:07:06.218Z,29.00
2022-08-10T16:10:21.933Z,29.00
2022-08-10T16:12:40.491Z,29.00
2022-08-10T16:15:16.941Z,29.00
2022-08-10T16:17:56.327Z,29.00
2022-08-10T16:20:31.152Z,29.00
2022-08-10T16:23:02.117Z,28.90
2022-08-10T16:25:48.156Z,28.90
2022-08-10T16:28:20.097Z,28.90
2022-08-10T16:30:53.089Z,28.90
2022-08-10T16:33:52.523Z,28.90
2022-08-10T16:36:16.597Z,28.80
2022-08-10T16:38:48.225Z,28.80
2022-08-10T16:42:02.016Z,28.80
2022-08-10T16:44:05.422Z,28.80
2022-08-10T16:46:34.099Z,28.80
2022-08-10T16:49:02.142Z,28.70
2022-08-10T16:51:29.666Z,28.80
2022-08-10T16:54:00.683Z,28.80
2022-08-10T16:56:48.495Z,28.70
2022-08-10T16:59:21.036Z,28.70
2022-08-10T17:01:53.957Z,28.60
2022-08-10T17:04:23.335Z,28.60
2022-08-10T17:06:58.943Z,28.60
2022-08-10T17:09:32.026Z,28.50
2022-08-10T17:12:03.445Z,28.50
2022-08-10T17:14:30.941Z,28.50
2022-08-10T17:17:02.319Z,28.40
2022-08-10T17:19:31.189Z,28.30
2022-08-10T17:21:59.603Z,28.30
2022-08-10T17:24:33.050Z,28.30
2022-08-10T17:28:33.237Z,28.20
2022-08-10T17:30:03.733Z,28.20
2022-08-10T17:32:57.212Z,28.20
2022-08-10T17:35:28.557Z,28.20
2022-08-10T17:37:57.293Z,28.20
2022-08-10T17:40:27.428Z,28.20
2022-08-10T17:42:55.731Z,28.20
2022-08-10T17:45:47.700Z,28.20
2022-08-10T17:48:12.737Z,28.10
2022-08-10T17:50:41.702Z,28.10
2022-08-10T17:53:15.565Z,28.10
2022-08-10T17:55:44.464Z,28.00
2022-08-10T17:58:16.984Z,28.00
2022-08-10T18:00:48.474Z,28.00
2022-08-10T18:03:25.787Z,27.90
2022-08-10T18:05:56.208Z,27.80
2022-08-10T18:08:29.946Z,27.80
2022-08-10T18:10:58.438Z,27.70
2022-08-10T18:13:28.794Z,27.60
2022-08-10T18:16:22.732Z,27.60
2022-08-10T18:18:50.486Z,27.50
2022-08-10T18:21:30.746Z,27.50
2022-08-10T18:24:17.599Z,27.40
2022-08-10T18:26:47.259Z,27.40
2022-08-10T18:29:18.929Z,27.30
2022-08-10T18:31:49.188Z,27.30
2022-08-10T18:34:19.658Z,27.20
2022-08-10T18:36:48.673Z,27.20
2022-08-10T18:39:21.088Z,27.10
2022-08-10T18:42:00.294Z,27.10
2022-08-10T18:44:35.881Z,27.00
2022-08-10T18:47:09.212Z,26.90
2022-08-10T18:49:38.738Z,26.90
2022-08-10T18:52:10.679Z,26.80
2022-08-10T18:54:45.566Z,26.70
2022-08-10T18:57:33.374Z,26.60
2022-08-10T19:00:13.404Z,26.60
2022-08-10T19:03:11.527Z,26.50
2022-08-10T19:06:00.516Z,26.40
2022-08-10T19:09:01.171Z,26.30
2022-08-10T19:11:59.861Z,26.20
2022-08-10T19:14:51.426Z,26.20
2022-08-10T19:18:01.213Z,26.00
2022-08-10T19:20:31.906Z,26.00
2022-08-10T19:23:14.182Z,25.90
2022-08-10T19:26:41.182Z,25.80
2022-08-10T19:30:09.294Z,25.70
2022-08-10T19:32:27.358Z,25.60
2022-08-10T19:35:17.048Z,25.50
2022-08-10T19:38:16.605Z,25.40
2022-08-10T19:41:19.642Z,25.40
2022-08-10T19:44:27.333Z,25.30
2022-08-10T19:46:57.037Z,25.20
2022-08-10T19:49:47.036Z,25.10
2022-08-10T19:52:40.978Z,25.10
2022-08-10T19:55:21.306Z,25.00
2022-08-10T19:57:47.889Z,24.90
2022-08-10T20:00:22.966Z,24.80
2022-08-10T20:03:11.886Z,24.70
2022-08-10T20:06:19.535Z,24.60
2022-08-10T20:09:02.302Z,24.60
2022-08-10T20:11:44.538Z,24.50
2022-08-10T20:14:37.820Z,24.50
2022-08-10T20:17:12.035Z,24.40
2022-08-10T20:20:18.692Z,24.30
2022-08-10T20:22:57.864Z,24.30
2022-08-10T20:25:28.734Z,24.30
2022-08-10T20:28:08.477Z,24.30
2022-08-10T20:30:41.646Z,24.20
2022-08-10T20:33:12.284Z,24.20
2022-08-10T20:35:53.780Z,24.10
2022-08-10T20:38:30.472Z,24.10
2022-08-10T20:41:21.040Z,24.10
2022-08-10T20:44:19.637Z,24.10
2022-08-10T20:47:01.516Z,24.00
2022-08-10T20:49:37.864Z,24.00
2022-08-10T20:52:06.418Z,23.90
2022-08-10T20:54:38.075Z,23.80
2022-08-10T20:57:56.370Z,23.80
2022-08-10T21:00:12.903Z,23.70
2022-08-10T21:03:21.009Z,23.70
2022-08-10T21:06:36.303Z,23.50
2022-08-10T21:09:23.419Z,23.40
2022-08-10T21:11:56.787Z,23.40
2022-08-10T21:14:49.591Z,23.40
2022-08-10T21:17:37.344Z,23.40
2022-08-10T21:20:33.108Z,23.30
2022-08-10T21:23:05.915Z,23.20
2022-08-10T21:25:59.179Z,23.20
2022-08-10T21:28:53.090Z,23.10
2022-08-10T21:31:55.879Z,23.10
2022-08-10T21:34:54.184Z,23.10
2022-08-10T21:37:40.393Z,23.00
2022-08-10T21:40:34.555Z,23.10
2022-08-10T21:43:44.527Z,23.10
2022-08-10T21:46:54.962Z,23.00
2022-08-10T21:50:07.336Z,23.00
2022-08-10T21:53:11.936Z,23.00
2022-08-10T21:56:19.067Z,22.90
2022-08-10T21:59:15.737Z,22.80
2022-08-10T22:02:10.804Z,22.80
2022-08-10T22:04:57.586Z,22.80
2022-08-10T22:07:44.405Z,22.70
2022-08-10T22:10:33.269Z,22.60
2022-08-10T22:13:21.232Z,22.60
2022-08-10T22:16:14.850Z,22.60
2022-08-10T22:19:03.828Z,22.60
2022-08-10T22:22:19.873Z,22.50
2022-08-10T22:25:35.918Z,22.50
2022-08-10T22:28:21.374Z,22.40
2022-08-10T22:31:32.586Z,22.30
2022-08-10T22:34:55.524Z,22.30
2022-08-10T22:37:56.645Z,22.30
2022-08-10T22:40:43.313Z,22.30
2022-08-10T22:43:38.716Z,22.30
2022-08-10T22:46:47.194Z,22.20
2022-08-10T22:49:22.372Z,22.20
2022-08-10T22:51:52.225Z,22.10
2022-08-10T22:54:40.273Z,22.10
2022-08-10T22:57:31.508Z,22.00
2022-08-10T22:59:59.029Z,22.10
2022-08-10T23:02:32.585Z,22.10
2022-08-10T23:05:08.148Z,22.00
2022-08-10T23:07:43.581Z,21.90
2022-08-10T23:10:13.144Z,21.90
2022-08-10T23:12:43.821Z,21.90
2022-08-10T23:15:46.070Z,21.80
2022-08-10T23:18:36.433Z,21.80
2022-08-10T23:21:04.031Z,21.80
2022-08-10T23:23:38.357Z,21.80
2022-08-10T23:26:06.344Z,21.70
2022-08-10T23:28:38.576Z,21.70
2022-08-10T23:31:59.106Z,21.80
2022-08-10T23:34:12.071Z,21.80
2022-08-10T23:36:40.285Z,21.70
2022-08-10T23:39:26.959Z,21.70
2022-08-10T23:42:03.102Z,21.60
2022-08-10T23:44:36.923Z,21.60
2022-08-10T23:47:04.774Z,21.50
2022-08-10T23:49:36.723Z,21.50
2022-08-10T23:52:12.705Z,21.50
2022-08-10T23:54:48.606Z,21.40
2022-08-10T23:57:18.774Z,21.30
