createdAt,value
2022-10-08T00:04:10.208Z,10.51
2022-10-08T00:09:29.577Z,10.41
2022-10-08T00:14:21.950Z,10.28
2022-10-08T00:19:21.915Z,10.17
2022-10-08T00:24:23.684Z,10.09
2022-10-08T00:29:21.769Z,10.04
2022-10-08T00:34:21.707Z,9.99
2022-10-08T00:39:21.654Z,9.93
2022-10-08T00:44:21.562Z,9.88
2022-10-08T00:49:21.505Z,9.82
2022-10-08T00:54:21.443Z,9.76
2022-10-08T00:59:21.529Z,9.70
2022-10-08T01:04:21.424Z,9.64
2022-10-08T01:09:21.230Z,9.58
2022-10-08T01:14:21.169Z,9.51
2022-10-08T01:19:21.116Z,9.45
2022-10-08T01:24:21.030Z,9.39
2022-10-08T01:29:21.041Z,9.33
2022-10-08T01:34:20.907Z,9.29
2022-10-08T01:39:20.846Z,9.24
2022-10-08T01:44:20.755Z,9.20
2022-10-08T01:49:20.709Z,9.16
2022-10-08T01:54:20.970Z,9.12
2022-10-08T01:59:20.570Z,9.10
2022-10-08T02:04:20.494Z,9.08
2022-10-08T02:09:22.254Z,9.06
2022-10-08T02:14:20.375Z,9.05
2022-10-08T02:19:20.489Z,9.03
2022-10-08T02:24:20.226Z,8.99
2022-10-08T02:29:20.176Z,8.96
2022-10-08T02:34:20.106Z,8.91
2022-10-08T02:39:20.025Z,8.87
2022-10-08T02:44:19.959Z,8.82
2022-10-08T02:49:19.903Z,8.78
2022-10-08T02:54:19.820Z,8.75
2022-10-08T02:59:19.781Z,8.71
2022-10-08T03:04:19.738Z,8.69
2022-10-08T03:09:19.650Z,8.67
2022-10-08T03:14:19.734Z,8.66
2022-10-08T03:19:19.503Z,8.66
2022-10-08T03:24:19.433Z,8.65
2022-10-08T03:29:19.359Z,8.63
2022-10-08T03:34:19.296Z,8.61
2022-10-08T03:39:19.223Z,8.60
2022-10-08T03:44:19.163Z,8.58
2022-10-08T03:49:19.094Z,8.55
2022-10-08T03:54:19.058Z,8.51
2022-10-08T03:59:18.951Z,8.48
2022-10-08T04:04:23.053Z,8.45
2022-10-08T04:09:19.819Z,8.44
2022-10-08T04:14:18.743Z,8.43
2022-10-08T04:19:34.179Z,8.40
2022-10-08T04:24:27.205Z,8.33
2022-10-08T04:29:27.022Z,8.27
2022-10-08T04:34:26.915Z,8.24
2022-10-08T04:39:26.870Z,8.24
2022-10-08T04:44:26.822Z,8.24
2022-10-08T04:49:26.750Z,8.24
2022-10-08T04:54:26.693Z,8.24
2022-10-08T04:59:26.608Z,8.23
2022-10-08T05:04:26.575Z,8.23
2022-10-08T05:09:26.484Z,8.21
2022-10-08T05:14:26.406Z,8.21
2022-10-08T05:19:26.342Z,8.22
2022-10-08T05:24:26.288Z,8.25
2022-10-08T05:29:26.224Z,8.29
2022-10-08T05:34:26.155Z,8.33
2022-10-08T05:39:26.088Z,8.39
2022-10-08T05:44:25.997Z,8.47
2022-10-08T05:49:25.939Z,8.57
2022-10-08T05:54:25.875Z,8.69
2022-10-08T05:59:25.805Z,8.84
2022-10-08T06:04:25.757Z,9.00
2022-10-08T06:09:25.679Z,9.19
2022-10-08T06:14:25.631Z,9.38
2022-10-08T06:19:25.530Z,9.54
2022-10-08T06:24:25.473Z,9.68
2022-10-08T06:29:25.402Z,9.79
2022-10-08T06:34:25.345Z,9.91
2022-10-08T06:39:25.270Z,10.04
2022-10-08T06:44:25.194Z,10.15
2022-10-08T06:49:26.677Z,10.25
2022-10-08T06:54:25.074Z,10.34
2022-10-08T06:59:24.975Z,10.40
2022-10-08T07:04:24.954Z,10.47
2022-10-08T07:09:24.869Z,10.58
2022-10-08T07:14:24.786Z,10.67
2022-10-08T07:19:24.732Z,10.72
2022-10-08T07:24:24.661Z,10.76
2022-10-08T07:29:24.603Z,10.82
2022-10-08T07:34:24.527Z,10.88
2022-10-08T07:39:24.456Z,10.95
2022-10-08T07:44:24.400Z,11.05
2022-10-08T07:49:24.383Z,11.16
2022-10-08T07:54:24.268Z,11.27
2022-10-08T07:59:24.195Z,11.39
2022-10-08T08:04:24.122Z,11.55
2022-10-08T08:09:24.050Z,11.68
2022-10-08T08:14:24.044Z,11.78
2022-10-08T08:19:23.948Z,11.97
2022-10-08T08:24:23.858Z,12.22
2022-10-08T08:29:23.918Z,12.46
2022-10-08T08:34:23.742Z,12.72
2022-10-08T08:39:23.657Z,13.09
2022-10-08T08:44:23.688Z,13.47
2022-10-08T08:49:23.517Z,13.70
2022-10-08T08:54:23.438Z,13.79
2022-10-08T08:59:23.469Z,13.82
2022-10-08T09:04:23.319Z,13.81
2022-10-08T09:09:23.242Z,13.83
2022-10-08T09:14:23.254Z,14.09
2022-10-08T09:19:23.298Z,14.72
2022-10-08T09:24:23.065Z,15.52
2022-10-08T09:29:22.977Z,16.01
2022-10-08T09:34:22.926Z,16.09
2022-10-08T09:39:22.845Z,16.01
2022-10-08T09:44:22.777Z,15.90
2022-10-08T09:49:22.723Z,15.91
2022-10-08T09:54:22.654Z,16.00
2022-10-08T09:59:22.595Z,16.24
2022-10-08T10:04:22.513Z,16.70
2022-10-08T10:09:23.837Z,17.00
2022-10-08T10:14:22.383Z,17.05
2022-10-08T10:19:22.304Z,16.97
2022-10-08T10:24:22.308Z,17.42
2022-10-08T10:29:22.138Z,19.62
2022-10-08T10:34:22.121Z,21.43
2022-10-08T10:39:22.021Z,21.51
2022-10-08T10:44:21.981Z,21.03
2022-10-08T10:49:21.905Z,20.32
2022-10-08T10:54:21.830Z,19.86
2022-10-08T10:59:21.816Z,20.06
2022-10-08T11:04:21.719Z,20.08
2022-10-08T11:09:21.669Z,21.06
2022-10-08T11:14:21.550Z,23.70
2022-10-08T11:19:21.512Z,26.61
2022-10-08T11:24:21.494Z,29.05
2022-10-08T11:29:21.357Z,30.95
2022-10-08T11:34:21.628Z,32.31
2022-10-08T11:39:22.032Z,33.19
2022-10-08T11:44:21.202Z,33.74
2022-10-08T11:49:22.633Z,34.01
2022-10-08T11:54:21.021Z,34.10
2022-10-08T11:59:20.956Z,34.16
2022-10-08T12:04:20.907Z,34.12
2022-10-08T12:09:20.794Z,33.88
2022-10-08T12:14:20.745Z,33.21
2022-10-08T12:19:20.682Z,31.53
2022-10-08T12:24:20.641Z,30.11
2022-10-08T12:29:20.560Z,29.33
2022-10-08T12:34:20.474Z,28.24
2022-10-08T12:39:20.409Z,26.98
2022-10-08T12:44:20.798Z,25.99
2022-10-08T12:49:20.291Z,25.33
2022-10-08T12:54:20.212Z,24.71
2022-10-08T12:59:20.131Z,24.08
2022-10-08T13:04:20.088Z,23.50
2022-10-08T13:09:20.031Z,22.96
2022-10-08T13:14:19.969Z,22.49
2022-10-08T13:19:19.921Z,22.11
2022-10-08T13:24:19.811Z,21.83
2022-10-08T13:29:19.761Z,21.61
2022-10-08T13:34:19.705Z,21.59
2022-10-08T13:39:19.579Z,21.82
2022-10-08T13:44:19.534Z,22.19
2022-10-08T13:49:19.589Z,22.60
2022-10-08T13:54:19.404Z,22.67
2022-10-08T13:59:19.315Z,22.45
2022-10-08T14:04:19.263Z,22.26
2022-10-08T14:09:19.195Z,22.13
2022-10-08T14:14:20.671Z,22.03
2022-10-08T14:19:19.135Z,21.90
2022-10-08T14:24:19.014Z,21.73
2022-10-08T14:29:18.929Z,21.50
2022-10-08T14:34:18.853Z,21.26
2022-10-08T14:39:18.805Z,21.04
2022-10-08T14:44:18.719Z,20.81
2022-10-08T14:49:18.676Z,20.59
2022-10-08T14:54:18.678Z,20.38
2022-10-08T14:59:18.513Z,20.13
2022-10-08T15:04:18.458Z,19.84
2022-10-08T15:09:18.410Z,19.55
2022-10-08T15:14:18.311Z,19.28
2022-10-08T15:19:23.530Z,19.03
2022-10-08T15:24:18.194Z,18.80
2022-10-08T15:29:18.146Z,18.56
2022-10-08T15:34:18.017Z,18.29
2022-10-08T15:39:18.060Z,17.99
2022-10-08T15:44:17.905Z,17.70
2022-10-08T15:49:17.821Z,17.39
2022-10-08T15:54:17.787Z,17.08
2022-10-08T15:59:17.721Z,16.78
2022-10-08T16:04:17.636Z,16.50
2022-10-08T16:09:17.612Z,16.24
2022-10-08T16:14:17.495Z,15.99
2022-10-08T16:19:17.615Z,15.75
2022-10-08T16:24:17.398Z,15.51
2022-10-08T16:29:17.327Z,15.29
2022-10-08T16:34:17.351Z,15.06
2022-10-08T16:39:17.178Z,14.83
2022-10-08T16:44:17.095Z,14.60
2022-10-08T16:49:21.282Z,14.36
2022-10-08T16:54:18.071Z,14.12
2022-10-08T16:59:16.949Z,13.87
2022-10-08T17:04:16.818Z,13.63
2022-10-08T17:09:16.755Z,13.40
2022-10-08T17:14:16.682Z,13.18
2022-10-08T17:19:16.641Z,12.96
2022-10-08T17:24:16.564Z,12.75
2022-10-08T17:29:16.469Z,12.53
2022-10-08T17:34:16.430Z,12.34
2022-10-08T17:39:16.334Z,12.17
2022-10-08T17:44:16.298Z,12.01
2022-10-08T17:49:16.234Z,11.85
2022-10-08T17:54:16.154Z,11.70
2022-10-08T17:59:16.099Z,11.55
2022-10-08T18:04:16.004Z,11.41
2022-10-08T18:09:15.978Z,11.29
2022-10-08T18:14:15.885Z,11.17
2022-10-08T18:19:15.821Z,11.06
2022-10-08T18:24:15.738Z,10.96
2022-10-08T18:29:15.687Z,10.86
2022-10-08T18:34:15.741Z,10.76
2022-10-08T18:39:15.588Z,10.67
2022-10-08T18:44:15.486Z,10.58
2022-10-08T18:49:15.421Z,10.51
2022-10-08T18:54:15.332Z,10.44
2022-10-08T18:59:15.279Z,10.38
2022-10-08T19:04:15.218Z,10.33
2022-10-08T19:09:15.143Z,10.29
2022-10-08T19:14:15.099Z,10.27
2022-10-08T19:19:15.027Z,10.25
2022-10-08T19:24:14.929Z,10.22
2022-10-08T19:29:14.894Z,10.18
2022-10-08T19:34:14.795Z,10.13
2022-10-08T19:39:14.737Z,10.05
2022-10-08T19:44:14.755Z,9.97
2022-10-08T19:49:14.613Z,9.90
2022-10-08T19:54:14.546Z,9.83
2022-10-08T19:59:14.479Z,9.78
2022-10-08T20:04:14.410Z,9.75
2022-10-08T20:09:14.344Z,9.74
2022-10-08T20:14:14.268Z,9.74
2022-10-08T20:19:14.215Z,9.72
2022-10-08T20:24:14.132Z,9.68
2022-10-08T20:29:14.053Z,9.62
2022-10-08T20:34:14.003Z,9.55
2022-10-08T20:39:14.005Z,9.48
2022-10-08T20:44:13.866Z,9.40
2022-10-08T20:49:13.791Z,9.32
2022-10-08T20:54:13.737Z,9.25
2022-10-08T20:59:13.648Z,9.19
2022-10-08T21:04:13.594Z,9.13
2022-10-08T21:09:13.516Z,9.08
2022-10-08T21:14:13.470Z,9.02
2022-10-08T21:19:13.377Z,8.96
2022-10-08T21:24:13.348Z,8.91
2022-10-08T21:29:13.236Z,8.86
2022-10-08T21:34:13.286Z,8.80
2022-10-08T21:39:13.140Z,8.73
2022-10-08T21:44:13.051Z,8.66
2022-10-08T21:49:13.031Z,8.58
2022-10-08T21:54:12.957Z,8.51
2022-10-08T21:59:12.844Z,8.44
2022-10-08T22:04:12.802Z,8.37
2022-10-08T22:09:12.745Z,8.32
2022-10-08T22:14:12.658Z,8.28
2022-10-08T22:19:12.591Z,8.24
2022-10-08T22:24:12.515Z,8.20
2022-10-08T22:29:12.453Z,8.17
2022-10-08T22:34:12.417Z,8.12
2022-10-08T22:39:12.328Z,8.07
2022-10-08T22:44:12.265Z,8.03
2022-10-08T22:49:12.222Z,7.99
2022-10-08T22:54:12.131Z,7.95
2022-10-08T22:59:12.081Z,7.91
2022-10-08T23:04:11.985Z,7.87
2022-10-08T23:09:11.912Z,7.83
2022-10-08T23:14:11.839Z,7.80
2022-10-08T23:19:11.766Z,7.77
2022-10-08T23:24:11.723Z,7.74
2022-10-08T23:29:11.644Z,7.70
2022-10-08T23:34:11.569Z,7.66
2022-10-08T23:39:11.502Z,7.62
2022-10-08T23:44:11.447Z,7.58
2022-10-08T23:49:11.366Z,7.53
2022-10-08T23:54:11.323Z,7.48
2022-10-08T23:59:11.243Z,7.42
