createdAt,value
2022-10-02T00:00:07.191Z,3.80
2022-10-02T00:01:07.209Z,3.60
2022-10-02T00:02:08.708Z,4.00
2022-10-02T00:03:07.148Z,4.60
2022-10-02T00:04:08.017Z,4.00
2022-10-02T00:05:11.173Z,3.50
2022-10-02T00:06:07.119Z,3.40
2022-10-02T00:07:07.106Z,3.40
2022-10-02T00:08:07.117Z,3.60
2022-10-02T00:09:07.898Z,3.20
2022-10-02T00:10:07.186Z,3.40
2022-10-02T00:11:07.070Z,2.80
2022-10-02T00:12:07.061Z,2.40
2022-10-02T00:13:13.349Z,1.80
2022-10-02T00:14:07.925Z,2.50
2022-10-02T00:17:34.147Z,3.50
2022-10-02T00:18:34.720Z,4.00
2022-10-02T00:19:34.717Z,3.90
2022-10-02T00:20:34.689Z,4.40
2022-10-02T00:21:35.014Z,3.50
2022-10-02T00:22:34.778Z,4.60
2022-10-02T00:23:36.039Z,4.40
2022-10-02T00:24:34.611Z,5.30
2022-10-02T00:25:35.524Z,5.50
2022-10-02T00:26:35.187Z,4.50
2022-10-02T00:27:34.651Z,4.30
2022-10-02T00:28:36.754Z,3.90
2022-10-02T00:29:36.221Z,3.90
2022-10-02T00:30:34.580Z,3.70
2022-10-02T00:31:34.618Z,4.60
2022-10-02T00:32:34.568Z,3.50
2022-10-02T00:33:34.581Z,3.10
2022-10-02T00:34:35.579Z,3.00
2022-10-02T00:35:36.344Z,2.90
2022-10-02T00:36:38.845Z,2.60
2022-10-02T00:37:35.329Z,2.80
2022-10-02T00:38:34.761Z,2.30
2022-10-02T00:39:34.537Z,3.10
2022-10-02T00:40:34.889Z,3.20
2022-10-02T00:41:35.248Z,2.80
2022-10-02T00:42:35.234Z,1.80
2022-10-02T00:43:35.393Z,2.50
2022-10-02T00:44:34.912Z,2.10
2022-10-02T00:45:34.523Z,2.60
2022-10-02T00:46:36.526Z,2.70
2022-10-02T00:47:34.395Z,3.10
2022-10-02T00:48:34.447Z,3.00
2022-10-02T00:49:34.443Z,3.00
2022-10-02T00:50:34.407Z,2.60
2022-10-02T00:51:34.355Z,2.60
2022-10-02T00:52:34.473Z,2.40
2022-10-02T00:53:35.177Z,3.20
2022-10-02T00:55:53.670Z,5.20
2022-10-02T01:01:50.114Z,3.70
2022-10-02T01:02:51.017Z,3.60
2022-10-02T01:03:51.017Z,3.30
2022-10-02T01:04:52.390Z,4.60
2022-10-02T01:05:52.381Z,3.50
2022-10-02T01:06:51.926Z,2.90
2022-10-02T01:07:50.969Z,2.80
2022-10-02T01:08:50.984Z,2.70
2022-10-02T01:09:51.236Z,2.50
2022-10-02T01:10:50.925Z,2.30
2022-10-02T01:11:51.207Z,2.30
2022-10-02T01:12:51.273Z,2.80
2022-10-02T01:13:50.951Z,2.30
2022-10-02T01:14:51.202Z,2.20
2022-10-02T01:15:50.876Z,2.40
2022-10-02T01:16:50.897Z,2.90
2022-10-02T01:17:50.859Z,2.40
2022-10-02T01:18:52.391Z,2.40
2022-10-02T01:19:52.711Z,2.80
2022-10-02T01:20:50.806Z,2.60
2022-10-02T01:21:51.748Z,2.30
2022-10-02T01:22:50.787Z,2.70
2022-10-02T01:23:50.705Z,3.00
2022-10-02T01:24:50.793Z,2.80
2022-10-02T01:25:50.673Z,2.30
2022-10-02T01:26:50.666Z,3.10
2022-10-02T01:27:50.681Z,3.10
2022-10-02T01:28:50.642Z,2.30
2022-10-02T01:29:50.651Z,2.50
2022-10-02T01:30:50.692Z,2.30
2022-10-02T01:31:50.688Z,2.60
2022-10-02T01:32:50.601Z,2.70
2022-10-02T01:33:50.574Z,2.80
2022-10-02T01:34:50.563Z,3.10
2022-10-02T01:35:50.584Z,2.90
2022-10-02T01:36:50.599Z,2.70
2022-10-02T01:37:50.552Z,2.70
2022-10-02T01:38:50.534Z,2.70
2022-10-02T01:39:50.530Z,2.80
2022-10-02T01:40:50.604Z,3.40
2022-10-02T01:41:50.618Z,2.80
2022-10-02T01:42:50.573Z,2.80
2022-10-02T01:43:50.659Z,3.30
2022-10-02T01:44:50.608Z,3.30
2022-10-02T01:45:50.575Z,2.70
2022-10-02T01:46:50.573Z,2.70
2022-10-02T01:47:50.555Z,2.90
2022-10-02T01:48:50.672Z,3.00
2022-10-02T01:49:50.500Z,3.10
2022-10-02T01:50:50.518Z,3.40
2022-10-02T01:51:50.412Z,2.60
2022-10-02T01:52:50.446Z,2.80
2022-10-02T01:53:50.584Z,2.40
2022-10-02T01:54:50.533Z,2.20
2022-10-02T01:55:51.454Z,3.00
2022-10-02T01:56:50.345Z,2.50
2022-10-02T01:57:50.348Z,2.50
2022-10-02T01:58:50.381Z,2.60
2022-10-02T01:59:50.420Z,3.20
2022-10-02T02:00:50.584Z,2.80
2022-10-02T02:01:50.355Z,3.30
2022-10-02T02:02:50.365Z,2.90
2022-10-02T02:03:53.271Z,2.90
2022-10-02T02:04:50.374Z,3.30
2022-10-02T02:05:50.747Z,3.70
2022-10-02T02:06:50.551Z,3.60
2022-10-02T02:07:50.943Z,3.20
2022-10-02T02:08:50.298Z,2.90
2022-10-02T02:09:50.221Z,3.00
2022-10-02T02:10:50.786Z,3.20
2022-10-02T02:11:50.157Z,3.60
2022-10-02T02:12:50.308Z,3.50
2022-10-02T02:13:50.965Z,3.10
2022-10-02T02:14:50.295Z,3.30
2022-10-02T02:15:50.284Z,3.20
2022-10-02T02:16:50.334Z,2.90
2022-10-02T02:17:50.566Z,3.30
2022-10-02T02:18:50.678Z,2.90
2022-10-02T02:19:50.224Z,3.70
2022-10-02T02:20:50.164Z,2.90
2022-10-02T02:21:50.164Z,3.00
2022-10-02T02:22:50.260Z,3.10
2022-10-02T02:23:50.614Z,2.60
2022-10-02T02:24:50.582Z,2.80
2022-10-02T02:25:50.405Z,3.20
2022-10-02T02:26:50.333Z,2.30
2022-10-02T02:27:50.543Z,3.20
2022-10-02T02:28:50.353Z,3.40
2022-10-02T02:29:50.101Z,3.10
2022-10-02T02:30:50.372Z,3.10
2022-10-02T02:31:50.389Z,2.70
2022-10-02T02:32:50.086Z,2.70
2022-10-02T02:33:52.046Z,2.90
2022-10-02T02:34:50.279Z,2.90
2022-10-02T02:35:50.299Z,2.60
2022-10-02T02:36:50.212Z,3.50
2022-10-02T02:37:50.006Z,2.90
2022-10-02T02:38:50.126Z,2.70
2022-10-02T02:39:50.087Z,3.20
2022-10-02T02:40:50.149Z,3.10
2022-10-02T02:41:49.886Z,3.20
2022-10-02T02:42:50.300Z,2.60
2022-10-02T02:43:49.882Z,3.20
2022-10-02T02:44:49.911Z,2.90
2022-10-02T02:45:50.504Z,2.70
2022-10-02T02:46:49.890Z,2.80
2022-10-02T02:47:49.835Z,3.00
2022-10-02T02:48:49.908Z,2.90
2022-10-02T02:49:49.746Z,2.90
2022-10-02T02:50:49.714Z,2.80
2022-10-02T02:51:49.899Z,3.10
2022-10-02T02:52:49.792Z,3.00
2022-10-02T02:53:49.806Z,2.90
2022-10-02T02:54:49.822Z,3.10
2022-10-02T02:55:49.748Z,3.00
2022-10-02T02:56:49.689Z,3.40
2022-10-02T02:57:49.773Z,3.80
2022-10-02T02:58:49.763Z,3.60
2022-10-02T02:59:49.666Z,4.80
2022-10-02T03:00:49.931Z,4.10
2022-10-02T03:01:49.779Z,3.30
2022-10-02T03:02:49.666Z,3.80
2022-10-02T03:03:49.693Z,3.60
2022-10-02T03:04:49.722Z,4.00
2022-10-02T03:05:49.577Z,3.70
2022-10-02T03:06:49.584Z,3.70
2022-10-02T03:07:49.613Z,3.40
2022-10-02T03:08:49.687Z,3.70
2022-10-02T03:09:49.506Z,3.50
2022-10-02T03:10:49.579Z,3.60
2022-10-02T03:11:49.475Z,3.50
2022-10-02T03:12:49.514Z,3.60
2022-10-02T03:13:49.463Z,3.70
2022-10-02T03:14:49.443Z,4.30
2022-10-02T03:15:49.495Z,3.70
2022-10-02T03:16:49.433Z,3.90
2022-10-02T03:17:49.404Z,4.00
2022-10-02T03:18:49.470Z,3.90
2022-10-02T03:19:49.388Z,3.70
2022-10-02T03:20:49.394Z,4.00
2022-10-02T03:21:49.388Z,4.10
2022-10-02T03:22:49.389Z,4.70
2022-10-02T03:23:49.352Z,3.60
2022-10-02T03:24:49.879Z,4.10
2022-10-02T03:25:49.538Z,3.90
2022-10-02T03:26:49.808Z,3.90
2022-10-02T03:27:49.386Z,4.00
2022-10-02T03:28:57.188Z,4.10
2022-10-02T03:29:50.166Z,4.30
2022-10-02T03:30:49.406Z,4.10
2022-10-02T03:31:49.308Z,4.50
2022-10-02T03:32:49.249Z,4.30
2022-10-02T03:33:49.263Z,4.40
2022-10-02T03:34:49.258Z,4.30
2022-10-02T03:35:49.210Z,3.80
2022-10-02T03:36:49.820Z,4.00
2022-10-02T03:37:49.191Z,4.00
2022-10-02T03:39:00.699Z,4.00
2022-10-02T03:39:49.816Z,4.00
2022-10-02T03:40:49.171Z,3.70
2022-10-02T03:41:49.855Z,3.70
2022-10-02T03:42:49.177Z,3.80
2022-10-02T03:43:49.124Z,4.00
2022-10-02T03:44:49.126Z,4.20
2022-10-02T03:45:51.739Z,3.70
2022-10-02T03:46:49.167Z,3.80
2022-10-02T03:47:49.076Z,3.80
2022-10-02T03:48:49.111Z,4.00
2022-10-02T03:49:49.054Z,3.80
2022-10-02T03:50:49.055Z,4.20
2022-10-02T03:51:49.036Z,4.00
2022-10-02T03:52:49.098Z,4.00
2022-10-02T03:53:48.998Z,3.60
2022-10-02T03:54:49.051Z,4.10
2022-10-02T03:55:49.670Z,3.30
2022-10-02T03:56:49.843Z,4.30
2022-10-02T03:57:48.979Z,4.40
2022-10-02T03:58:48.949Z,3.80
2022-10-02T03:59:48.954Z,4.10
2022-10-02T04:00:49.227Z,4.60
2022-10-02T04:01:49.396Z,3.50
2022-10-02T04:02:48.916Z,3.80
2022-10-02T04:03:48.969Z,4.30
2022-10-02T04:04:48.886Z,3.60
2022-10-02T04:05:48.885Z,2.50
2022-10-02T04:06:48.904Z,1.50
2022-10-02T04:07:52.600Z,1.40
2022-10-02T04:08:48.956Z,1.50
2022-10-02T04:09:48.865Z,1.50
2022-10-02T04:10:48.824Z,1.50
2022-10-02T04:11:48.804Z,1.20
2022-10-02T04:12:48.842Z,1.10
2022-10-02T04:13:48.774Z,1.30
2022-10-02T04:14:48.776Z,1.10
2022-10-02T04:15:49.931Z,2.20
2022-10-02T04:16:48.829Z,1.80
2022-10-02T04:17:49.134Z,1.30
2022-10-02T04:18:49.012Z,1.40
2022-10-02T04:19:48.751Z,1.10
2022-10-02T04:20:49.162Z,1.50
2022-10-02T04:21:48.965Z,1.50
2022-10-02T04:22:49.123Z,1.30
2022-10-02T04:23:48.686Z,1.40
2022-10-02T04:24:49.183Z,1.20
2022-10-02T04:25:49.133Z,1.30
2022-10-02T04:26:49.136Z,1.00
2022-10-02T04:27:49.031Z,0.90
2022-10-02T04:28:49.006Z,1.10
2022-10-02T04:29:49.039Z,1.30
2022-10-02T04:30:49.115Z,1.30
2022-10-02T04:31:48.904Z,1.00
2022-10-02T04:32:48.897Z,1.40
2022-10-02T04:33:49.046Z,1.40
2022-10-02T04:34:49.042Z,1.40
2022-10-02T04:35:49.828Z,1.30
2022-10-02T04:36:48.983Z,1.40
2022-10-02T04:37:50.682Z,1.10
2022-10-02T04:38:48.899Z,1.30
2022-10-02T04:39:48.928Z,1.30
2022-10-02T04:40:48.780Z,1.50
2022-10-02T04:41:48.821Z,2.10
2022-10-02T04:42:48.910Z,1.90
2022-10-02T04:43:48.962Z,1.90
2022-10-02T04:44:48.952Z,2.20
2022-10-02T04:45:49.207Z,2.70
2022-10-02T04:46:48.703Z,2.10
2022-10-02T04:47:48.655Z,2.70
2022-10-02T04:48:48.971Z,3.30
2022-10-02T04:49:48.810Z,3.70
2022-10-02T04:50:48.803Z,3.40
2022-10-02T04:51:48.836Z,2.70
2022-10-02T04:52:48.799Z,3.00
2022-10-02T04:53:48.769Z,2.50
2022-10-02T04:54:48.823Z,2.50
2022-10-02T04:55:48.713Z,2.80
2022-10-02T04:56:48.729Z,2.80
2022-10-02T04:57:48.832Z,2.90
2022-10-02T04:58:48.369Z,2.60
2022-10-02T04:59:48.761Z,3.20
2022-10-02T05:00:49.044Z,2.60
2022-10-02T05:01:48.399Z,2.70
2022-10-02T05:02:48.579Z,2.50
2022-10-02T05:03:48.373Z,2.00
2022-10-02T05:04:48.780Z,2.80
2022-10-02T05:05:48.670Z,2.40
2022-10-02T05:06:48.695Z,2.50
2022-10-02T05:07:48.630Z,2.60
2022-10-02T05:08:48.635Z,2.50
2022-10-02T05:09:48.484Z,2.60
2022-10-02T05:10:48.553Z,2.20
2022-10-02T05:11:48.674Z,3.00
2022-10-02T05:12:48.568Z,2.30
2022-10-02T05:13:48.582Z,2.40
2022-10-02T05:14:48.561Z,2.40
2022-10-02T05:15:48.554Z,2.20
2022-10-02T05:16:48.501Z,2.60
2022-10-02T05:17:48.474Z,2.70
2022-10-02T05:18:48.499Z,2.30
2022-10-02T05:19:48.547Z,2.70
2022-10-02T05:20:48.503Z,2.90
2022-10-02T05:21:48.213Z,2.30
2022-10-02T05:22:48.448Z,2.50
2022-10-02T05:23:48.478Z,2.20
2022-10-02T05:24:48.476Z,2.30
2022-10-02T05:25:48.279Z,2.50
2022-10-02T05:26:48.384Z,2.10
2022-10-02T05:27:48.521Z,2.30
2022-10-02T05:28:50.136Z,2.40
2022-10-02T05:29:54.205Z,2.80
2022-10-02T05:30:54.907Z,2.80
2022-10-02T05:31:54.952Z,2.60
2022-10-02T05:32:48.353Z,3.50
2022-10-02T05:33:48.669Z,5.20
2022-10-02T05:34:48.272Z,5.50
2022-10-02T05:35:48.515Z,6.40
2022-10-02T05:36:48.361Z,6.50
2022-10-02T05:37:48.067Z,7.50
2022-10-02T05:38:48.157Z,6.80
2022-10-02T05:39:47.869Z,7.30
2022-10-02T05:40:48.318Z,6.10
2022-10-02T05:41:48.832Z,5.30
2022-10-02T05:42:48.782Z,2.90
2022-10-02T05:43:48.189Z,3.90
2022-10-02T05:44:48.123Z,4.10
2022-10-02T05:45:48.317Z,5.30
2022-10-02T05:46:48.230Z,4.90
2022-10-02T05:47:48.148Z,4.10
2022-10-02T05:48:48.145Z,3.40
2022-10-02T05:49:48.132Z,3.20
2022-10-02T05:50:48.147Z,3.90
2022-10-02T05:51:47.997Z,3.50
2022-10-02T05:52:48.001Z,3.40
2022-10-02T05:53:48.108Z,2.90
2022-10-02T05:54:47.933Z,4.10
2022-10-02T05:55:47.966Z,3.70
2022-10-02T05:56:47.926Z,3.80
2022-10-02T05:57:48.155Z,3.50
2022-10-02T05:58:48.142Z,3.50
2022-10-02T05:59:48.108Z,3.80
2022-10-02T06:00:47.896Z,4.00
2022-10-02T06:01:47.999Z,3.60
2022-10-02T06:02:47.993Z,4.40
2022-10-02T06:03:47.815Z,4.20
2022-10-02T06:04:47.970Z,3.90
2022-10-02T06:05:47.988Z,4.10
2022-10-02T06:06:47.912Z,4.20
2022-10-02T06:07:47.950Z,3.70
2022-10-02T06:08:47.881Z,3.80
2022-10-02T06:09:47.867Z,4.00
2022-10-02T06:10:47.891Z,4.20
2022-10-02T06:11:47.845Z,3.90
2022-10-02T06:12:48.991Z,4.30
2022-10-02T06:13:47.816Z,4.10
2022-10-02T06:14:50.702Z,4.50
2022-10-02T06:15:47.848Z,4.60
2022-10-02T06:16:47.965Z,4.20
2022-10-02T06:17:47.843Z,4.30
2022-10-02T06:18:47.760Z,4.10
2022-10-02T06:19:47.867Z,4.10
2022-10-02T06:20:47.779Z,4.30
2022-10-02T06:21:47.943Z,4.90
2022-10-02T06:22:47.333Z,4.30
2022-10-02T06:23:47.362Z,4.90
2022-10-02T06:24:47.336Z,4.20
2022-10-02T06:25:47.358Z,4.40
2022-10-02T06:26:47.303Z,4.20
2022-10-02T06:27:47.387Z,4.60
2022-10-02T06:28:47.296Z,4.30
2022-10-02T06:29:47.293Z,4.40
2022-10-02T06:30:47.263Z,4.20
2022-10-02T06:31:47.378Z,3.90
2022-10-02T06:32:47.265Z,4.30
2022-10-02T06:33:47.212Z,4.00
2022-10-02T06:34:48.263Z,4.50
2022-10-02T06:35:47.297Z,4.60
2022-10-02T06:36:47.186Z,4.40
2022-10-02T06:37:47.178Z,4.70
2022-10-02T06:38:47.182Z,4.40
2022-10-02T06:39:47.265Z,4.20
2022-10-02T06:40:47.140Z,4.20
2022-10-02T06:41:47.181Z,4.00
2022-10-02T06:42:47.145Z,4.70
2022-10-02T06:43:47.679Z,4.40
2022-10-02T06:44:47.155Z,4.30
2022-10-02T06:45:47.148Z,4.40
2022-10-02T06:46:51.166Z,3.90
2022-10-02T06:47:47.115Z,4.00
2022-10-02T06:48:47.048Z,4.50
2022-10-02T06:49:47.048Z,4.50
2022-10-02T06:50:47.048Z,4.90
2022-10-02T06:51:47.021Z,4.40
2022-10-02T06:52:47.045Z,4.70
2022-10-02T06:53:47.050Z,4.90
2022-10-02T06:54:46.981Z,5.10
2022-10-02T06:55:46.993Z,6.30
2022-10-02T06:56:46.994Z,6.00
2022-10-02T06:57:46.955Z,6.20
2022-10-02T06:58:46.963Z,6.30
2022-10-02T06:59:47.009Z,5.80
2022-10-02T07:00:47.058Z,5.50
2022-10-02T07:01:47.054Z,4.10
2022-10-02T07:02:46.891Z,4.20
2022-10-02T07:03:46.892Z,5.30
2022-10-02T07:04:46.854Z,5.00
2022-10-02T07:05:46.930Z,4.90
2022-10-02T07:06:46.844Z,3.80
2022-10-02T07:07:46.861Z,5.10
2022-10-02T07:08:46.833Z,3.90
2022-10-02T07:09:46.817Z,4.70
2022-10-02T07:10:46.794Z,3.60
2022-10-02T07:11:46.874Z,3.40
2022-10-02T07:12:47.755Z,3.60
2022-10-02T07:13:46.813Z,3.60
2022-10-02T07:14:46.780Z,4.00
2022-10-02T07:15:46.751Z,3.70
2022-10-02T07:16:46.769Z,3.60
2022-10-02T07:17:46.818Z,3.90
2022-10-02T07:18:46.728Z,4.10
2022-10-02T07:19:46.688Z,4.50
2022-10-02T07:20:46.683Z,4.10
2022-10-02T07:21:46.698Z,3.70
2022-10-02T07:22:46.728Z,3.10
2022-10-02T07:23:46.763Z,3.90
2022-10-02T07:24:46.675Z,3.20
2022-10-02T07:25:46.662Z,3.90
2022-10-02T07:26:46.738Z,2.70
2022-10-02T07:27:46.628Z,2.90
2022-10-02T07:28:46.603Z,2.30
2022-10-02T07:29:46.647Z,2.30
2022-10-02T07:30:46.626Z,2.50
2022-10-02T07:31:48.436Z,2.20
2022-10-02T07:32:46.620Z,2.00
2022-10-02T07:33:46.615Z,3.00
2022-10-02T07:34:47.509Z,2.60
2022-10-02T07:35:46.560Z,2.60
2022-10-02T07:36:46.549Z,2.60
2022-10-02T07:37:46.535Z,3.10
2022-10-02T07:38:46.770Z,3.00
2022-10-02T07:39:47.262Z,3.20
2022-10-02T07:40:46.459Z,3.50
2022-10-02T07:41:46.872Z,3.20
2022-10-02T07:42:46.434Z,3.50
2022-10-02T07:43:46.436Z,3.90
2022-10-02T07:44:46.432Z,3.40
2022-10-02T07:45:46.452Z,3.60
2022-10-02T07:46:46.415Z,3.30
2022-10-02T07:47:46.475Z,3.70
2022-10-02T07:48:46.518Z,3.70
2022-10-02T07:49:46.444Z,3.90
2022-10-02T07:50:46.390Z,4.00
2022-10-02T07:51:46.349Z,4.10
2022-10-02T07:52:46.340Z,4.30
2022-10-02T07:53:46.446Z,4.40
2022-10-02T07:54:46.337Z,4.50
2022-10-02T07:55:46.340Z,4.40
2022-10-02T07:56:46.300Z,3.50
2022-10-02T07:57:46.295Z,4.40
2022-10-02T07:58:46.284Z,4.00
2022-10-02T07:59:46.306Z,4.70
2022-10-02T08:00:46.282Z,3.90
2022-10-02T08:01:46.284Z,3.60
2022-10-02T08:02:46.322Z,3.70
2022-10-02T08:03:46.193Z,4.10
2022-10-02T08:04:46.188Z,4.10
2022-10-02T08:05:46.899Z,3.80
2022-10-02T08:06:46.218Z,3.80
2022-10-02T08:07:46.162Z,4.60
2022-10-02T08:08:46.361Z,4.10
2022-10-02T08:09:46.166Z,4.80
2022-10-02T08:10:46.185Z,4.60
2022-10-02T08:11:49.513Z,4.30
2022-10-02T08:12:46.153Z,3.90
2022-10-02T08:13:46.909Z,4.10
2022-10-02T08:14:46.097Z,3.80
2022-10-02T08:15:47.131Z,4.20
2022-10-02T08:16:46.095Z,3.80
2022-10-02T08:17:46.872Z,4.00
2022-10-02T08:18:46.074Z,4.30
2022-10-02T08:19:46.028Z,4.10
2022-10-02T08:20:46.031Z,3.90
2022-10-02T08:21:46.048Z,5.00
2022-10-02T08:22:46.025Z,4.80
2022-10-02T08:23:46.123Z,4.10
2022-10-02T08:24:47.002Z,4.40
2022-10-02T08:25:46.003Z,4.20
2022-10-02T08:26:45.944Z,4.80
2022-10-02T08:27:46.064Z,4.20
2022-10-02T08:28:45.938Z,4.30
2022-10-02T08:29:46.027Z,4.20
2022-10-02T08:30:45.891Z,4.10
2022-10-02T08:31:46.031Z,4.60
2022-10-02T08:32:45.918Z,4.30
2022-10-02T08:33:45.956Z,4.40
2022-10-02T08:34:45.939Z,4.60
2022-10-02T08:35:46.001Z,4.00
2022-10-02T08:36:45.863Z,4.70
2022-10-02T08:37:45.950Z,3.30
2022-10-02T08:38:46.477Z,4.00
2022-10-02T08:39:46.020Z,4.10
2022-10-02T08:40:46.050Z,3.70
2022-10-02T08:41:45.989Z,3.60
2022-10-02T08:42:45.971Z,3.60
2022-10-02T08:43:46.169Z,4.10
2022-10-02T08:44:45.969Z,3.70
2022-10-02T08:45:45.895Z,4.00
2022-10-02T08:46:45.765Z,4.30
2022-10-02T08:47:45.756Z,4.50
2022-10-02T08:48:45.844Z,4.60
2022-10-02T08:49:45.804Z,4.30
2022-10-02T08:50:45.686Z,4.10
2022-10-02T08:51:45.696Z,5.10
2022-10-02T08:52:45.737Z,4.00
2022-10-02T08:53:46.389Z,4.10
2022-10-02T08:54:45.627Z,4.40
2022-10-02T08:55:45.722Z,4.00
2022-10-02T08:56:45.657Z,3.90
2022-10-02T08:57:45.722Z,4.20
2022-10-02T08:58:45.659Z,4.20
2022-10-02T08:59:45.873Z,4.60
2022-10-02T09:00:45.612Z,3.90
2022-10-02T09:01:45.601Z,4.60
2022-10-02T09:02:45.642Z,4.60
2022-10-02T09:03:45.571Z,4.80
2022-10-02T09:04:45.593Z,5.00
2022-10-02T09:05:46.044Z,5.00
2022-10-02T09:06:45.511Z,5.10
2022-10-02T09:07:45.577Z,3.70
2022-10-02T09:08:45.944Z,3.50
2022-10-02T09:09:45.526Z,3.90
2022-10-02T09:10:45.542Z,4.20
2022-10-02T09:11:45.904Z,3.70
2022-10-02T09:12:45.614Z,3.80
2022-10-02T09:13:45.944Z,3.90
2022-10-02T09:14:45.771Z,3.80
2022-10-02T09:15:45.785Z,4.10
2022-10-02T09:16:45.926Z,3.30
2022-10-02T09:17:45.768Z,3.60
2022-10-02T09:18:45.869Z,4.60
2022-10-02T09:19:45.536Z,3.80
2022-10-02T09:20:45.644Z,3.80
2022-10-02T09:21:46.234Z,4.70
2022-10-02T09:22:46.036Z,4.00
2022-10-02T09:23:46.540Z,3.40
2022-10-02T09:24:45.740Z,3.80
2022-10-02T09:25:46.198Z,3.80
2022-10-02T09:26:45.301Z,3.10
2022-10-02T09:27:45.328Z,3.10
2022-10-02T09:28:45.309Z,3.90
2022-10-02T09:29:45.355Z,3.60
2022-10-02T09:30:45.236Z,3.60
2022-10-02T09:31:45.451Z,3.40
2022-10-02T09:32:45.207Z,3.40
2022-10-02T09:33:45.215Z,3.10
2022-10-02T09:34:45.270Z,3.70
2022-10-02T09:35:45.186Z,2.70
2022-10-02T09:36:45.225Z,3.00
2022-10-02T09:37:45.165Z,3.90
2022-10-02T09:38:45.164Z,4.20
2022-10-02T09:39:45.147Z,4.30
2022-10-02T09:40:45.249Z,4.10
2022-10-02T09:41:45.891Z,3.20
2022-10-02T09:42:46.232Z,3.90
2022-10-02T09:43:45.356Z,4.10
2022-10-02T09:44:46.333Z,3.60
2022-10-02T09:45:45.141Z,3.60
2022-10-02T09:46:45.265Z,4.30
2022-10-02T09:47:45.058Z,3.70
2022-10-02T09:48:45.040Z,4.30
2022-10-02T09:49:45.070Z,3.70
2022-10-02T09:50:45.228Z,4.20
2022-10-02T09:51:45.173Z,4.50
2022-10-02T09:52:45.226Z,4.20
2022-10-02T09:53:45.193Z,4.50
2022-10-02T09:54:45.194Z,4.00
2022-10-02T09:55:45.150Z,3.80
2022-10-02T09:56:45.151Z,3.80
2022-10-02T09:57:45.211Z,3.80
2022-10-02T09:58:45.236Z,3.60
2022-10-02T09:59:45.176Z,3.50
2022-10-02T10:00:45.312Z,4.00
2022-10-02T10:01:45.261Z,3.20
2022-10-02T10:02:45.352Z,3.00
2022-10-02T10:03:45.630Z,3.60
2022-10-02T10:05:04.533Z,3.80
2022-10-02T10:05:45.210Z,4.20
2022-10-02T10:06:45.302Z,4.10
2022-10-02T10:07:45.165Z,3.80
2022-10-02T10:08:45.164Z,4.30
2022-10-02T10:09:45.085Z,3.70
2022-10-02T10:10:45.339Z,3.60
2022-10-02T10:11:45.227Z,3.50
2022-10-02T10:12:45.104Z,3.40
2022-10-02T10:13:45.015Z,3.00
2022-10-02T10:14:45.089Z,3.50
2022-10-02T10:15:45.023Z,3.30
2022-10-02T10:16:45.081Z,3.50
2022-10-02T10:17:44.860Z,4.20
2022-10-02T10:18:44.765Z,3.70
2022-10-02T10:19:44.828Z,3.70
2022-10-02T10:20:45.124Z,3.90
2022-10-02T10:21:44.961Z,4.00
2022-10-02T10:22:45.512Z,4.10
2022-10-02T10:23:44.786Z,4.10
2022-10-02T10:24:44.790Z,4.20
2022-10-02T10:25:44.970Z,4.10
2022-10-02T10:26:44.623Z,4.30
2022-10-02T10:27:44.726Z,4.10
2022-10-02T10:28:44.664Z,3.30
2022-10-02T10:29:44.926Z,3.90
2022-10-02T10:30:45.119Z,2.90
2022-10-02T10:31:44.809Z,4.00
2022-10-02T10:32:44.943Z,4.40
2022-10-02T10:33:45.029Z,4.20
2022-10-02T10:34:45.952Z,4.30
2022-10-02T10:35:44.811Z,4.70
2022-10-02T10:36:46.814Z,3.40
2022-10-02T10:37:44.781Z,3.50
2022-10-02T10:38:44.917Z,3.60
2022-10-02T10:39:44.783Z,3.40
2022-10-02T10:40:45.849Z,3.90
2022-10-02T10:41:44.865Z,4.30
2022-10-02T10:43:05.962Z,4.20
2022-10-02T10:43:44.470Z,4.40
2022-10-02T10:44:44.724Z,4.10
2022-10-02T10:45:45.615Z,4.00
2022-10-02T10:46:44.808Z,3.50
2022-10-02T10:47:44.636Z,4.70
2022-10-02T10:48:49.226Z,3.80
2022-10-02T10:49:44.640Z,5.00
2022-10-02T10:50:44.632Z,4.90
2022-10-02T10:51:45.137Z,4.60
2022-10-02T10:52:44.793Z,4.30
2022-10-02T10:53:44.426Z,5.30
2022-10-02T10:54:45.372Z,5.00
2022-10-02T10:55:44.839Z,4.60
2022-10-02T10:56:44.656Z,4.60
2022-10-02T10:57:44.460Z,5.20
2022-10-02T10:58:44.721Z,4.20
2022-10-02T10:59:44.859Z,4.30
2022-10-02T11:00:44.457Z,4.60
2022-10-02T11:01:44.438Z,3.60
2022-10-02T11:02:44.488Z,3.70
2022-10-02T11:03:44.190Z,4.60
2022-10-02T11:04:44.343Z,4.30
2022-10-02T11:05:44.370Z,4.60
2022-10-02T11:06:46.239Z,4.40
2022-10-02T11:07:44.264Z,4.90
2022-10-02T11:08:44.194Z,3.90
2022-10-02T11:09:44.355Z,5.50
2022-10-02T11:10:44.166Z,4.20
2022-10-02T11:11:44.942Z,4.80
2022-10-02T11:12:44.133Z,4.40
2022-10-02T11:13:44.243Z,4.50
2022-10-02T11:14:44.071Z,4.10
2022-10-02T11:15:44.246Z,4.40
2022-10-02T11:16:44.442Z,4.60
2022-10-02T11:17:44.185Z,4.50
2022-10-02T11:18:44.094Z,4.00
2022-10-02T11:19:44.431Z,4.10
2022-10-02T11:20:44.019Z,3.50
2022-10-02T11:21:44.076Z,4.20
2022-10-02T11:22:44.292Z,4.40
2022-10-02T11:23:44.101Z,4.20
2022-10-02T11:24:44.013Z,4.00
2022-10-02T11:25:44.003Z,4.10
2022-10-02T11:26:44.023Z,4.50
2022-10-02T11:27:44.024Z,3.90
2022-10-02T11:28:44.010Z,4.70
2022-10-02T11:29:44.412Z,4.10
2022-10-02T11:30:45.133Z,4.60
2022-10-02T11:31:44.056Z,4.10
2022-10-02T11:32:43.975Z,4.30
2022-10-02T11:33:43.880Z,5.10
2022-10-02T11:34:43.925Z,4.30
2022-10-02T11:35:44.037Z,4.00
2022-10-02T11:36:43.945Z,4.50
2022-10-02T11:37:43.956Z,4.10
2022-10-02T11:38:44.044Z,4.40
2022-10-02T11:39:43.935Z,4.30
2022-10-02T11:40:44.030Z,4.10
2022-10-02T11:41:43.975Z,4.20
2022-10-02T11:42:43.771Z,4.10
2022-10-02T11:43:44.265Z,3.60
2022-10-02T11:44:43.816Z,3.70
2022-10-02T11:45:43.999Z,3.90
2022-10-02T11:46:43.954Z,3.70
2022-10-02T11:47:43.885Z,4.00
2022-10-02T11:48:43.769Z,3.70
2022-10-02T11:49:43.946Z,4.20
2022-10-02T11:50:43.991Z,3.50
2022-10-02T11:51:43.715Z,3.80
2022-10-02T11:52:48.161Z,3.70
2022-10-02T11:53:43.917Z,3.80
2022-10-02T11:54:43.889Z,2.90
2022-10-02T11:55:43.733Z,3.30
2022-10-02T11:56:43.925Z,3.60
2022-10-02T11:57:43.773Z,3.80
2022-10-02T11:58:43.973Z,2.90
2022-10-02T11:59:43.756Z,3.60
2022-10-02T12:00:43.810Z,4.00
2022-10-02T12:01:43.976Z,4.00
2022-10-02T12:02:44.186Z,4.60
2022-10-02T12:03:44.585Z,4.10
2022-10-02T12:04:43.877Z,3.60
2022-10-02T12:05:43.732Z,3.50
2022-10-02T12:06:43.755Z,3.70
2022-10-02T12:07:43.698Z,4.30
2022-10-02T12:08:43.722Z,4.30
2022-10-02T12:09:43.717Z,4.00
2022-10-02T12:10:43.537Z,3.40
2022-10-02T12:11:43.562Z,4.30
2022-10-02T12:12:43.440Z,3.80
2022-10-02T12:13:43.434Z,4.50
2022-10-02T12:14:43.797Z,4.10
2022-10-02T12:15:43.420Z,4.30
2022-10-02T12:16:43.481Z,4.90
2022-10-02T12:17:43.363Z,4.10
2022-10-02T12:18:43.941Z,4.20
2022-10-02T12:19:43.430Z,4.10
2022-10-02T12:20:43.334Z,3.10
2022-10-02T12:21:43.344Z,3.90
2022-10-02T12:22:43.381Z,3.60
2022-10-02T12:23:43.356Z,3.70
2022-10-02T12:24:43.309Z,3.90
2022-10-02T12:25:43.903Z,2.80
2022-10-02T12:26:43.316Z,4.10
2022-10-02T12:27:43.263Z,4.00
2022-10-02T12:28:43.407Z,3.60
2022-10-02T12:29:49.237Z,2.70
2022-10-02T12:30:43.219Z,3.80
2022-10-02T12:31:43.305Z,3.90
2022-10-02T12:32:43.200Z,3.70
2022-10-02T12:33:43.189Z,3.70
2022-10-02T12:34:43.214Z,3.80
2022-10-02T12:35:43.241Z,4.20
2022-10-02T12:36:43.180Z,3.90
2022-10-02T12:37:43.165Z,4.40
2022-10-02T12:38:43.122Z,3.90
2022-10-02T12:39:43.160Z,3.60
2022-10-02T12:40:43.128Z,3.80
2022-10-02T12:41:43.075Z,4.30
2022-10-02T12:42:43.081Z,4.00
2022-10-02T12:43:43.057Z,3.80
2022-10-02T12:44:43.051Z,3.80
2022-10-02T12:45:43.067Z,3.90
2022-10-02T12:46:43.071Z,3.80
2022-10-02T12:47:43.008Z,3.90
2022-10-02T12:48:43.191Z,3.50
2022-10-02T12:49:43.007Z,4.20
2022-10-02T12:50:43.285Z,3.70
2022-10-02T12:51:42.964Z,3.30
2022-10-02T12:52:43.004Z,3.70
2022-10-02T12:53:42.971Z,4.50
2022-10-02T12:54:42.999Z,4.10
2022-10-02T12:55:42.973Z,4.70
2022-10-02T12:56:42.916Z,4.00
2022-10-02T12:57:42.908Z,4.40
2022-10-02T12:58:42.994Z,4.20
2022-10-02T12:59:42.983Z,4.10
2022-10-02T13:00:42.870Z,4.20
2022-10-02T13:01:42.892Z,3.20
2022-10-02T13:03:00.400Z,3.90
2022-10-02T13:03:43.798Z,3.30
2022-10-02T13:04:42.869Z,3.90
2022-10-02T13:05:46.709Z,3.00
2022-10-02T13:06:42.819Z,4.00
2022-10-02T13:07:42.794Z,3.60
2022-10-02T13:08:42.787Z,3.90
2022-10-02T13:09:42.832Z,3.90
2022-10-02T13:10:42.843Z,4.00
2022-10-02T13:11:42.758Z,4.00
2022-10-02T13:12:42.755Z,3.90
2022-10-02T13:13:42.795Z,3.30
2022-10-02T13:14:42.744Z,4.10
2022-10-02T13:15:42.705Z,3.90
2022-10-02T13:16:43.070Z,4.10
2022-10-02T13:17:42.687Z,4.00
2022-10-02T13:18:42.782Z,3.50
2022-10-02T13:19:42.669Z,4.00
2022-10-02T13:20:42.644Z,4.00
2022-10-02T13:21:42.637Z,3.50
2022-10-02T13:22:42.664Z,4.20
2022-10-02T13:23:42.612Z,3.30
2022-10-02T13:24:42.607Z,3.50
2022-10-02T13:25:42.602Z,3.90
2022-10-02T13:26:42.606Z,3.90