createdAt,value
2022-08-11T00:02:15.078Z,53.40
2022-08-11T00:07:19.695Z,53.30
2022-08-11T00:12:23.485Z,53.40
2022-08-11T00:17:34.180Z,53.40
2022-08-11T00:22:42.488Z,53.40
2022-08-11T00:27:49.085Z,53.50
2022-08-11T00:32:58.949Z,53.20
2022-08-11T00:38:03.773Z,53.20
2022-08-11T00:43:22.265Z,53.30
2022-08-11T00:48:37.786Z,53.40
2022-08-11T00:54:03.114Z,53.40
2022-08-11T01:00:14.017Z,53.60
2022-08-11T01:06:08.276Z,53.50
2022-08-11T01:42:05.699Z,53.40
2022-08-11T01:47:53.178Z,53.50
2022-08-11T01:53:15.346Z,53.40
2022-08-11T01:58:43.764Z,53.30
2022-08-11T02:03:59.377Z,53.40
2022-08-11T02:09:21.317Z,53.30
2022-08-11T02:14:33.118Z,53.20
2022-08-11T02:20:13.760Z,53.30
2022-08-11T02:25:32.970Z,53.10
2022-08-11T02:31:15.504Z,53.80
2022-08-11T02:36:46.583Z,53.10
2022-08-11T02:42:32.121Z,53.10
2022-08-11T02:48:07.114Z,53.10
2022-08-11T02:53:21.459Z,53.10
2022-08-11T02:59:10.401Z,53.10
2022-08-11T03:04:22.004Z,53.00
2022-08-11T03:09:48.335Z,53.10
2022-08-11T03:15:22.572Z,53.00
2022-08-11T03:20:40.611Z,53.70
2022-08-11T03:25:56.670Z,53.00
2022-08-11T03:31:24.944Z,53.00
2022-08-11T03:37:16.982Z,53.00
2022-08-11T03:42:32.356Z,52.90
2022-08-11T03:48:09.981Z,52.80
2022-08-11T03:53:28.115Z,52.90
2022-08-11T03:59:36.503Z,52.90
2022-08-11T04:05:41.158Z,53.00
2022-08-11T04:54:04.323Z,52.70
2022-08-11T05:00:12.033Z,52.80
2022-08-11T05:05:37.481Z,52.80
2022-08-11T05:11:04.538Z,52.80
2022-08-11T05:16:32.308Z,52.80
2022-08-11T05:21:58.831Z,52.80
2022-08-11T05:27:24.844Z,52.70
2022-08-11T05:33:00.921Z,52.80
2022-08-11T05:38:35.498Z,53.40
2022-08-11T05:44:20.897Z,53.30
2022-08-11T05:49:44.239Z,52.70
2022-08-11T05:55:07.509Z,52.70
2022-08-11T06:00:13.851Z,52.70
2022-08-11T06:05:19.676Z,52.80
2022-08-11T06:10:35.098Z,52.70
2022-08-11T06:15:47.972Z,52.80
2022-08-11T06:20:58.144Z,52.80
2022-08-11T06:26:03.701Z,52.80
2022-08-11T06:31:18.695Z,52.90
2022-08-11T06:36:34.428Z,52.90
2022-08-11T06:41:58.658Z,53.00
2022-08-11T06:47:17.269Z,53.10
2022-08-11T06:52:35.099Z,53.20
2022-08-11T06:58:04.102Z,53.20
2022-08-11T07:03:13.857Z,53.30
2022-08-11T07:09:20.000Z,53.30
2022-08-11T07:14:49.571Z,53.30
2022-08-11T07:20:16.216Z,53.40
2022-08-11T07:25:38.355Z,53.30
2022-08-11T07:30:44.965Z,53.50
2022-08-11T07:35:55.641Z,53.40
2022-08-11T07:41:00.761Z,53.50
2022-08-11T07:46:26.195Z,53.60
2022-08-11T07:51:47.425Z,53.50
2022-08-11T07:57:07.368Z,53.60
2022-08-11T08:02:32.859Z,53.60
2022-08-11T08:07:56.338Z,53.60
2022-08-11T08:13:18.017Z,53.60
2022-08-11T08:18:27.791Z,53.70
2022-08-11T08:23:34.494Z,53.70
2022-08-11T08:28:38.698Z,53.70
2022-08-11T08:33:44.706Z,53.70
2022-08-11T08:38:51.658Z,54.40
2022-08-11T08:44:21.107Z,53.70
2022-08-11T08:49:40.546Z,53.70
2022-08-11T08:54:46.423Z,53.70
2022-08-11T08:59:51.806Z,53.80
2022-08-11T09:04:57.280Z,53.70
2022-08-11T09:10:01.764Z,53.70
2022-08-11T09:15:10.391Z,53.70
2022-08-11T09:20:20.537Z,53.90
2022-08-11T09:25:49.529Z,53.80
2022-08-11T09:30:55.263Z,53.70
2022-08-11T09:36:23.006Z,53.70
2022-08-11T09:41:26.757Z,53.70
2022-08-11T09:46:57.969Z,53.80
2022-08-11T09:52:06.745Z,53.80
2022-08-11T09:57:28.569Z,53.70
2022-08-11T10:02:33.188Z,53.80
2022-08-11T10:07:39.049Z,53.80
2022-08-11T10:12:53.951Z,53.70
2022-08-11T10:18:22.016Z,53.80
2022-08-11T10:24:00.865Z,53.70
2022-08-11T10:29:26.265Z,53.70
2022-08-11T10:34:40.701Z,53.70
2022-08-11T10:39:59.800Z,53.70
2022-08-11T10:45:29.214Z,53.70
2022-08-11T10:50:51.170Z,53.70
2022-08-11T10:56:15.606Z,53.50
2022-08-11T11:01:26.047Z,53.50
2022-08-11T11:06:44.048Z,53.50
2022-08-11T11:12:12.300Z,53.50
2022-08-11T11:17:40.575Z,53.50
2022-08-11T11:22:48.274Z,53.50
2022-08-11T11:28:43.445Z,53.90
2022-08-11T11:34:17.980Z,53.50
2022-08-11T11:39:28.599Z,53.50
2022-08-11T11:44:35.503Z,53.40
2022-08-11T11:49:40.304Z,53.30
2022-08-11T11:55:00.552Z,53.30
2022-08-11T12:00:33.681Z,53.30
2022-08-11T12:05:39.876Z,53.20
2022-08-11T12:10:48.876Z,53.10
2022-08-11T12:16:31.092Z,53.10
2022-08-11T12:21:19.050Z,53.10
2022-08-11T12:26:41.722Z,53.00
2022-08-11T12:31:47.873Z,53.00
2022-08-11T12:36:59.142Z,52.80
2022-08-11T12:42:20.408Z,52.80
2022-08-11T12:48:07.590Z,52.70
2022-08-11T12:53:13.183Z,52.70
2022-08-11T12:58:18.111Z,52.70
2022-08-11T13:03:41.712Z,52.70
2022-08-11T13:08:48.318Z,52.60
2022-08-11T13:13:57.797Z,52.60
2022-08-11T13:19:03.382Z,52.50
2022-08-11T13:24:08.045Z,52.60
2022-08-11T13:29:12.264Z,52.50
2022-08-11T13:34:20.639Z,52.50
2022-08-11T13:39:28.323Z,52.10
2022-08-11T13:44:37.263Z,52.20
2022-08-11T13:49:43.891Z,52.10
2022-08-11T13:54:53.301Z,51.90
2022-08-11T14:00:09.682Z,52.10
2022-08-11T14:05:40.560Z,52.80
2022-08-11T14:12:20.042Z,52.00
2022-08-11T14:16:43.761Z,52.30
2022-08-11T14:22:08.811Z,52.30
2022-08-11T14:28:34.037Z,52.40
2022-08-11T14:32:52.707Z,52.60
2022-08-11T14:38:00.281Z,52.50
2022-08-11T14:44:12.802Z,52.50
2022-08-11T14:48:51.127Z,52.60
2022-08-11T14:54:17.127Z,52.80
2022-08-11T14:59:21.537Z,52.70
2022-08-11T15:04:36.179Z,52.80
2022-08-11T15:10:09.742Z,52.80
2022-08-11T15:15:28.423Z,52.60
2022-08-11T15:20:53.588Z,52.80
2022-08-11T15:26:05.052Z,52.60
2022-08-11T15:31:26.527Z,52.60
2022-08-11T15:36:50.485Z,52.60
2022-08-11T15:42:22.283Z,52.50
2022-08-11T15:47:36.032Z,52.50
2022-08-11T15:52:53.936Z,52.40
2022-08-11T15:58:34.001Z,52.40
2022-08-11T16:04:09.398Z,52.40
2022-08-11T16:09:18.279Z,52.40
2022-08-11T16:14:43.784Z,52.30
2022-08-11T16:19:53.157Z,52.30
2022-08-11T16:27:02.836Z,52.20
2022-08-11T16:30:24.680Z,52.10
2022-08-11T16:35:44.422Z,52.10
2022-08-11T16:40:52.593Z,52.00
2022-08-11T16:46:16.507Z,51.90
2022-08-11T16:51:21.104Z,51.90
2022-08-11T16:56:31.735Z,51.80
2022-08-11T17:01:38.358Z,51.80
2022-08-11T17:07:23.816Z,51.70
2022-08-11T17:12:49.523Z,51.50
2022-08-11T17:17:56.919Z,51.40
2022-08-11T17:23:19.482Z,51.40
2022-08-11T17:28:24.852Z,51.40
2022-08-11T17:33:51.987Z,51.50
2022-08-11T17:38:55.761Z,52.10
2022-08-11T17:44:18.473Z,51.40
2022-08-11T17:49:25.100Z,51.50
2022-08-11T17:54:47.435Z,51.50
2022-08-11T17:59:53.755Z,51.40
2022-08-11T18:05:00.669Z,51.30
2022-08-11T18:10:23.429Z,51.30
2022-08-11T18:15:50.115Z,51.30
2022-08-11T18:21:19.178Z,51.40
2022-08-11T18:26:43.049Z,51.40
2022-08-11T18:32:08.713Z,51.40
2022-08-11T18:37:37.144Z,51.50
2022-08-11T18:43:00.993Z,51.50
2022-08-11T18:48:30.515Z,51.60
2022-08-11T18:54:01.208Z,51.70
2022-08-11T18:59:25.424Z,51.70
2022-08-11T19:04:47.936Z,52.00
2022-08-11T19:10:11.661Z,52.10
2022-08-11T19:15:33.461Z,52.00
2022-08-11T19:20:56.617Z,52.20
2022-08-11T19:26:21.218Z,52.30
2022-08-11T19:31:45.055Z,52.50
2022-08-11T19:37:07.303Z,52.40
2022-08-11T19:42:31.692Z,52.30
2022-08-11T19:48:14.067Z,52.60
2022-08-11T19:53:35.165Z,52.30
2022-08-11T19:58:59.549Z,52.20
2022-08-11T20:04:21.566Z,52.10
2022-08-11T20:10:05.044Z,52.50
2022-08-11T20:15:28.674Z,52.20
2022-08-11T20:20:51.282Z,52.00
2022-08-11T20:26:30.330Z,52.30
2022-08-11T20:31:54.791Z,52.30
2022-08-11T20:37:17.103Z,52.40
2022-08-11T20:42:40.269Z,52.40
2022-08-11T20:48:05.116Z,52.10
2022-08-11T20:53:29.983Z,52.50
2022-08-11T21:04:35.138Z,52.20
2022-08-11T21:10:09.454Z,52.20
2022-08-11T21:15:39.199Z,52.40
2022-08-11T21:21:10.967Z,52.30
2022-08-11T21:26:39.972Z,52.30
2022-08-11T21:32:02.772Z,52.20
2022-08-11T21:37:28.012Z,52.30
2022-08-11T21:42:56.114Z,52.10
2022-08-11T21:48:19.517Z,52.20
2022-08-11T21:53:43.117Z,52.20
2022-08-11T21:59:06.937Z,52.10
2022-08-11T22:04:29.752Z,51.70
2022-08-11T22:09:52.846Z,52.10
2022-08-11T22:15:14.571Z,52.20
2022-08-11T22:20:36.402Z,52.00
2022-08-11T22:26:07.205Z,52.10
2022-08-11T22:31:34.186Z,52.10
2022-08-11T22:36:55.867Z,52.20
2022-08-11T22:42:18.889Z,52.00
2022-08-11T22:47:46.968Z,52.10
2022-08-11T22:53:10.637Z,51.90
2022-08-11T22:58:34.302Z,51.80
2022-08-11T23:03:55.925Z,51.90
2022-08-11T23:09:18.144Z,51.90
2022-08-11T23:14:41.387Z,51.80
2022-08-11T23:20:13.407Z,52.10
2022-08-11T23:25:47.596Z,51.90
2022-08-11T23:31:13.753Z,52.10
2022-08-11T23:36:46.400Z,51.80
2022-08-11T23:42:09.210Z,52.70
2022-08-11T23:47:33.276Z,51.70
2022-08-11T23:53:12.039Z,51.70
2022-08-11T23:58:34.545Z,51.80
