createdAt,value
2023-12-09T00:02:51.564Z,98858.31
2023-12-09T00:07:54.847Z,98870.06
2023-12-09T00:12:57.904Z,98871.47
2023-12-09T00:18:02.506Z,98875.63
2023-12-09T00:23:05.743Z,98866.72
2023-12-09T00:28:08.854Z,98860.91
2023-12-09T00:33:13.432Z,98863.59
2023-12-09T00:38:16.641Z,98864.25
2023-12-09T00:43:19.779Z,98866.09
2023-12-09T00:48:24.721Z,98873.88
2023-12-09T00:53:27.863Z,98877.94
2023-12-09T00:58:30.985Z,98875.03
2023-12-09T01:03:35.661Z,98879.59
2023-12-09T01:08:38.870Z,98875.19
2023-12-09T01:13:41.971Z,98869.97
2023-12-09T01:18:46.426Z,98868.72
2023-12-09T01:23:49.681Z,98873.94
2023-12-09T01:28:52.812Z,98872.00
2023-12-09T01:33:57.367Z,98861.88
2023-12-09T01:39:00.520Z,98870.50
2023-12-09T01:44:04.000Z,98876.84
2023-12-09T01:49:08.634Z,98878.56
2023-12-09T01:54:12.982Z,98877.06
2023-12-09T01:59:16.690Z,98881.06
2023-12-09T02:04:21.479Z,98869.03
2023-12-09T02:09:25.982Z,98866.69
2023-12-09T02:14:35.384Z,98873.72
2023-12-09T02:19:40.672Z,98871.78
2023-12-09T02:24:45.138Z,98876.91
2023-12-09T02:29:53.172Z,98878.50
2023-12-09T02:34:57.242Z,98886.19
2023-12-09T02:40:03.837Z,98876.69
2023-12-09T02:45:09.155Z,98885.09
2023-12-09T02:50:12.456Z,98884.72
2023-12-09T02:55:18.057Z,98885.97
2023-12-09T03:00:21.209Z,98886.41
2023-12-09T03:05:24.375Z,98881.34
2023-12-09T03:10:28.859Z,98885.25
2023-12-09T03:15:32.024Z,98882.09
2023-12-09T03:20:35.115Z,98896.47
2023-12-09T03:25:39.584Z,98897.75
2023-12-09T03:30:42.766Z,98892.53
2023-12-09T03:35:45.886Z,98885.81
2023-12-09T03:40:50.320Z,98884.94
2023-12-09T03:45:53.388Z,98883.88
2023-12-09T03:50:56.565Z,98899.66
2023-12-09T03:56:01.024Z,98900.66
2023-12-09T04:01:04.716Z,98906.09
2023-12-09T04:06:08.174Z,98909.19
2023-12-09T04:11:12.728Z,98912.25
2023-12-09T04:16:15.909Z,98911.50
2023-12-09T04:21:19.705Z,98917.31
2023-12-09T04:26:25.870Z,98911.09
2023-12-09T04:31:28.975Z,98905.56
2023-12-09T04:36:32.116Z,98908.19
2023-12-09T04:41:36.690Z,98917.03
2023-12-09T04:46:39.785Z,98914.94
2023-12-09T04:51:42.816Z,98918.75
2023-12-09T04:56:47.364Z,98915.94
2023-12-09T05:01:50.831Z,98912.91
2023-12-09T05:06:54.092Z,98912.47
2023-12-09T05:11:58.866Z,98922.69
2023-12-09T05:17:02.097Z,98913.91
2023-12-09T05:22:05.615Z,98916.72
2023-12-09T05:27:10.110Z,98909.13
2023-12-09T05:32:13.309Z,98898.94
2023-12-09T05:37:16.392Z,98901.53
2023-12-09T05:42:20.863Z,98914.34
2023-12-09T05:47:24.143Z,98913.06
2023-12-09T05:52:27.538Z,98912.03
2023-12-09T05:57:32.200Z,98903.41
2023-12-09T06:02:35.295Z,98907.34
2023-12-09T06:07:38.488Z,98901.19
2023-12-09T06:12:43.070Z,98888.72
2023-12-09T06:17:46.233Z,98892.84
2023-12-09T06:22:49.287Z,98885.09
2023-12-09T06:27:54.207Z,98889.56
2023-12-09T06:32:57.519Z,98897.53
2023-12-09T06:38:00.672Z,98893.00
2023-12-09T06:43:05.136Z,98898.28
2023-12-09T06:48:08.427Z,98892.91
2023-12-09T06:53:14.519Z,98884.56
2023-12-09T06:58:19.044Z,98875.19
2023-12-09T07:03:22.685Z,98864.16
2023-12-09T07:08:27.849Z,98860.66
2023-12-09T07:13:33.639Z,98883.31
2023-12-09T07:18:37.300Z,98886.50
2023-12-09T07:23:40.560Z,98883.38
2023-12-09T07:28:46.083Z,98896.25
2023-12-09T07:33:49.422Z,98916.28
2023-12-09T07:38:52.869Z,98923.06
2023-12-09T07:43:57.336Z,98902.53
2023-12-09T07:49:00.933Z,98887.03
2023-12-09T07:54:04.138Z,98899.53
2023-12-09T07:59:08.833Z,98911.16
2023-12-09T08:04:12.939Z,98895.09
2023-12-09T08:09:16.920Z,98888.66
2023-12-09T08:14:21.436Z,98886.16
2023-12-09T08:19:24.657Z,98877.88
2023-12-09T08:24:29.132Z,98872.03
2023-12-09T08:29:33.713Z,98861.25
2023-12-09T08:34:36.920Z,98876.41
2023-12-09T08:39:41.882Z,98888.81
2023-12-09T08:44:46.404Z,98886.97
2023-12-09T08:49:49.592Z,98881.00
2023-12-09T08:54:53.850Z,98879.75
2023-12-09T08:59:59.272Z,98878.88
2023-12-09T09:05:02.453Z,98869.38
2023-12-09T09:10:06.300Z,98866.00
2023-12-09T09:15:11.428Z,98871.88
2023-12-09T09:20:14.680Z,98859.69
2023-12-09T09:25:17.922Z,98850.25
2023-12-09T09:30:23.547Z,98857.28
2023-12-09T09:35:26.733Z,98851.75
2023-12-09T09:40:29.857Z,98843.13
2023-12-09T09:45:35.048Z,98829.38
2023-12-09T09:50:43.203Z,98825.63
2023-12-09T09:55:48.387Z,98818.44
2023-12-09T10:00:57.239Z,98798.84
2023-12-09T10:06:01.521Z,98799.50
2023-12-09T10:11:05.212Z,98796.25
2023-12-09T10:16:10.161Z,98795.75
2023-12-09T10:21:13.575Z,98787.19
2023-12-09T10:26:17.024Z,98785.75
2023-12-09T10:31:21.668Z,98769.31
2023-12-09T10:36:25.164Z,98761.41
2023-12-09T10:41:29.312Z,98761.16
2023-12-09T10:46:36.188Z,98759.31
2023-12-09T10:51:40.413Z,98760.50
2023-12-09T10:56:45.169Z,98747.41
2023-12-09T11:01:50.172Z,98735.06
2023-12-09T11:06:54.061Z,98733.78
2023-12-09T11:11:57.175Z,98722.94
2023-12-09T11:17:03.095Z,98720.75
2023-12-09T11:22:06.174Z,98723.81
2023-12-09T11:27:09.570Z,98719.28
2023-12-09T11:32:15.370Z,98712.78
2023-12-09T11:37:20.077Z,98696.19
2023-12-09T11:42:23.910Z,98687.78
2023-12-09T11:47:28.978Z,98684.75
2023-12-09T11:52:32.064Z,98682.13
2023-12-09T11:57:35.237Z,98678.16
2023-12-09T12:02:40.622Z,98669.97
2023-12-09T12:07:43.726Z,98665.00
2023-12-09T12:12:46.972Z,98651.59
2023-12-09T12:17:51.596Z,98638.00
2023-12-09T12:22:54.890Z,98630.66
2023-12-09T12:27:58.847Z,98619.56
2023-12-09T12:33:04.784Z,98608.41
2023-12-09T12:38:08.779Z,98593.16
2023-12-09T12:43:12.037Z,98587.50
2023-12-09T12:48:16.781Z,98597.47
2023-12-09T12:53:20.632Z,98589.00
2023-12-09T12:58:24.424Z,98582.25
2023-12-09T13:03:30.096Z,98577.44
2023-12-09T13:08:33.662Z,98573.75
2023-12-09T13:13:36.918Z,98571.94
2023-12-09T13:18:41.839Z,98570.91
2023-12-09T13:23:45.326Z,98562.38
2023-12-09T13:28:48.680Z,98540.28
2023-12-09T13:33:53.327Z,98516.34
2023-12-09T13:38:56.608Z,98512.59
2023-12-09T13:44:02.077Z,98494.97
2023-12-09T13:49:06.796Z,98495.75
2023-12-09T13:54:10.379Z,98493.91
2023-12-09T13:59:13.610Z,98500.41
2023-12-09T14:04:18.721Z,98497.03
2023-12-09T14:09:21.966Z,98494.06
2023-12-09T14:14:25.193Z,98474.84
2023-12-09T14:19:30.077Z,98467.16
2023-12-09T14:24:33.398Z,98465.59
2023-12-09T14:29:36.537Z,98460.28
2023-12-09T14:34:41.214Z,98442.19
2023-12-09T14:39:44.583Z,98432.50
2023-12-09T14:44:47.839Z,98431.59
2023-12-09T14:49:53.996Z,98422.22
2023-12-09T14:54:57.868Z,98409.81
2023-12-09T15:00:01.358Z,98403.22
2023-12-09T15:05:07.041Z,98409.59
2023-12-09T15:10:10.379Z,98404.06
2023-12-09T15:15:13.572Z,98396.56
2023-12-09T15:20:18.359Z,98405.88
2023-12-09T15:25:21.609Z,98398.38
2023-12-09T15:30:25.069Z,98384.84
2023-12-09T15:35:29.662Z,98370.81
2023-12-09T15:40:32.889Z,98354.53
2023-12-09T15:45:36.132Z,98338.25
2023-12-09T15:50:40.760Z,98326.56
2023-12-09T15:55:44.920Z,98321.84
2023-12-09T16:00:48.298Z,98314.34
2023-12-09T16:05:54.006Z,98305.38
2023-12-09T16:10:57.161Z,98288.13
2023-12-09T16:16:00.306Z,98275.41
2023-12-09T16:21:06.099Z,98259.16
2023-12-09T16:26:12.060Z,98240.94
2023-12-09T16:31:17.680Z,98241.91
2023-12-09T16:36:23.153Z,98218.28
2023-12-09T16:41:26.369Z,98212.44
2023-12-09T16:46:30.639Z,98193.25
2023-12-09T16:51:35.365Z,98212.13
2023-12-09T16:56:38.856Z,98203.47
2023-12-09T17:01:42.311Z,98194.72
2023-12-09T17:06:47.046Z,98193.09
2023-12-09T17:11:50.479Z,98173.56
2023-12-09T17:16:55.001Z,98167.25
2023-12-09T17:22:00.917Z,98169.69
2023-12-09T17:27:04.474Z,98155.03
2023-12-09T17:32:08.112Z,98131.91
2023-12-09T17:37:12.762Z,98124.91
2023-12-09T17:42:16.032Z,98110.91
2023-12-09T17:47:19.350Z,98100.81
2023-12-09T17:52:25.892Z,98086.28
2023-12-09T17:57:29.401Z,98072.56
2023-12-09T18:02:32.650Z,98044.59
2023-12-09T18:07:37.653Z,98035.16
2023-12-09T18:12:40.904Z,98025.06
2023-12-09T18:17:44.465Z,98010.88
2023-12-09T18:22:49.074Z,97988.25
2023-12-09T18:27:52.299Z,97956.19
2023-12-09T18:32:56.997Z,97921.31
2023-12-09T18:38:01.806Z,97895.16
2023-12-09T18:43:05.027Z,97883.09
2023-12-09T18:48:08.394Z,97886.56
2023-12-09T18:53:13.228Z,97853.34
2023-12-09T18:58:17.147Z,97852.81
2023-12-09T19:03:21.208Z,97841.38
2023-12-09T19:08:26.230Z,97833.72
2023-12-09T19:13:29.424Z,97813.25
2023-12-09T19:18:32.778Z,97795.34
2023-12-09T19:23:37.502Z,97784.25
2023-12-09T19:28:40.705Z,97769.97
2023-12-09T19:33:44.060Z,97751.38
2023-12-09T19:38:48.745Z,97733.75
2023-12-09T19:43:51.909Z,97727.13
2023-12-09T19:48:55.139Z,97726.09
2023-12-09T19:53:59.758Z,97726.28
2023-12-09T19:59:03.131Z,97734.28
2023-12-09T20:04:07.049Z,97725.84
2023-12-09T20:09:11.723Z,97707.97
2023-12-09T20:14:14.918Z,97683.34
2023-12-09T20:19:18.262Z,97695.94
2023-12-09T20:24:22.929Z,97685.03
2023-12-09T20:29:26.185Z,97674.72
2023-12-09T20:34:29.491Z,97691.88
2023-12-09T20:39:34.493Z,97698.72
2023-12-09T20:44:37.757Z,97679.84
2023-12-09T20:49:41.225Z,97673.13
2023-12-09T20:54:48.122Z,97679.38
2023-12-09T20:59:51.442Z,97701.50
2023-12-09T21:04:54.724Z,97690.72
2023-12-09T21:09:59.735Z,97679.22
2023-12-09T21:15:03.181Z,97666.72
2023-12-09T21:20:08.931Z,97649.03
2023-12-09T21:25:15.048Z,97670.94
2023-12-09T21:30:19.018Z,97618.94
2023-12-09T21:35:22.356Z,97644.88
2023-12-09T21:40:26.985Z,97638.16
2023-12-09T21:45:30.180Z,97629.19
2023-12-09T21:50:33.406Z,97627.81
2023-12-09T21:55:37.962Z,97621.34
2023-12-09T22:00:41.251Z,97614.16
2023-12-09T22:05:44.510Z,97628.97
2023-12-09T22:10:49.180Z,97620.53
2023-12-09T22:15:52.438Z,97590.38
2023-12-09T22:20:55.583Z,97567.75
2023-12-09T22:26:00.246Z,97564.75
2023-12-09T22:31:04.552Z,97562.00
2023-12-09T22:36:08.868Z,97552.84
2023-12-09T22:41:22.237Z,97566.84
2023-12-09T22:46:26.544Z,97568.16
2023-12-09T22:51:29.798Z,97567.63
2023-12-09T22:56:34.445Z,97568.56
2023-12-09T23:01:37.646Z,97569.16
2023-12-09T23:06:40.865Z,97542.44
2023-12-09T23:11:50.378Z,97532.84
2023-12-09T23:16:53.651Z,97539.47
2023-12-09T23:21:56.831Z,97534.00
2023-12-09T23:27:01.425Z,97538.41
2023-12-09T23:32:05.050Z,97511.31
2023-12-09T23:37:08.242Z,97509.75
2023-12-09T23:42:12.845Z,97500.00
2023-12-09T23:47:16.045Z,97507.97
2023-12-09T23:52:19.253Z,97499.19
2023-12-09T23:57:24.148Z,97501.09
