createdAt,value
2022-09-02T00:00:02.437Z,0
2022-09-02T00:03:27.749Z,0
2022-09-02T00:06:52.862Z,0
2022-09-02T00:10:18.063Z,0
2022-09-02T00:13:43.276Z,0
2022-09-02T00:17:08.468Z,0
2022-09-02T00:20:33.708Z,0
2022-09-02T00:23:58.938Z,0
2022-09-02T00:27:24.097Z,0
2022-09-02T00:30:49.314Z,0
2022-09-02T00:34:14.523Z,0
2022-09-02T00:37:39.727Z,0
2022-09-02T00:41:04.960Z,0
2022-09-02T00:44:30.143Z,0
2022-09-02T00:47:55.355Z,0
2022-09-02T00:51:20.546Z,0
2022-09-02T00:54:45.777Z,0
2022-09-02T00:58:10.965Z,0
2022-09-02T01:01:36.353Z,0
2022-09-02T01:05:01.384Z,0
2022-09-02T01:08:26.571Z,0
2022-09-02T01:11:51.808Z,0
2022-09-02T01:15:17.018Z,0
2022-09-02T01:18:42.209Z,0
2022-09-02T01:22:07.419Z,0
2022-09-02T01:25:32.583Z,0
2022-09-02T01:28:57.752Z,0
2022-09-02T01:32:22.956Z,0
2022-09-02T01:35:48.162Z,0
2022-09-02T01:39:13.350Z,0
2022-09-02T01:42:38.563Z,0
2022-09-02T01:46:03.755Z,0
2022-09-02T01:49:28.963Z,0
2022-09-02T01:52:54.158Z,0
2022-09-02T01:56:19.408Z,0
2022-09-02T01:59:44.642Z,0
2022-09-02T02:03:09.819Z,0
2022-09-02T02:06:35.038Z,0
2022-09-02T02:10:00.229Z,0
2022-09-02T02:13:25.450Z,0
2022-09-02T02:16:50.661Z,0
2022-09-02T02:20:15.843Z,0
2022-09-02T02:23:41.021Z,0
2022-09-02T02:27:06.213Z,0
2022-09-02T02:30:31.456Z,0
2022-09-02T02:33:56.631Z,0
2022-09-02T02:37:25.335Z,0
2022-09-02T02:40:47.124Z,0
2022-09-02T02:44:12.228Z,0
2022-09-02T02:47:37.428Z,0
2022-09-02T02:51:02.633Z,0
2022-09-02T02:54:28.976Z,0
2022-09-02T02:57:53.044Z,0
2022-09-02T03:01:18.337Z,0
2022-09-02T03:04:43.532Z,0
2022-09-02T03:08:08.719Z,0
2022-09-02T03:11:33.968Z,0
2022-09-02T03:14:59.197Z,0
2022-09-02T03:18:24.374Z,0
2022-09-02T03:21:49.577Z,0
2022-09-02T03:25:14.792Z,0
2022-09-02T03:28:39.998Z,0
2022-09-02T03:32:05.180Z,0
2022-09-02T03:35:30.368Z,0
2022-09-02T03:38:55.566Z,0
2022-09-02T03:42:20.770Z,0
2022-09-02T03:45:46.027Z,0
2022-09-02T03:49:11.172Z,0
2022-09-02T03:52:36.376Z,0
2022-09-02T03:56:01.580Z,0
2022-09-02T03:59:26.787Z,0
2022-09-02T04:02:52.055Z,0
2022-09-02T04:06:17.196Z,0
2022-09-02T04:09:46.543Z,0
2022-09-02T04:13:07.615Z,0
2022-09-02T04:16:32.873Z,0
2022-09-02T04:19:58.075Z,0
2022-09-02T04:23:23.317Z,0
2022-09-02T04:26:48.456Z,0
2022-09-02T04:30:13.657Z,0
2022-09-02T04:33:38.840Z,0
2022-09-02T04:37:04.020Z,0
2022-09-02T04:40:29.315Z,0
2022-09-02T04:43:54.424Z,0
2022-09-02T04:47:19.616Z,0
2022-09-02T04:50:44.861Z,0
2022-09-02T04:54:10.036Z,0
2022-09-02T04:57:35.204Z,0
2022-09-02T05:01:00.382Z,0
2022-09-02T05:04:25.586Z,0
2022-09-02T05:07:50.843Z,0
2022-09-02T05:11:16.010Z,0
2022-09-02T05:14:41.224Z,0
2022-09-02T05:18:06.417Z,0
2022-09-02T05:21:31.590Z,0
2022-09-02T05:24:56.775Z,0
2022-09-02T05:28:22.074Z,0
2022-09-02T05:31:47.273Z,0
2022-09-02T05:35:12.535Z,0
2022-09-02T05:38:37.727Z,0
2022-09-02T05:42:02.940Z,0
2022-09-02T05:45:28.154Z,0
2022-09-02T05:48:53.366Z,0
2022-09-02T05:52:18.570Z,6
2022-09-02T05:55:43.751Z,6
2022-09-02T05:59:08.997Z,6
2022-09-02T06:02:34.252Z,6
2022-09-02T06:06:03.101Z,6
2022-09-02T06:09:24.664Z,11
2022-09-02T06:12:49.880Z,11
2022-09-02T06:16:15.218Z,11
2022-09-02T06:19:40.323Z,11
2022-09-02T06:23:05.519Z,11
2022-09-02T06:26:30.732Z,17
2022-09-02T06:29:55.938Z,17
2022-09-02T06:33:21.140Z,17
2022-09-02T06:36:46.353Z,17
2022-09-02T06:40:11.590Z,11
2022-09-02T06:43:42.594Z,11
2022-09-02T06:47:01.915Z,11
2022-09-02T06:50:27.111Z,11
2022-09-02T06:53:52.338Z,11
2022-09-02T06:57:17.535Z,11
2022-09-02T07:00:42.740Z,11
2022-09-02T07:04:07.899Z,11
2022-09-02T07:07:33.095Z,11
2022-09-02T07:10:58.272Z,11
2022-09-02T07:14:23.434Z,11
2022-09-02T07:17:48.622Z,11
2022-09-02T07:21:13.783Z,17
2022-09-02T07:24:38.958Z,17
2022-09-02T07:28:04.157Z,17
2022-09-02T07:31:29.342Z,23
2022-09-02T07:34:54.484Z,17
2022-09-02T07:38:19.669Z,17
2022-09-02T07:41:44.873Z,17
2022-09-02T07:45:10.050Z,17
2022-09-02T07:48:35.222Z,17
2022-09-02T07:52:00.396Z,17
2022-09-02T07:55:25.583Z,17
2022-09-02T07:58:50.765Z,17
2022-09-02T08:02:15.991Z,17
2022-09-02T08:05:41.136Z,23
2022-09-02T08:09:06.315Z,23
2022-09-02T08:12:31.551Z,23
2022-09-02T08:15:56.734Z,23
2022-09-02T08:19:21.910Z,23
2022-09-02T08:22:49.005Z,23
2022-09-02T08:26:12.304Z,23
2022-09-02T08:29:37.481Z,17
2022-09-02T08:33:02.656Z,17
2022-09-02T08:36:27.836Z,17
2022-09-02T08:39:53.007Z,17
2022-09-02T08:43:18.242Z,17
2022-09-02T08:46:43.408Z,17
2022-09-02T08:50:08.606Z,17
2022-09-02T08:53:33.774Z,17
2022-09-02T08:56:59.030Z,17
2022-09-02T09:00:24.259Z,17
2022-09-02T09:03:49.451Z,17
2022-09-02T09:07:14.632Z,17
2022-09-02T09:10:39.814Z,17
2022-09-02T09:14:04.986Z,17
2022-09-02T09:17:30.180Z,23
2022-09-02T09:20:55.372Z,28
2022-09-02T09:24:20.538Z,28
2022-09-02T09:27:45.740Z,34
2022-09-02T09:31:10.984Z,23
2022-09-02T09:34:36.181Z,34
2022-09-02T09:38:01.359Z,34
2022-09-02T09:41:26.573Z,28
2022-09-02T09:44:51.778Z,39
2022-09-02T09:48:16.970Z,39
2022-09-02T09:51:49.681Z,34
2022-09-02T09:55:07.354Z,62
2022-09-02T09:58:32.523Z,62
2022-09-02T10:01:57.744Z,62
2022-09-02T10:05:23.010Z,68
2022-09-02T10:08:48.201Z,68
2022-09-02T10:12:13.378Z,68
2022-09-02T10:15:38.551Z,34
2022-09-02T10:19:03.724Z,51
2022-09-02T10:22:37.760Z,34
2022-09-02T10:25:54.064Z,34
2022-09-02T10:29:19.250Z,28
2022-09-02T10:32:44.442Z,23
2022-09-02T10:36:11.908Z,28
2022-09-02T10:39:34.860Z,28
2022-09-02T10:43:00.047Z,84
2022-09-02T10:46:25.278Z,107
2022-09-02T10:49:50.417Z,45
2022-09-02T10:53:15.695Z,34
2022-09-02T10:56:40.785Z,34
2022-09-02T11:00:05.975Z,39
2022-09-02T11:03:31.269Z,39
2022-09-02T11:07:02.743Z,45
2022-09-02T11:10:21.615Z,39
2022-09-02T11:13:46.807Z,39
2022-09-02T11:17:13.106Z,39
2022-09-02T11:20:37.209Z,39
2022-09-02T11:24:02.431Z,39
2022-09-02T11:27:41.445Z,39
2022-09-02T11:30:52.780Z,34
2022-09-02T11:34:17.959Z,34
2022-09-02T11:37:43.162Z,34
2022-09-02T11:44:33.557Z,34
2022-09-02T11:47:58.737Z,56
2022-09-02T11:51:23.922Z,39
2022-09-02T11:54:49.124Z,34
2022-09-02T11:58:14.341Z,34
2022-09-02T12:01:43.759Z,34
2022-09-02T12:05:04.965Z,45
2022-09-02T12:08:29.930Z,56
2022-09-02T12:11:55.229Z,28
2022-09-02T12:15:20.332Z,28
2022-09-02T12:18:45.511Z,28
2022-09-02T12:22:10.697Z,34
2022-09-02T12:25:35.928Z,39
2022-09-02T12:29:01.185Z,84
2022-09-02T12:32:26.363Z,45
2022-09-02T12:35:51.547Z,34
2022-09-02T12:39:16.701Z,28
2022-09-02T12:42:41.892Z,28
2022-09-02T12:46:07.072Z,23
2022-09-02T12:49:32.249Z,34
2022-09-02T12:52:57.495Z,39
2022-09-02T12:56:22.655Z,45
2022-09-02T13:00:30.964Z,39
2022-09-02T13:04:06.432Z,39
2022-09-02T13:07:31.607Z,34
2022-09-02T13:10:56.840Z,28
2022-09-02T13:14:22.006Z,28
2022-09-02T13:17:47.220Z,34
2022-09-02T13:21:12.486Z,39
2022-09-02T13:24:37.684Z,34
2022-09-02T13:28:02.907Z,28
2022-09-02T13:31:28.130Z,34
2022-09-02T13:34:53.287Z,28
2022-09-02T13:38:19.689Z,28
2022-09-02T13:41:43.676Z,34
2022-09-02T13:45:08.852Z,62
2022-09-02T13:48:34.054Z,28
2022-09-02T13:51:59.260Z,23
2022-09-02T13:55:24.536Z,23
2022-09-02T13:58:49.746Z,39
2022-09-02T14:02:15.043Z,28
2022-09-02T14:05:41.869Z,34
2022-09-02T14:09:05.289Z,39
2022-09-02T14:12:30.460Z,45
2022-09-02T14:15:55.842Z,45
2022-09-02T14:19:20.999Z,23
2022-09-02T14:22:46.188Z,28
2022-09-02T14:26:11.412Z,28
2022-09-02T14:29:36.630Z,28
2022-09-02T15:05:41.974Z,6
2022-09-02T15:09:07.195Z,17
2022-09-02T15:12:32.420Z,28
2022-09-02T15:15:57.606Z,17
2022-09-02T15:19:22.798Z,28
2022-09-02T15:22:48.010Z,17
2022-09-02T15:26:13.216Z,11
2022-09-02T15:29:38.454Z,11
2022-09-02T15:33:03.645Z,11
2022-09-02T15:36:28.884Z,17
2022-09-02T15:39:54.189Z,23
2022-09-02T15:43:19.352Z,23
2022-09-02T15:46:44.550Z,23
2022-09-02T15:50:09.805Z,23
2022-09-02T15:53:35.038Z,17
2022-09-02T15:57:00.247Z,23
2022-09-02T16:00:27.806Z,11
2022-09-02T16:03:50.715Z,23
2022-09-02T16:07:16.915Z,11
2022-09-02T16:10:41.126Z,6
2022-09-02T16:14:06.396Z,6
2022-09-02T16:17:31.609Z,0
2022-09-02T16:20:56.875Z,0
2022-09-02T16:24:22.111Z,0
2022-09-02T16:27:47.378Z,0
2022-09-02T16:31:12.680Z,6
2022-09-02T16:34:37.797Z,11
2022-09-02T16:38:03.059Z,17
2022-09-02T16:41:28.257Z,11
2022-09-02T16:46:06.833Z,17
2022-09-02T16:49:32.163Z,11
2022-09-02T16:52:57.473Z,11
2022-09-02T16:56:22.993Z,11
2022-09-02T16:59:48.376Z,11
2022-09-02T17:03:13.764Z,6
2022-09-02T17:06:42.130Z,6
2022-09-02T17:10:04.385Z,6
2022-09-02T17:13:29.687Z,6
2022-09-02T17:16:55.091Z,6
2022-09-02T17:20:20.257Z,6
2022-09-02T17:23:45.574Z,0
2022-09-02T17:27:10.888Z,0
2022-09-02T17:30:36.215Z,0
2022-09-02T17:34:01.401Z,0
2022-09-02T17:37:26.689Z,0
2022-09-02T17:40:51.937Z,0
2022-09-02T17:44:17.194Z,0
2022-09-02T17:47:42.478Z,0
2022-09-02T17:51:07.763Z,0
2022-09-02T17:54:33.030Z,0
2022-09-02T17:57:58.288Z,0
2022-09-02T18:01:23.860Z,0
2022-09-02T18:04:49.161Z,0
2022-09-02T18:08:14.584Z,0
2022-09-02T18:11:39.720Z,0
2022-09-02T18:15:04.966Z,0
2022-09-02T18:18:30.275Z,0
2022-09-02T18:21:55.548Z,0
2022-09-02T18:25:20.852Z,0
2022-09-02T18:28:46.124Z,0
2022-09-02T18:32:11.386Z,0
2022-09-02T18:35:36.673Z,0
2022-09-02T18:39:01.948Z,0
2022-09-02T18:42:27.220Z,0
2022-09-02T18:45:52.638Z,0
2022-09-02T18:49:17.880Z,0
2022-09-02T18:52:43.174Z,0
2022-09-02T18:56:08.459Z,0
2022-09-02T18:59:36.009Z,0
2022-09-02T19:03:01.295Z,0
2022-09-02T19:06:27.682Z,0
2022-09-02T19:09:54.712Z,0
2022-09-02T19:13:20.864Z,0
2022-09-02T19:16:47.768Z,0
2022-09-02T19:20:12.940Z,0
2022-09-02T19:23:38.194Z,0
2022-09-02T19:27:03.477Z,0
2022-09-02T19:30:28.764Z,0
2022-09-02T19:33:54.054Z,0
2022-09-02T19:37:19.383Z,0
2022-09-02T19:40:44.656Z,0
2022-09-02T19:44:09.891Z,0
2022-09-02T19:48:05.395Z,0
2022-09-02T19:51:00.244Z,0
2022-09-02T19:54:25.421Z,0
2022-09-02T19:57:50.601Z,0
2022-09-02T20:01:15.886Z,0
2022-09-02T20:04:40.976Z,0
2022-09-02T20:08:06.167Z,0
2022-09-02T20:11:31.359Z,0
2022-09-02T20:14:56.556Z,0
2022-09-02T20:18:21.798Z,0
2022-09-02T20:21:46.940Z,0
2022-09-02T20:25:12.113Z,0
2022-09-02T20:28:37.310Z,0
2022-09-02T20:32:02.503Z,0
2022-09-02T20:35:27.665Z,0
2022-09-02T20:38:52.828Z,0
2022-09-02T20:42:18.007Z,0
2022-09-02T20:45:43.193Z,0
2022-09-02T20:49:08.362Z,0
2022-09-02T20:52:33.562Z,0
2022-09-02T20:55:58.729Z,0
2022-09-02T20:59:23.904Z,0
2022-09-02T21:02:49.088Z,0
2022-09-02T21:06:14.287Z,0
2022-09-02T21:09:39.464Z,0
2022-09-02T21:13:04.630Z,0
2022-09-02T21:16:29.834Z,0
2022-09-02T21:19:54.978Z,0
2022-09-02T21:23:20.152Z,0
2022-09-02T21:26:48.334Z,0
2022-09-02T21:30:10.533Z,0
2022-09-02T21:33:35.713Z,0
2022-09-02T21:37:00.906Z,0
2022-09-02T21:40:26.088Z,0
2022-09-02T21:43:51.235Z,0
2022-09-02T21:47:16.421Z,0
2022-09-02T21:50:41.614Z,0
2022-09-02T21:54:06.792Z,0
2022-09-02T21:57:31.963Z,0
2022-09-02T22:00:57.218Z,0
2022-09-02T22:04:22.314Z,0
2022-09-02T22:07:47.484Z,0
2022-09-02T22:11:12.663Z,0
2022-09-02T22:14:37.829Z,0
2022-09-02T22:18:03.003Z,0
2022-09-02T22:21:28.176Z,0
2022-09-02T22:24:53.358Z,0
2022-09-02T22:28:18.523Z,0
2022-09-02T22:31:43.736Z,0
2022-09-02T22:35:08.945Z,0
2022-09-02T22:38:34.106Z,0
2022-09-02T22:41:59.311Z,0
2022-09-02T22:45:24.478Z,0
2022-09-02T22:48:49.651Z,0
2022-09-02T22:52:14.844Z,0
2022-09-02T22:55:40.043Z,0
2022-09-02T22:59:05.200Z,0
2022-09-02T23:02:30.375Z,0
2022-09-02T23:05:55.571Z,0
2022-09-02T23:09:20.729Z,0
2022-09-02T23:12:45.902Z,0
2022-09-02T23:16:11.187Z,0
2022-09-02T23:19:36.299Z,0
2022-09-02T23:23:01.497Z,0
2022-09-02T23:26:26.660Z,0
2022-09-02T23:29:51.850Z,0
2022-09-02T23:33:17.044Z,0
2022-09-02T23:36:42.214Z,0
2022-09-02T23:40:07.397Z,0
2022-09-02T23:43:32.564Z,0
2022-09-02T23:46:57.755Z,0
2022-09-02T23:50:22.936Z,0
2022-09-02T23:53:48.111Z,0
2022-09-02T23:57:13.304Z,0
