createdAt,value
2023-05-21T00:00:18.886Z,5.20
2023-05-21T00:01:19.001Z,5.30
2023-05-21T00:02:18.998Z,5.30
2023-05-21T00:03:19.098Z,5.70
2023-05-21T00:04:18.945Z,5.50
2023-05-21T00:05:18.962Z,5.80
2023-05-21T00:06:19.010Z,5.60
2023-05-21T00:07:19.079Z,5.20
2023-05-21T00:08:19.198Z,5.80
2023-05-21T00:09:19.092Z,5.40
2023-05-21T00:10:19.027Z,5.70
2023-05-21T00:11:19.030Z,5.40
2023-05-21T00:12:19.147Z,5.80
2023-05-21T00:13:19.056Z,5.90
2023-05-21T00:14:19.070Z,5.60
2023-05-21T00:15:19.088Z,5.50
2023-05-21T00:16:19.172Z,5.60
2023-05-21T00:17:19.120Z,5.70
2023-05-21T00:18:19.222Z,5.30
2023-05-21T00:19:19.175Z,5.50
2023-05-21T00:20:19.158Z,6.10
2023-05-21T00:21:19.165Z,5.90
2023-05-21T00:22:19.175Z,5.50
2023-05-21T00:23:19.181Z,5.50
2023-05-21T00:24:19.300Z,5.80
2023-05-21T00:25:19.282Z,5.70
2023-05-21T00:26:19.226Z,5.80
2023-05-21T00:27:19.247Z,5.90
2023-05-21T00:28:19.249Z,6.00
2023-05-21T00:29:19.356Z,5.70
2023-05-21T00:30:19.323Z,6.00
2023-05-21T00:31:19.339Z,6.10
2023-05-21T00:32:19.297Z,5.90
2023-05-21T00:33:19.316Z,6.20
2023-05-21T00:34:19.355Z,5.90
2023-05-21T00:35:19.434Z,5.80
2023-05-21T00:36:19.344Z,5.90
2023-05-21T00:37:19.367Z,5.80
2023-05-21T00:38:19.378Z,5.80
2023-05-21T00:39:19.391Z,6.00
2023-05-21T00:40:19.405Z,6.00
2023-05-21T00:41:19.585Z,6.20
2023-05-21T00:42:19.428Z,5.80
2023-05-21T00:43:19.446Z,6.10
2023-05-21T00:44:19.447Z,6.20
2023-05-21T00:45:19.469Z,6.40
2023-05-21T00:46:19.510Z,6.30
2023-05-21T00:47:19.592Z,6.70
2023-05-21T00:48:19.499Z,6.30
2023-05-21T00:49:19.515Z,6.20
2023-05-21T00:50:19.525Z,6.20
2023-05-21T00:51:19.541Z,6.50
2023-05-21T00:52:19.555Z,6.60
2023-05-21T00:53:19.672Z,6.40
2023-05-21T00:54:19.587Z,6.70
2023-05-21T00:55:19.601Z,6.30
2023-05-21T00:56:19.612Z,6.40
2023-05-21T00:57:19.641Z,6.20
2023-05-21T00:58:19.734Z,6.70
2023-05-21T00:59:19.643Z,6.50
2023-05-21T01:00:19.663Z,6.60
2023-05-21T01:01:19.737Z,6.60
2023-05-21T01:02:19.716Z,6.20
2023-05-21T01:03:19.891Z,6.40
2023-05-21T01:04:19.701Z,6.60
2023-05-21T01:05:19.721Z,6.40
2023-05-21T01:06:19.725Z,6.50
2023-05-21T01:07:19.753Z,6.50
2023-05-21T01:08:19.762Z,6.50
2023-05-21T01:09:19.868Z,6.70
2023-05-21T01:10:19.778Z,6.60
2023-05-21T01:11:19.799Z,6.70
2023-05-21T01:12:19.801Z,6.30
2023-05-21T01:13:19.847Z,6.70
2023-05-21T01:14:19.933Z,6.60
2023-05-21T01:15:19.857Z,6.60
2023-05-21T01:16:19.900Z,6.80
2023-05-21T01:17:19.913Z,7.00
2023-05-21T01:18:19.940Z,6.60
2023-05-21T01:19:19.923Z,6.60
2023-05-21T01:20:20.036Z,6.80
2023-05-21T01:21:19.928Z,6.90
2023-05-21T01:22:19.936Z,7.00
2023-05-21T01:23:19.942Z,6.70
2023-05-21T01:24:19.961Z,7.00
2023-05-21T01:25:19.971Z,7.10
2023-05-21T01:26:20.087Z,7.30
2023-05-21T01:27:20.000Z,7.10
2023-05-21T01:28:20.026Z,6.80
2023-05-21T01:29:20.040Z,6.50
2023-05-21T01:30:20.038Z,7.10
2023-05-21T01:31:20.145Z,7.00
2023-05-21T01:32:20.059Z,7.40
2023-05-21T01:33:20.186Z,7.00
2023-05-21T01:34:20.099Z,6.80
2023-05-21T01:35:20.101Z,6.80
2023-05-21T01:36:20.214Z,7.10
2023-05-21T01:37:20.120Z,7.10
2023-05-21T01:38:20.134Z,6.80
2023-05-21T01:39:20.145Z,7.40
2023-05-21T01:40:20.165Z,7.00
2023-05-21T01:41:20.279Z,7.00
2023-05-21T01:42:20.185Z,7.30
2023-05-21T01:43:20.220Z,6.70
2023-05-21T01:44:20.231Z,7.00
2023-05-21T01:45:20.239Z,7.20
2023-05-21T01:46:20.388Z,6.80
2023-05-21T01:47:20.385Z,7.40
2023-05-21T01:48:20.277Z,6.80
2023-05-21T01:49:20.276Z,7.40
2023-05-21T01:50:20.306Z,7.20
2023-05-21T01:51:20.306Z,7.40
2023-05-21T01:52:20.416Z,7.20
2023-05-21T01:53:20.344Z,7.00
2023-05-21T01:54:20.357Z,7.10
2023-05-21T01:55:20.357Z,7.10
2023-05-21T01:56:20.373Z,7.60
2023-05-21T01:57:20.484Z,7.20
2023-05-21T01:58:20.384Z,7.20
2023-05-21T01:59:20.403Z,7.30
2023-05-21T02:00:20.416Z,7.00
2023-05-21T02:01:20.488Z,7.40
2023-05-21T02:02:20.448Z,7.40
2023-05-21T02:03:20.697Z,7.60
2023-05-21T02:04:20.467Z,7.70
2023-05-21T02:05:20.501Z,7.40
2023-05-21T02:06:20.489Z,7.10
2023-05-21T02:07:20.513Z,7.20
2023-05-21T02:08:20.642Z,7.40
2023-05-21T02:09:20.537Z,7.20
2023-05-21T02:10:20.551Z,7.80
2023-05-21T02:11:20.565Z,7.20
2023-05-21T02:12:20.571Z,7.30
2023-05-21T02:13:21.438Z,7.10
2023-05-21T02:14:20.724Z,7.00
2023-05-21T02:15:20.639Z,7.00
2023-05-21T02:16:20.631Z,7.50
2023-05-21T02:17:20.665Z,6.90
2023-05-21T02:18:20.652Z,7.30
2023-05-21T02:19:20.813Z,7.70
2023-05-21T02:20:20.671Z,7.00
2023-05-21T02:21:20.747Z,7.50
2023-05-21T02:22:20.690Z,7.70
2023-05-21T02:23:20.708Z,7.50
2023-05-21T02:24:20.820Z,7.50
2023-05-21T02:25:20.743Z,7.30
2023-05-21T02:26:20.759Z,7.70
2023-05-21T02:27:21.365Z,7.80
2023-05-21T02:28:20.784Z,7.50
2023-05-21T02:29:20.905Z,7.80
2023-05-21T02:30:20.828Z,8.10
2023-05-21T02:31:20.808Z,7.50
2023-05-21T02:32:20.846Z,7.50
2023-05-21T02:33:20.888Z,7.70
2023-05-21T02:34:21.043Z,7.80
2023-05-21T02:35:20.966Z,7.70
2023-05-21T02:36:20.874Z,7.90
2023-05-21T02:37:20.886Z,7.90
2023-05-21T02:38:20.896Z,7.90
2023-05-21T02:39:20.909Z,8.10
2023-05-21T02:40:21.032Z,7.50
2023-05-21T02:41:20.946Z,7.60
2023-05-21T02:42:20.957Z,8.00
2023-05-21T02:43:20.962Z,7.80
2023-05-21T02:44:20.977Z,7.70
2023-05-21T02:45:20.986Z,7.70
2023-05-21T02:46:21.145Z,8.00
2023-05-21T02:47:21.016Z,7.60
2023-05-21T02:48:21.018Z,8.10
2023-05-21T02:49:21.056Z,8.70
2023-05-21T02:50:21.049Z,7.90
2023-05-21T02:51:21.057Z,8.00
2023-05-21T02:52:21.171Z,8.50
2023-05-21T02:53:21.090Z,8.20
2023-05-21T02:54:21.093Z,8.30
2023-05-21T02:55:21.116Z,7.90
2023-05-21T02:56:21.125Z,8.10
2023-05-21T02:57:21.245Z,8.10
2023-05-21T02:58:21.212Z,8.20
2023-05-21T02:59:21.156Z,7.90
2023-05-21T03:00:21.169Z,8.10
2023-05-21T03:01:21.244Z,8.20
2023-05-21T03:02:21.403Z,8.20
2023-05-21T03:03:21.299Z,8.40
2023-05-21T03:04:21.234Z,8.20
2023-05-21T03:05:21.255Z,8.50
2023-05-21T03:06:21.254Z,8.50
2023-05-21T03:07:21.358Z,8.50
2023-05-21T03:08:21.273Z,8.20
2023-05-21T03:09:21.322Z,8.50
2023-05-21T03:10:21.292Z,8.70
2023-05-21T03:11:21.311Z,8.20
2023-05-21T03:12:21.316Z,8.10
2023-05-21T03:13:21.462Z,8.60
2023-05-21T03:14:21.350Z,8.70
2023-05-21T03:15:21.356Z,8.70
2023-05-21T03:16:21.460Z,8.50
2023-05-21T03:17:21.381Z,9.00
2023-05-21T03:18:21.501Z,8.70
2023-05-21T03:19:21.450Z,8.70
2023-05-21T03:20:21.428Z,8.60
2023-05-21T03:21:21.495Z,8.50
2023-05-21T03:22:21.444Z,9.10
2023-05-21T03:23:21.566Z,8.80
2023-05-21T03:24:21.471Z,8.40
2023-05-21T03:25:21.499Z,8.90
2023-05-21T03:26:21.502Z,9.10
2023-05-21T03:27:21.515Z,9.10
2023-05-21T03:28:21.540Z,8.50
2023-05-21T03:29:21.641Z,8.70
2023-05-21T03:30:21.547Z,8.70
2023-05-21T03:31:21.616Z,8.70
2023-05-21T03:32:21.626Z,9.00
2023-05-21T03:33:21.592Z,8.60
2023-05-21T03:34:21.604Z,8.30
2023-05-21T03:35:21.716Z,8.80
2023-05-21T03:36:21.628Z,8.70
2023-05-21T03:37:21.659Z,8.90
2023-05-21T03:38:21.651Z,8.60
2023-05-21T03:39:21.670Z,8.60
2023-05-21T03:40:21.677Z,8.60
2023-05-21T03:41:21.784Z,9.10
2023-05-21T03:42:21.703Z,8.40
2023-05-21T03:43:21.709Z,8.70
2023-05-21T03:44:21.728Z,9.00
2023-05-21T03:45:21.735Z,8.60
2023-05-21T03:46:21.763Z,8.90
2023-05-21T03:47:21.931Z,8.80
2023-05-21T03:48:21.772Z,8.60
2023-05-21T03:49:21.789Z,8.80
2023-05-21T03:50:21.804Z,8.80
2023-05-21T03:51:21.809Z,8.90
2023-05-21T03:52:21.820Z,9.30
2023-05-21T03:53:21.974Z,9.10
2023-05-21T03:54:21.853Z,9.00
2023-05-21T03:55:21.857Z,9.30
2023-05-21T03:56:21.877Z,8.90
2023-05-21T03:57:21.884Z,9.00
2023-05-21T03:58:22.004Z,9.00
2023-05-21T03:59:21.913Z,9.40
2023-05-21T04:00:21.921Z,9.20
2023-05-21T04:01:21.942Z,8.70
2023-05-21T04:02:22.000Z,9.30
2023-05-21T04:03:22.115Z,9.40
2023-05-21T04:04:22.168Z,9.00
2023-05-21T04:05:21.994Z,9.30
2023-05-21T04:06:22.002Z,9.10
2023-05-21T04:07:22.006Z,9.30
2023-05-21T04:08:22.024Z,9.10
2023-05-21T04:09:22.161Z,8.90
2023-05-21T04:10:22.050Z,9.00
2023-05-21T04:11:22.063Z,9.20
2023-05-21T04:12:22.069Z,8.90
2023-05-21T04:13:22.078Z,9.50
2023-05-21T04:14:22.101Z,8.90
2023-05-21T04:15:22.213Z,9.20
2023-05-21T04:16:22.144Z,8.70
2023-05-21T04:17:22.145Z,9.10
2023-05-21T04:18:22.149Z,9.00
2023-05-21T04:19:22.213Z,8.90
2023-05-21T04:20:22.172Z,9.00
2023-05-21T04:21:22.286Z,9.40
2023-05-21T04:22:22.201Z,9.20
2023-05-21T04:23:22.221Z,9.60
2023-05-21T04:24:22.217Z,9.20
2023-05-21T04:25:22.273Z,10.00
2023-05-21T04:26:22.350Z,9.00
2023-05-21T04:27:22.254Z,8.80
2023-05-21T04:28:22.269Z,9.60
2023-05-21T04:29:22.280Z,8.90
2023-05-21T04:30:22.294Z,8.90
2023-05-21T04:31:22.357Z,9.50
2023-05-21T04:32:22.475Z,9.00
2023-05-21T04:33:22.328Z,9.10
2023-05-21T04:34:22.353Z,9.20
2023-05-21T04:35:22.360Z,9.20
2023-05-21T04:36:22.376Z,9.60
2023-05-21T04:37:22.490Z,9.50
2023-05-21T04:38:22.389Z,9.70
2023-05-21T04:39:22.407Z,9.60
2023-05-21T04:40:22.413Z,9.30
2023-05-21T04:41:22.459Z,9.20
2023-05-21T04:42:22.447Z,9.90
2023-05-21T04:43:22.553Z,9.40
2023-05-21T04:44:22.472Z,9.30
2023-05-21T04:45:22.476Z,9.00
2023-05-21T04:46:22.503Z,10.30
2023-05-21T04:47:22.532Z,9.50
2023-05-21T04:48:22.539Z,9.70
2023-05-21T04:49:22.640Z,9.50
2023-05-21T04:50:22.536Z,9.30
2023-05-21T04:51:22.557Z,9.70
2023-05-21T04:52:22.566Z,9.50
2023-05-21T04:53:22.599Z,9.40
2023-05-21T04:54:22.590Z,9.20
2023-05-21T04:55:22.700Z,9.90
2023-05-21T04:56:22.615Z,10.00
2023-05-21T04:57:22.654Z,9.80
2023-05-21T04:58:22.642Z,9.60
2023-05-21T04:59:22.661Z,9.80
2023-05-21T05:00:22.691Z,9.20
2023-05-21T05:01:22.913Z,10.00
2023-05-21T05:02:22.753Z,10.00
2023-05-21T05:03:22.769Z,10.00
2023-05-21T05:04:22.711Z,9.60
2023-05-21T05:05:22.732Z,9.60
2023-05-21T05:06:23.043Z,9.60
2023-05-21T05:07:22.750Z,9.50
2023-05-21T05:08:22.758Z,9.40
2023-05-21T05:09:22.776Z,10.20
2023-05-21T05:10:22.798Z,9.90
2023-05-21T05:11:22.809Z,9.80
2023-05-21T05:12:22.913Z,10.00
2023-05-21T05:13:22.852Z,10.20
2023-05-21T05:14:22.838Z,10.30
2023-05-21T05:15:22.851Z,10.10
2023-05-21T05:16:22.928Z,9.50
2023-05-21T05:17:22.889Z,10.00
2023-05-21T05:18:22.985Z,9.70
2023-05-21T05:19:22.977Z,9.80
2023-05-21T05:20:22.908Z,10.20
2023-05-21T05:21:22.933Z,10.20
2023-05-21T05:22:22.949Z,9.80
2023-05-21T05:23:22.949Z,10.30
2023-05-21T05:24:23.066Z,9.90
2023-05-21T05:25:22.977Z,9.90
2023-05-21T05:26:22.993Z,9.80
2023-05-21T05:27:22.991Z,9.90
2023-05-21T05:28:23.010Z,9.80
2023-05-21T05:29:23.136Z,10.20
2023-05-21T05:30:23.028Z,9.90
2023-05-21T05:31:23.095Z,9.80
2023-05-21T05:32:23.078Z,9.80
2023-05-21T05:33:23.066Z,10.00
2023-05-21T05:34:23.189Z,10.30
2023-05-21T05:35:23.089Z,10.20
2023-05-21T05:36:23.110Z,10.00
2023-05-21T05:37:23.121Z,10.10
2023-05-21T05:38:23.133Z,10.30
2023-05-21T05:39:23.250Z,9.80
2023-05-21T05:40:23.153Z,9.80
2023-05-21T05:41:23.185Z,9.70
2023-05-21T05:42:23.175Z,9.90
2023-05-21T05:43:23.188Z,10.40
2023-05-21T05:44:23.300Z,10.30
2023-05-21T05:45:23.238Z,9.50
2023-05-21T05:46:23.336Z,10.10
2023-05-21T05:47:23.233Z,10.30
2023-05-21T05:48:23.264Z,10.20
2023-05-21T05:49:23.256Z,10.40
2023-05-21T05:50:23.380Z,10.10
2023-05-21T05:51:23.294Z,10.00
2023-05-21T05:52:23.300Z,10.40
2023-05-21T05:53:23.318Z,10.40
2023-05-21T05:54:23.335Z,10.10
2023-05-21T05:55:23.330Z,9.80
2023-05-21T05:56:23.443Z,10.10
2023-05-21T05:57:23.358Z,10.40
2023-05-21T05:58:23.366Z,9.90
2023-05-21T05:59:23.404Z,10.50
2023-05-21T06:00:23.393Z,9.80
2023-05-21T06:01:23.436Z,10.20
2023-05-21T06:02:23.581Z,10.20
2023-05-21T06:03:23.570Z,10.30
2023-05-21T06:04:23.447Z,10.10
2023-05-21T06:05:23.496Z,10.00
2023-05-21T06:06:23.492Z,10.20
2023-05-21T06:07:23.475Z,9.90
2023-05-21T06:08:23.595Z,10.20
2023-05-21T06:09:23.501Z,10.00
2023-05-21T06:10:23.519Z,10.10
2023-05-21T06:11:23.523Z,9.80
2023-05-21T06:12:23.536Z,10.00
2023-05-21T06:13:23.662Z,9.90
2023-05-21T06:14:23.575Z,10.50
2023-05-21T06:15:23.568Z,10.20
2023-05-21T06:16:23.639Z,10.30
2023-05-21T06:17:23.784Z,10.10
2023-05-21T06:18:23.608Z,9.50
2023-05-21T06:19:23.788Z,9.70
2023-05-21T06:20:23.636Z,10.10
2023-05-21T06:21:23.682Z,10.50
2023-05-21T06:22:25.570Z,10.00
2023-05-21T06:23:23.693Z,10.40
2023-05-21T06:24:23.785Z,10.10
2023-05-21T06:25:23.700Z,9.80
2023-05-21T06:26:23.717Z,10.00
2023-05-21T06:27:23.726Z,10.20
2023-05-21T06:28:23.738Z,10.10
2023-05-21T06:29:23.748Z,10.50
2023-05-21T06:30:23.855Z,10.40
2023-05-21T06:31:23.765Z,9.70
2023-05-21T06:32:23.884Z,10.00
2023-05-21T06:33:23.903Z,10.20
2023-05-21T06:34:23.811Z,10.00
2023-05-21T06:35:23.813Z,9.60
2023-05-21T06:36:23.935Z,10.50
2023-05-21T06:37:25.952Z,9.90
2023-05-21T06:38:23.862Z,10.10
2023-05-21T06:39:23.866Z,10.60
2023-05-21T06:40:23.889Z,10.20
2023-05-21T06:41:23.891Z,10.20
2023-05-21T06:42:24.006Z,10.40
2023-05-21T06:43:23.919Z,10.60
2023-05-21T06:44:23.927Z,10.10
2023-05-21T06:45:23.943Z,10.20
2023-05-21T06:46:24.007Z,10.20
2023-05-21T06:47:24.001Z,10.00
2023-05-21T06:48:24.072Z,9.90
2023-05-21T06:49:24.007Z,10.20
2023-05-21T06:50:24.000Z,10.30
2023-05-21T06:51:24.012Z,10.20
2023-05-21T06:52:24.026Z,9.20
2023-05-21T06:53:24.155Z,10.10
2023-05-21T06:54:26.699Z,10.10
2023-05-21T06:55:24.058Z,9.90
2023-05-21T06:56:24.077Z,9.50
2023-05-21T06:57:24.079Z,9.90
2023-05-21T06:58:24.096Z,10.20
2023-05-21T06:59:24.219Z,10.30
2023-05-21T07:00:24.123Z,10.10
2023-05-21T07:01:24.144Z,10.00
2023-05-21T07:02:24.231Z,10.40
2023-05-21T07:03:24.282Z,9.70
2023-05-21T07:04:24.172Z,9.50
2023-05-21T07:05:24.296Z,9.90
2023-05-21T07:06:24.190Z,9.90
2023-05-21T07:07:24.207Z,9.90
2023-05-21T07:08:24.213Z,9.60
2023-05-21T07:09:24.232Z,10.00
2023-05-21T07:10:24.335Z,10.20
2023-05-21T07:11:24.247Z,9.80
2023-05-21T07:12:24.268Z,9.10
2023-05-21T07:13:24.277Z,10.30
2023-05-21T07:14:24.286Z,9.80
2023-05-21T07:15:24.316Z,9.50
2023-05-21T07:16:24.452Z,9.30
2023-05-21T07:17:24.359Z,9.30
2023-05-21T07:18:24.333Z,9.30
2023-05-21T07:19:24.364Z,9.50
2023-05-21T07:20:24.379Z,9.70
2023-05-21T07:21:24.399Z,9.40
2023-05-21T07:22:26.605Z,9.70
2023-05-21T07:23:24.397Z,9.40
2023-05-21T07:24:24.410Z,9.50
2023-05-21T07:25:24.421Z,9.30
2023-05-21T07:26:24.434Z,9.70
2023-05-21T07:27:25.692Z,9.80
2023-05-21T07:28:24.460Z,9.60
2023-05-21T07:29:24.477Z,9.60
2023-05-21T07:30:24.507Z,9.40
2023-05-21T07:31:24.519Z,9.60
2023-05-21T07:32:24.529Z,9.40
2023-05-21T07:33:24.617Z,9.60
2023-05-21T07:34:24.524Z,9.50
2023-05-21T07:35:24.546Z,9.40
2023-05-21T07:36:24.553Z,9.60
2023-05-21T07:37:24.627Z,9.30
2023-05-21T07:38:24.588Z,9.40
2023-05-21T07:39:24.701Z,9.40
2023-05-21T07:40:24.617Z,9.40
2023-05-21T07:41:24.611Z,9.30
2023-05-21T07:42:24.627Z,9.50
2023-05-21T07:43:24.637Z,9.60
2023-05-21T07:44:24.744Z,9.00
2023-05-21T07:45:24.658Z,9.70
2023-05-21T07:46:24.714Z,9.50
2023-05-21T07:47:24.735Z,9.40
2023-05-21T07:48:24.721Z,9.30
2023-05-21T07:49:24.721Z,9.50
2023-05-21T07:50:24.856Z,9.70
2023-05-21T07:51:24.730Z,9.30
2023-05-21T07:52:24.782Z,9.40
2023-05-21T07:53:24.780Z,9.30
2023-05-21T07:54:24.773Z,10.10
2023-05-21T07:55:24.785Z,9.50
2023-05-21T07:56:24.909Z,9.70
2023-05-21T07:57:24.817Z,9.30
2023-05-21T07:58:24.811Z,9.40
2023-05-21T07:59:24.826Z,9.60
2023-05-21T08:00:24.842Z,9.50
2023-05-21T08:01:24.849Z,9.20
2023-05-21T08:02:25.045Z,9.90
2023-05-21T08:03:25.022Z,9.60
2023-05-21T08:04:25.177Z,10.00
2023-05-21T08:05:24.910Z,9.80
2023-05-21T08:06:24.905Z,9.40
2023-05-21T08:07:24.920Z,9.90
2023-05-21T08:08:25.033Z,9.20
2023-05-21T08:09:24.967Z,9.40
2023-05-21T08:10:24.963Z,9.30
2023-05-21T08:11:24.974Z,9.40
2023-05-21T08:12:24.987Z,9.50
2023-05-21T08:13:24.992Z,9.40
2023-05-21T08:14:25.106Z,9.20
2023-05-21T08:15:25.022Z,9.30
2023-05-21T08:16:25.066Z,9.50
2023-05-21T08:17:25.113Z,9.10
2023-05-21T08:18:25.049Z,9.40
2023-05-21T08:19:25.121Z,9.40
2023-05-21T08:20:25.175Z,8.90
2023-05-21T08:21:25.094Z,9.70
2023-05-21T08:22:25.112Z,9.40
2023-05-21T08:23:25.120Z,9.60
2023-05-21T08:24:25.136Z,9.70
2023-05-21T08:25:25.259Z,9.60
2023-05-21T08:26:25.155Z,9.40
2023-05-21T08:27:25.159Z,9.40
2023-05-21T08:28:25.179Z,9.40
2023-05-21T08:29:25.190Z,9.30
2023-05-21T08:30:25.201Z,9.60
2023-05-21T08:31:25.375Z,9.70
2023-05-21T08:32:25.251Z,9.50
2023-05-21T08:33:25.230Z,9.20
2023-05-21T08:34:25.238Z,9.50
2023-05-21T08:35:25.260Z,9.40
2023-05-21T08:36:25.372Z,9.30
2023-05-21T08:37:25.285Z,9.20
2023-05-21T08:38:25.299Z,9.40
2023-05-21T08:39:25.307Z,9.10
2023-05-21T08:40:25.320Z,9.50
2023-05-21T08:41:25.342Z,9.50
2023-05-21T08:42:35.700Z,9.40
2023-05-21T08:43:25.355Z,9.40
2023-05-21T08:44:25.360Z,9.40
2023-05-21T08:45:25.375Z,9.10
2023-05-21T08:46:25.475Z,8.80
2023-05-21T08:47:25.568Z,9.30
2023-05-21T08:48:25.424Z,9.00
2023-05-21T08:49:27.158Z,8.80
2023-05-21T08:50:25.436Z,8.50
2023-05-21T08:51:25.448Z,9.30
2023-05-21T08:52:25.554Z,9.00
2023-05-21T08:53:28.600Z,9.10
2023-05-21T08:54:25.504Z,9.30
2023-05-21T08:55:25.508Z,8.60
2023-05-21T08:56:25.507Z,8.60
2023-05-21T08:57:25.557Z,8.90
2023-05-21T08:58:25.635Z,9.00
2023-05-21T08:59:25.535Z,8.80
2023-05-21T09:00:25.547Z,8.80
2023-05-21T09:01:26.632Z,8.50
2023-05-21T09:02:25.595Z,8.50
2023-05-21T09:03:25.752Z,8.70
2023-05-21T09:04:25.719Z,8.50
2023-05-21T09:05:25.613Z,8.80
2023-05-21T09:06:25.657Z,8.30
2023-05-21T09:07:25.651Z,8.40
2023-05-21T09:08:25.754Z,8.90
2023-05-21T09:09:25.667Z,8.60
2023-05-21T09:10:25.672Z,8.40
2023-05-21T09:11:25.676Z,8.20
2023-05-21T09:12:25.693Z,8.10
2023-05-21T09:13:25.903Z,8.20
2023-05-21T09:14:25.710Z,7.90
2023-05-21T09:15:25.741Z,8.60
2023-05-21T09:16:25.744Z,8.30
2023-05-21T09:17:25.768Z,8.40
2023-05-21T09:18:25.866Z,8.60
2023-05-21T09:19:25.855Z,8.20
2023-05-21T09:20:25.793Z,7.80
2023-05-21T09:21:25.801Z,7.70
2023-05-21T09:22:25.813Z,7.80
2023-05-21T09:23:25.818Z,7.90
2023-05-21T09:24:25.941Z,7.80
2023-05-21T09:25:25.856Z,7.90
2023-05-21T09:26:25.876Z,7.90
2023-05-21T09:27:25.865Z,8.00
2023-05-21T09:28:25.893Z,7.90
2023-05-21T09:29:26.117Z,7.80
2023-05-21T09:30:34.934Z,7.50
2023-05-21T09:31:26.058Z,7.80
2023-05-21T09:32:26.004Z,7.90
2023-05-21T09:33:25.958Z,7.80
2023-05-21T09:34:25.958Z,7.80
2023-05-21T09:35:26.065Z,7.60
2023-05-21T09:36:25.990Z,7.80
2023-05-21T09:37:27.423Z,7.00
2023-05-21T09:38:26.000Z,7.70
2023-05-21T09:39:26.013Z,7.40
2023-05-21T09:40:26.026Z,7.20
2023-05-21T09:41:26.129Z,7.60
2023-05-21T09:42:26.038Z,7.20
2023-05-21T09:43:26.059Z,7.00
2023-05-21T09:44:26.062Z,7.50
2023-05-21T09:45:26.137Z,7.50
2023-05-21T09:46:26.114Z,7.40
2023-05-21T09:47:26.250Z,7.10
2023-05-21T09:48:26.111Z,7.30
2023-05-21T09:49:26.132Z,7.10
2023-05-21T09:50:26.145Z,7.30
2023-05-21T09:51:26.153Z,7.50
2023-05-21T09:52:26.164Z,7.20
2023-05-21T09:53:26.269Z,7.40
2023-05-21T09:54:26.189Z,7.40
2023-05-21T09:55:26.197Z,7.00
2023-05-21T09:56:26.218Z,7.50
2023-05-21T09:57:26.218Z,7.20
2023-05-21T09:58:26.336Z,6.90
2023-05-21T09:59:26.251Z,6.90
2023-05-21T10:00:26.262Z,7.10
2023-05-21T10:01:26.383Z,7.00
2023-05-21T10:02:26.347Z,6.80
2023-05-21T10:03:26.288Z,7.30
2023-05-21T10:04:26.434Z,7.00
2023-05-21T10:05:26.310Z,7.30
2023-05-21T10:06:26.321Z,6.90
2023-05-21T10:07:26.557Z,7.00
2023-05-21T10:08:26.353Z,7.00
2023-05-21T10:09:26.357Z,7.20
2023-05-21T10:10:26.477Z,7.30
2023-05-21T10:11:26.406Z,6.80
2023-05-21T10:12:26.433Z,7.10
2023-05-21T10:13:26.414Z,6.80
2023-05-21T10:14:26.414Z,6.90
2023-05-21T10:15:26.433Z,7.20
2023-05-21T10:16:26.621Z,6.80
2023-05-21T10:17:26.514Z,7.30
2023-05-21T10:18:26.461Z,7.00
2023-05-21T10:19:26.646Z,6.70
2023-05-21T10:20:26.494Z,6.70
2023-05-21T10:21:26.494Z,7.20
2023-05-21T10:22:26.618Z,6.70
2023-05-21T10:23:26.520Z,6.70
2023-05-21T10:24:26.541Z,6.70
2023-05-21T10:25:26.550Z,6.90
2023-05-21T10:26:26.559Z,6.80
2023-05-21T10:27:26.667Z,6.90
2023-05-21T10:28:26.589Z,7.00
2023-05-21T10:29:26.589Z,6.70
2023-05-21T10:30:26.607Z,7.10
2023-05-21T10:31:26.637Z,6.70
2023-05-21T10:32:26.718Z,7.30
2023-05-21T10:33:26.810Z,7.00
2023-05-21T10:34:26.647Z,6.90
2023-05-21T10:35:26.671Z,6.60
2023-05-21T10:36:26.679Z,6.50
2023-05-21T10:37:26.695Z,7.10
2023-05-21T10:38:26.752Z,7.30
2023-05-21T10:39:26.808Z,6.70
2023-05-21T10:40:26.722Z,7.10
2023-05-21T10:41:26.742Z,6.80
2023-05-21T10:42:26.740Z,7.10
2023-05-21T10:43:26.763Z,7.10
2023-05-21T10:44:26.767Z,6.60
2023-05-21T10:45:26.905Z,6.70
2023-05-21T10:46:26.796Z,7.10
2023-05-21T10:47:26.838Z,6.70
2023-05-21T10:48:26.820Z,6.70
2023-05-21T10:49:26.853Z,7.10
2023-05-21T10:50:26.836Z,7.00
2023-05-21T10:51:26.953Z,7.30
2023-05-21T10:52:26.867Z,7.00
2023-05-21T10:53:26.912Z,6.60
2023-05-21T10:54:26.926Z,6.80
2023-05-21T10:55:26.907Z,7.10
2023-05-21T10:56:26.909Z,6.90
2023-05-21T10:57:27.020Z,6.80
2023-05-21T10:58:29.317Z,6.80
2023-05-21T10:59:26.948Z,7.00
2023-05-21T11:00:26.959Z,6.80
2023-05-21T11:01:27.019Z,7.20
2023-05-21T11:02:27.046Z,7.00
2023-05-21T11:03:27.347Z,6.60
2023-05-21T11:04:27.009Z,7.40
2023-05-21T11:05:27.122Z,7.00
2023-05-21T11:06:27.052Z,7.10
2023-05-21T11:07:27.035Z,7.10
2023-05-21T11:08:27.057Z,7.00
2023-05-21T11:09:27.176Z,6.80
2023-05-21T11:10:27.075Z,7.20
2023-05-21T11:11:27.094Z,7.00
2023-05-21T11:12:27.094Z,6.80
2023-05-21T11:13:27.111Z,6.90
2023-05-21T11:14:27.232Z,6.70
2023-05-21T11:15:27.134Z,7.30
2023-05-21T11:16:27.184Z,7.20
2023-05-21T11:17:27.194Z,6.90
2023-05-21T11:18:27.161Z,6.90
2023-05-21T11:19:27.308Z,7.00
2023-05-21T11:20:27.288Z,7.00
2023-05-21T11:21:27.234Z,6.90
2023-05-21T11:22:27.230Z,7.00
2023-05-21T11:23:27.230Z,6.90
2023-05-21T11:24:27.235Z,6.50
2023-05-21T11:25:27.348Z,7.00
2023-05-21T11:26:27.265Z,6.90
2023-05-21T11:27:27.267Z,7.10
2023-05-21T11:28:27.281Z,7.00
2023-05-21T11:29:27.292Z,6.70
2023-05-21T11:30:27.306Z,6.50
2023-05-21T11:31:27.471Z,6.50
2023-05-21T11:32:27.350Z,7.10
2023-05-21T11:33:27.351Z,6.80
2023-05-21T11:34:27.357Z,7.00
2023-05-21T11:35:27.370Z,7.20
2023-05-21T11:36:27.375Z,6.80
2023-05-21T11:37:27.527Z,6.70
2023-05-21T11:38:27.397Z,6.50
2023-05-21T11:39:27.424Z,7.00
2023-05-21T11:40:27.430Z,6.70
2023-05-21T11:41:27.433Z,6.80
2023-05-21T11:42:27.444Z,6.90
2023-05-21T11:43:27.560Z,6.80
2023-05-21T11:44:27.475Z,7.00
2023-05-21T11:45:27.488Z,6.90
2023-05-21T11:46:27.549Z,6.70
2023-05-21T11:47:27.562Z,6.40
2023-05-21T11:48:28.522Z,6.80
2023-05-21T11:49:27.633Z,6.90
2023-05-21T11:50:27.542Z,7.20
2023-05-21T11:51:27.565Z,6.60
2023-05-21T11:52:27.560Z,6.50
2023-05-21T11:53:27.679Z,6.50
2023-05-21T11:54:27.700Z,6.00
2023-05-21T11:55:27.594Z,6.90
2023-05-21T11:56:27.612Z,7.10
2023-05-21T11:57:27.614Z,6.50
2023-05-21T11:58:27.637Z,6.80
2023-05-21T11:59:27.754Z,6.80
2023-05-21T12:00:27.668Z,6.60
2023-05-21T12:01:27.684Z,6.30
2023-05-21T12:02:27.717Z,6.20
2023-05-21T12:03:27.794Z,6.20
2023-05-21T12:04:27.813Z,6.60
2023-05-21T12:05:27.718Z,6.70
2023-05-21T12:06:27.875Z,6.50
2023-05-21T12:07:27.760Z,6.30
2023-05-21T12:08:27.753Z,6.30
2023-05-21T12:09:27.781Z,6.40
2023-05-21T12:10:27.875Z,6.30
2023-05-21T12:11:27.780Z,6.70
2023-05-21T12:12:35.327Z,6.20
2023-05-21T12:13:27.815Z,6.60
2023-05-21T12:14:27.849Z,5.90
2023-05-21T12:15:28.074Z,6.30
2023-05-21T12:16:27.880Z,6.50
2023-05-21T12:17:27.884Z,6.30
2023-05-21T12:18:27.869Z,6.60
2023-05-21T12:19:28.020Z,6.60
2023-05-21T12:20:28.091Z,6.50
2023-05-21T12:21:27.999Z,6.50
2023-05-21T12:22:27.935Z,6.50
2023-05-21T12:23:27.918Z,6.20
2023-05-21T12:24:27.932Z,6.70
2023-05-21T12:25:27.992Z,6.40
2023-05-21T12:26:28.073Z,6.70
2023-05-21T12:27:27.980Z,6.30
2023-05-21T12:28:27.979Z,5.90
2023-05-21T12:29:28.011Z,6.20
2023-05-21T12:30:28.005Z,6.00
2023-05-21T12:31:28.129Z,6.50
2023-05-21T12:32:28.046Z,6.00
2023-05-21T12:33:28.037Z,6.40
2023-05-21T12:34:28.060Z,6.50
2023-05-21T12:35:28.142Z,6.00
2023-05-21T12:36:28.078Z,6.70
2023-05-21T12:37:28.185Z,6.30
2023-05-21T12:38:28.099Z,6.20
2023-05-21T12:39:28.177Z,6.30
2023-05-21T12:40:28.129Z,6.40
2023-05-21T12:41:28.158Z,6.10
2023-05-21T12:42:28.149Z,6.40
2023-05-21T12:43:28.254Z,6.10
2023-05-21T12:44:28.177Z,6.00
2023-05-21T12:45:28.187Z,6.60
2023-05-21T12:46:28.238Z,5.90
2023-05-21T12:47:28.221Z,6.40
2023-05-21T12:48:28.315Z,6.60
2023-05-21T12:49:28.234Z,6.00
2023-05-21T12:50:28.236Z,6.10
2023-05-21T12:51:28.247Z,5.90
2023-05-21T12:52:28.266Z,6.30
2023-05-21T12:53:28.272Z,6.30
2023-05-21T12:54:28.387Z,6.40
2023-05-21T12:55:28.306Z,6.10
2023-05-21T12:56:28.317Z,6.20
2023-05-21T12:57:28.372Z,6.20
2023-05-21T12:58:28.337Z,6.40
2023-05-21T12:59:28.446Z,6.00
2023-05-21T13:00:28.360Z,5.90
2023-05-21T13:01:28.414Z,5.90
2023-05-21T13:02:28.416Z,5.70
2023-05-21T13:03:28.388Z,6.10
2023-05-21T13:04:28.536Z,6.10
2023-05-21T13:05:28.412Z,5.90
2023-05-21T13:06:28.432Z,5.90
2023-05-21T13:07:28.443Z,6.10
2023-05-21T13:08:28.457Z,5.90
2023-05-21T13:09:28.461Z,6.80
2023-05-21T13:10:28.629Z,5.60
2023-05-21T13:11:28.485Z,6.00
2023-05-21T13:12:28.503Z,6.10
2023-05-21T13:13:28.547Z,6.30
2023-05-21T13:14:28.524Z,6.10
2023-05-21T13:15:28.667Z,6.20