createdAt,value
2019-05-22T00:02:00.937Z,72.45
2019-05-22T00:04:32.579Z,72.52
2019-05-22T00:07:03.693Z,73.18
2019-05-22T00:09:35.858Z,72.46
2019-05-22T00:12:08.342Z,71.56
2019-05-22T00:14:38.421Z,72.82
2019-05-22T00:17:10.167Z,72.55
2019-05-22T00:19:41.274Z,73.24
2019-05-22T00:22:12.921Z,75.38
2019-05-22T00:24:47.312Z,75.11
2019-05-22T00:27:37.129Z,77.57
2019-05-22T00:30:10.264Z,74.45
2019-05-22T00:32:40.147Z,72.49
2019-05-22T00:35:11.684Z,73.71
2019-05-22T00:37:42.880Z,71.49
2019-05-22T00:40:15.627Z,73.10
2019-05-22T00:43:02.997Z,71.83
2019-05-22T00:45:21.393Z,73.13
2019-05-22T00:47:51.630Z,70.70
2019-05-22T00:50:25.334Z,73.70
2019-05-22T00:52:59.745Z,74.05
2019-05-22T00:55:46.555Z,74.39
2019-05-22T00:58:37.432Z,75.20
2019-05-22T01:01:18.142Z,77.21
2019-05-22T01:03:49.374Z,78.31
2019-05-22T01:06:21.569Z,78.79
2019-05-22T01:08:52.930Z,75.80
2019-05-22T01:11:25.852Z,76.63
2019-05-22T01:13:55.771Z,78.82
2019-05-22T01:16:27.349Z,74.68
2019-05-22T01:18:57.900Z,76.46
2019-05-22T01:21:27.580Z,78.74
2019-05-22T01:23:59.164Z,76.83
2019-05-22T01:26:29.638Z,75.67
2019-05-22T01:29:01.444Z,77.17
2019-05-22T01:31:32.655Z,76.35
2019-05-22T01:34:15.319Z,73.44
2019-05-22T01:36:49.332Z,79.08
2019-05-22T01:39:27.369Z,77.05
2019-05-22T01:42:01.062Z,73.64
2019-05-22T01:44:30.774Z,75.00
2019-05-22T01:47:04.652Z,73.80
2019-05-22T01:49:37.914Z,77.36
2019-05-22T01:52:09.516Z,78.03
2019-05-22T01:54:39.205Z,78.53
2019-05-22T01:57:10.854Z,78.39
2019-05-22T01:59:42.238Z,75.18
2019-05-22T02:02:13.928Z,79.16
2019-05-22T02:04:43.638Z,78.30
2019-05-22T02:07:14.987Z,74.01
2019-05-22T02:09:46.234Z,76.38
2019-05-22T02:12:27.155Z,77.14
2019-05-22T02:14:58.330Z,77.70
2019-05-22T02:17:33.776Z,76.94
2019-05-22T02:20:06.989Z,77.31
2019-05-22T02:22:38.835Z,76.24
2019-05-22T02:25:08.699Z,74.02
2019-05-22T02:27:39.919Z,75.17
2019-05-22T02:30:10.675Z,79.27
2019-05-22T02:32:41.258Z,78.48
2019-05-22T02:35:11.693Z,80.17
2019-05-22T02:37:42.921Z,78.56
2019-05-22T02:40:32.857Z,81.65
2019-05-22T02:43:02.504Z,80.44
2019-05-22T02:45:33.344Z,80.70
2019-05-22T02:48:06.430Z,78.93
2019-05-22T02:50:37.993Z,77.73
2019-05-22T02:53:09.981Z,78.59
2019-05-22T02:55:40.429Z,80.21
2019-05-22T02:58:11.315Z,78.08
2019-05-22T03:01:01.649Z,77.00
2019-05-22T03:03:34.019Z,75.73
2019-05-22T03:06:06.724Z,77.72
2019-05-22T03:09:05.060Z,79.34
2019-05-22T03:11:39.836Z,79.34
2019-05-22T03:14:11.453Z,76.38
2019-05-22T03:16:56.773Z,75.88
2019-05-22T03:19:46.426Z,75.90
2019-05-22T03:22:27.625Z,76.09
2019-05-22T03:25:02.004Z,76.75
2019-05-22T03:27:50.304Z,76.50
2019-05-22T03:30:27.841Z,76.49
2019-05-22T03:32:59.334Z,76.57
2019-05-22T03:35:31.965Z,76.95
2019-05-22T03:38:02.026Z,76.53
2019-05-22T03:40:32.119Z,76.23
2019-05-22T03:43:15.290Z,78.79
2019-05-22T03:45:44.976Z,75.97
2019-05-22T03:48:15.360Z,77.96
2019-05-22T03:50:45.105Z,79.97
2019-05-22T03:53:18.383Z,80.47
2019-05-22T03:55:49.332Z,81.04
2019-05-22T03:58:20.638Z,78.12
2019-05-22T04:00:53.227Z,79.81
2019-05-22T04:03:24.462Z,78.37
2019-05-22T04:05:54.125Z,77.10
2019-05-22T04:08:26.706Z,78.71
2019-05-22T04:11:07.379Z,80.09
2019-05-22T04:13:36.989Z,79.46
2019-05-22T04:16:08.406Z,82.25
2019-05-22T04:18:39.375Z,80.42
2019-05-22T04:21:09.230Z,80.37
2019-05-22T04:23:40.470Z,80.42
2019-05-22T04:26:12.178Z,81.44
2019-05-22T04:28:53.069Z,81.51
2019-05-22T04:31:45.425Z,81.24
2019-05-22T04:34:15.925Z,81.21
2019-05-22T04:36:47.079Z,81.32
2019-05-22T04:39:22.377Z,80.76
2019-05-22T04:41:52.927Z,81.21
2019-05-22T04:44:22.921Z,80.54
2019-05-22T04:46:53.565Z,80.98
2019-05-22T04:49:24.337Z,80.23
2019-05-22T04:51:54.090Z,79.94
2019-05-22T04:54:24.063Z,81.89
2019-05-22T04:56:54.424Z,81.34
2019-05-22T04:59:24.410Z,80.34
2019-05-22T05:01:54.085Z,79.90
2019-05-22T05:04:24.272Z,80.00
2019-05-22T05:06:54.538Z,78.76
2019-05-22T05:09:24.920Z,78.95
2019-05-22T05:11:54.730Z,79.82
2019-05-22T05:14:24.514Z,80.23
2019-05-22T05:16:54.390Z,79.48
2019-05-22T05:19:24.949Z,80.41
2019-05-22T05:21:54.804Z,79.45
2019-05-22T05:24:24.620Z,79.18
2019-05-22T05:26:55.089Z,79.88
2019-05-22T05:29:30.418Z,79.96
2019-05-22T05:32:00.429Z,78.40
2019-05-22T05:34:40.832Z,77.81
2019-05-22T05:37:12.353Z,76.91
2019-05-22T05:39:52.131Z,79.25
2019-05-22T05:42:21.746Z,77.03
2019-05-22T05:44:51.355Z,77.33
2019-05-22T05:47:21.251Z,78.30
2019-05-22T05:49:52.042Z,77.38
2019-05-22T05:52:24.192Z,75.93
2019-05-22T05:54:54.788Z,74.00
2019-05-22T05:57:41.317Z,75.63
2019-05-22T06:00:32.816Z,76.15
2019-05-22T06:03:37.038Z,75.42
2019-05-22T06:06:27.360Z,77.42
2019-05-22T06:09:02.297Z,75.71
2019-05-22T06:11:46.736Z,76.34
2019-05-22T06:14:24.074Z,73.98
2019-05-22T06:17:26.800Z,74.98
2019-05-22T06:20:01.139Z,74.37
2019-05-22T06:22:31.163Z,72.37
2019-05-22T06:25:03.689Z,73.65
2019-05-22T06:27:41.641Z,73.68
2019-05-22T06:30:17.733Z,72.89
2019-05-22T06:33:12.502Z,71.59
2019-05-22T06:35:44.596Z,70.30
2019-05-22T06:38:46.971Z,71.91
2019-05-22T06:41:18.960Z,70.62
2019-05-22T06:44:05.669Z,71.02
2019-05-22T06:46:47.561Z,70.02
2019-05-22T06:49:36.282Z,69.01
2019-05-22T06:52:08.460Z,71.37
2019-05-22T06:54:39.483Z,68.40
2019-05-22T06:57:11.637Z,68.46
2019-05-22T06:59:42.129Z,67.40
2019-05-22T07:02:14.084Z,69.59
2019-05-22T07:04:44.353Z,69.69
2019-05-22T07:07:14.276Z,68.96
2019-05-22T07:09:45.732Z,66.45
2019-05-22T07:12:18.410Z,67.18
2019-05-22T07:15:23.193Z,66.87
2019-05-22T07:17:53.443Z,66.49
2019-05-22T07:20:25.094Z,68.01
2019-05-22T07:22:55.210Z,66.56
2019-05-22T07:25:27.208Z,66.71
2019-05-22T07:27:58.646Z,66.32
2019-05-22T07:30:28.576Z,64.74
2019-05-22T07:32:58.464Z,65.91
2019-05-22T07:35:45.668Z,65.38
2019-05-22T07:38:01.402Z,65.27
2019-05-22T07:40:32.343Z,65.62
2019-05-22T07:43:02.029Z,64.56
2019-05-22T07:45:34.325Z,65.78
2019-05-22T07:48:05.767Z,64.68
2019-05-22T07:50:37.241Z,64.56
2019-05-22T07:53:08.008Z,64.10
2019-05-22T07:55:38.045Z,62.31
2019-05-22T07:58:15.421Z,61.03
2019-05-22T08:00:50.441Z,61.60
2019-05-22T08:03:22.433Z,62.04
2019-05-22T08:05:58.034Z,61.96
2019-05-22T08:08:31.904Z,61.11
2019-05-22T08:11:01.775Z,59.56
2019-05-22T08:13:32.494Z,59.96
2019-05-22T08:16:02.712Z,58.83
2019-05-22T08:18:34.179Z,58.53
2019-05-22T08:21:04.415Z,58.39
2019-05-22T08:23:34.624Z,57.22
2019-05-22T08:26:05.577Z,58.05
2019-05-22T08:28:36.318Z,56.76
2019-05-22T08:31:07.694Z,56.54
2019-05-22T08:33:39.446Z,57.46
2019-05-22T08:36:09.872Z,54.58
2019-05-22T08:38:41.608Z,54.92
2019-05-22T08:41:13.801Z,54.45
2019-05-22T08:44:11.610Z,54.74
2019-05-22T08:46:17.366Z,56.12
2019-05-22T08:48:50.169Z,54.61
2019-05-22T08:51:20.059Z,55.27
2019-05-22T08:53:49.864Z,53.47
2019-05-22T08:56:19.798Z,54.01
2019-05-22T08:58:50.141Z,54.49
2019-05-22T09:01:21.095Z,53.67
2019-05-22T09:03:51.272Z,53.73
2019-05-22T09:06:21.278Z,53.18
2019-05-22T09:08:51.113Z,51.26
2019-05-22T09:11:20.816Z,49.94
2019-05-22T09:13:50.486Z,50.27
2019-05-22T09:16:20.224Z,50.23
2019-05-22T09:18:50.189Z,53.11
2019-05-22T09:21:19.828Z,52.87
2019-05-22T09:23:50.209Z,52.37
2019-05-22T09:26:19.977Z,52.33
2019-05-22T09:28:49.913Z,51.71
2019-05-22T09:31:19.639Z,48.70
2019-05-22T09:33:49.433Z,50.25
2019-05-22T09:36:19.518Z,50.59
2019-05-22T09:38:52.400Z,51.13
2019-05-22T09:41:22.604Z,52.79
2019-05-22T09:43:52.659Z,52.28
2019-05-22T09:46:22.903Z,55.36
2019-05-22T09:48:53.153Z,55.59
2019-05-22T09:51:22.768Z,54.46
2019-05-22T09:53:53.853Z,56.06
2019-05-22T09:56:25.211Z,56.18
2019-05-22T09:58:55.198Z,54.90
2019-05-22T10:01:24.917Z,53.23
2019-05-22T10:03:55.052Z,52.12
2019-05-22T10:06:24.677Z,48.00
2019-05-22T10:08:54.356Z,45.44
2019-05-22T10:11:24.348Z,47.37
2019-05-22T10:13:53.977Z,47.94
2019-05-22T10:16:23.879Z,52.03
2019-05-22T10:18:53.859Z,53.12
2019-05-22T10:21:24.726Z,49.93
2019-05-22T10:23:54.503Z,48.42
2019-05-22T10:26:24.313Z,46.92
2019-05-22T10:28:56.160Z,47.18
2019-05-22T10:31:26.131Z,46.45
2019-05-22T10:33:56.083Z,48.89
2019-05-22T10:36:25.725Z,51.36
2019-05-22T10:38:56.281Z,51.17
2019-05-22T10:41:27.858Z,50.48
2019-05-22T10:43:57.757Z,52.18
2019-05-22T10:46:28.001Z,52.33
2019-05-22T10:48:58.146Z,51.40
2019-05-22T10:51:29.322Z,51.81
2019-05-22T10:53:59.005Z,51.34
2019-05-22T10:56:28.916Z,50.99
2019-05-22T10:59:01.509Z,51.52
2019-05-22T11:01:30.796Z,52.89
2019-05-22T11:04:00.831Z,51.52
2019-05-22T11:06:31.384Z,51.18
2019-05-22T11:09:01.369Z,52.11
2019-05-22T11:11:31.035Z,53.58
2019-05-22T11:14:02.386Z,52.32
2019-05-22T11:16:33.020Z,53.01
2019-05-22T11:19:04.472Z,50.27
2019-05-22T11:21:35.181Z,53.06
2019-05-22T11:24:05.206Z,51.93
2019-05-22T11:26:34.935Z,53.24
2019-05-22T11:29:06.124Z,52.79
2019-05-22T11:31:36.514Z,53.59
2019-05-22T11:34:08.460Z,55.04
2019-05-22T11:36:38.505Z,54.66
2019-05-22T11:39:13.283Z,52.87
2019-05-22T11:41:43.460Z,53.23
2019-05-22T11:44:13.288Z,52.33
2019-05-22T11:46:43.545Z,53.12
2019-05-22T11:49:13.142Z,52.28
2019-05-22T11:51:43.290Z,52.58
2019-05-22T11:54:13.268Z,53.50
2019-05-22T11:56:43.016Z,53.90
2019-05-22T11:59:15.432Z,55.03
2019-05-22T12:01:45.602Z,55.18
2019-05-22T12:04:16.324Z,57.80
2019-05-22T12:06:46.891Z,58.31
2019-05-22T12:09:16.862Z,58.44
2019-05-22T12:11:46.864Z,57.24
2019-05-22T12:14:19.118Z,57.86
2019-05-22T12:16:52.934Z,56.83
2019-05-22T12:19:22.567Z,56.08
2019-05-22T12:21:52.341Z,56.50
2019-05-22T12:24:28.587Z,57.69
2019-05-22T12:26:53.642Z,57.17
2019-05-22T12:29:23.929Z,57.30
2019-05-22T12:31:53.539Z,57.80
2019-05-22T12:34:23.475Z,56.65
2019-05-22T12:36:54.049Z,56.29
2019-05-22T12:39:24.785Z,56.01
2019-05-22T12:41:54.768Z,56.21
2019-05-22T12:44:25.616Z,55.50
2019-05-22T12:46:55.360Z,54.66
2019-05-22T12:49:27.629Z,54.14
2019-05-22T12:51:58.677Z,53.76
2019-05-22T12:54:45.109Z,55.65
2019-05-22T12:57:00.136Z,55.23
2019-05-22T12:59:30.219Z,56.61
2019-05-22T13:02:00.322Z,56.90
2019-05-22T13:04:32.207Z,57.67
2019-05-22T13:07:02.089Z,57.95
2019-05-22T13:09:36.725Z,58.11
2019-05-22T13:12:08.927Z,57.61
2019-05-22T13:14:38.947Z,57.40
2019-05-22T13:17:10.712Z,56.77
2019-05-22T13:19:40.912Z,54.59
2019-05-22T13:22:16.531Z,53.61
2019-05-22T13:24:46.553Z,52.88
2019-05-22T13:27:18.381Z,53.53
2019-05-22T13:29:50.247Z,52.98
2019-05-22T13:32:20.980Z,54.25
2019-05-22T13:34:51.260Z,54.63
2019-05-22T13:37:20.995Z,56.19
2019-05-22T13:39:51.284Z,55.11
2019-05-22T13:42:21.347Z,54.45
2019-05-22T13:44:51.032Z,53.76
2019-05-22T13:47:20.917Z,54.73
2019-05-22T13:49:50.578Z,55.01
2019-05-22T13:52:20.464Z,54.54
2019-05-22T13:54:51.246Z,52.60
2019-05-22T13:57:21.742Z,52.90
2019-05-22T13:59:51.893Z,52.83
2019-05-22T14:02:21.581Z,53.53
2019-05-22T14:04:51.257Z,55.77
2019-05-22T14:07:21.191Z,56.19
2019-05-22T14:09:51.144Z,53.73
2019-05-22T14:12:21.261Z,54.46
2019-05-22T14:14:51.556Z,55.22
2019-05-22T14:17:21.531Z,54.68
2019-05-22T14:19:51.157Z,54.10
2019-05-22T14:22:20.915Z,54.18
2019-05-22T14:24:50.527Z,53.66
2019-05-22T14:27:20.763Z,52.36
2019-05-22T14:29:50.559Z,51.44
2019-05-22T14:32:20.528Z,52.00
2019-05-22T14:34:50.658Z,50.58
2019-05-22T14:37:20.888Z,50.36
2019-05-22T14:39:51.405Z,49.45
2019-05-22T14:42:21.300Z,49.90
2019-05-22T14:44:52.122Z,51.67
2019-05-22T14:47:24.222Z,51.69
2019-05-22T14:49:53.866Z,50.28
2019-05-22T14:52:24.566Z,51.80
2019-05-22T14:54:55.047Z,51.50
2019-05-22T14:57:25.521Z,52.61
2019-05-22T14:59:55.231Z,52.99
2019-05-22T15:02:25.237Z,52.74
2019-05-22T15:04:55.670Z,53.17
2019-05-22T15:07:25.693Z,53.36
2019-05-22T15:09:55.374Z,53.49
2019-05-22T15:12:25.296Z,53.58
2019-05-22T15:14:55.656Z,57.09
2019-05-22T15:17:32.264Z,56.51
2019-05-22T15:19:57.257Z,56.71
2019-05-22T15:22:27.333Z,57.59
2019-05-22T15:24:58.666Z,57.37
2019-05-22T15:27:28.720Z,57.42
2019-05-22T15:29:59.033Z,55.24
2019-05-22T15:32:29.202Z,55.72
2019-05-22T15:34:59.055Z,57.52
2019-05-22T15:37:29.986Z,58.07
2019-05-22T15:40:00.359Z,56.69
2019-05-22T15:42:43.298Z,59.00
2019-05-22T15:45:24.440Z,59.08
2019-05-22T15:47:57.549Z,59.30
2019-05-22T15:50:34.271Z,58.78
2019-05-22T15:53:15.047Z,58.00
2019-05-22T15:55:44.360Z,58.29
2019-05-22T15:58:17.546Z,56.79
2019-05-22T16:00:51.027Z,57.08
2019-05-22T16:03:25.238Z,55.46
2019-05-22T16:05:56.023Z,55.93
2019-05-22T16:08:26.232Z,54.25
2019-05-22T16:11:00.116Z,55.83
2019-05-22T16:13:33.067Z,54.89
2019-05-22T16:16:06.544Z,55.26
2019-05-22T16:18:38.702Z,54.74
2019-05-22T16:21:10.960Z,55.20
2019-05-22T16:23:43.269Z,56.04
2019-05-22T16:26:14.033Z,56.11
2019-05-22T16:28:46.078Z,56.07
2019-05-22T16:31:18.275Z,59.20
2019-05-22T16:33:50.492Z,58.37
2019-05-22T16:36:21.316Z,58.62
2019-05-22T16:38:51.882Z,57.73
2019-05-22T16:41:23.340Z,58.48
2019-05-22T16:43:53.691Z,58.80
2019-05-22T16:46:24.321Z,57.69
2019-05-22T16:48:54.887Z,58.62
2019-05-22T16:51:25.085Z,58.75
2019-05-22T16:53:57.892Z,59.81
2019-05-22T16:56:28.252Z,59.21
2019-05-22T16:58:58.985Z,59.13
2019-05-22T17:01:29.701Z,58.76
2019-05-22T17:04:03.003Z,60.02
2019-05-22T17:06:34.848Z,59.21
2019-05-22T17:09:08.594Z,59.28
2019-05-22T17:11:39.559Z,59.62
2019-05-22T17:14:12.484Z,58.71
2019-05-22T17:16:43.731Z,59.53
2019-05-22T17:19:26.461Z,60.52
2019-05-22T17:21:47.456Z,58.49
2019-05-22T17:24:18.065Z,59.56
2019-05-22T17:26:48.042Z,59.31
2019-05-22T17:29:17.860Z,60.82
2019-05-22T17:31:48.158Z,61.36
2019-05-22T17:34:34.765Z,61.28
2019-05-22T17:37:10.787Z,60.34
2019-05-22T17:39:43.777Z,63.21
2019-05-22T17:42:16.387Z,62.22
2019-05-22T18:15:38.726Z,50.56
2019-05-22T18:18:11.064Z,54.48
2019-05-22T18:20:44.014Z,57.21
2019-05-22T18:23:14.929Z,60.45
2019-05-22T18:25:46.477Z,62.74
2019-05-22T18:28:16.410Z,65.41
2019-05-22T18:30:47.826Z,66.08
2019-05-22T18:33:17.768Z,66.74
2019-05-22T18:35:48.149Z,66.20
2019-05-22T18:38:18.482Z,68.63
2019-05-22T18:41:07.843Z,68.43
2019-05-22T18:43:38.042Z,69.01
2019-05-22T18:46:08.975Z,69.43
2019-05-22T18:48:39.740Z,68.92
2019-05-22T18:51:10.376Z,70.23
2019-05-22T18:53:40.420Z,70.22
2019-05-22T18:56:11.626Z,71.16
2019-05-22T18:58:42.396Z,72.12
2019-05-22T19:01:15.787Z,72.60
2019-05-22T19:03:46.061Z,73.54
2019-05-22T19:06:29.375Z,73.16
2019-05-22T19:08:48.124Z,72.92
2019-05-22T19:11:18.214Z,73.31
2019-05-22T19:13:48.082Z,72.64
2019-05-22T19:16:17.933Z,72.96
2019-05-22T19:18:49.293Z,72.27
2019-05-22T19:21:19.763Z,72.04
2019-05-22T19:23:49.680Z,72.60
2019-05-22T19:26:20.869Z,73.58
2019-05-22T19:28:51.914Z,73.83
2019-05-22T19:31:21.719Z,73.52
2019-05-22T19:33:51.374Z,73.53
2019-05-22T19:36:21.130Z,73.67
2019-05-22T19:38:51.141Z,72.90
2019-05-22T19:41:21.091Z,72.89
2019-05-22T19:43:52.022Z,72.71
2019-05-22T19:46:22.348Z,72.21
2019-05-22T19:48:53.253Z,73.50
2019-05-22T19:51:24.364Z,73.28
2019-05-22T19:53:54.751Z,72.72
2019-05-22T19:56:25.127Z,73.08
2019-05-22T19:58:54.871Z,73.63
2019-05-22T20:01:25.531Z,74.11
2019-05-22T20:03:56.827Z,74.14
2019-05-22T20:06:26.585Z,74.03
2019-05-22T20:08:57.280Z,75.57
2019-05-22T20:11:27.397Z,74.89
2019-05-22T20:13:58.341Z,75.04
2019-05-22T20:16:28.680Z,75.25
2019-05-22T20:18:58.403Z,74.64
2019-05-22T20:21:28.770Z,75.01
2019-05-22T20:23:59.199Z,75.37
2019-05-22T20:26:29.130Z,75.54
2019-05-22T20:28:59.858Z,74.64
2019-05-22T20:31:30.108Z,75.61
2019-05-22T20:34:00.314Z,76.66
2019-05-22T20:36:30.356Z,75.56
2019-05-22T20:39:00.120Z,75.57
2019-05-22T20:41:30.500Z,75.89
2019-05-22T20:44:02.791Z,75.80
2019-05-22T20:46:37.782Z,76.02
2019-05-22T20:49:09.293Z,75.42
2019-05-22T20:51:40.248Z,76.12
2019-05-22T20:54:11.426Z,75.62
2019-05-22T20:56:44.595Z,75.51
2019-05-22T20:59:14.494Z,76.55
2019-05-22T21:01:45.250Z,75.97
2019-05-22T21:04:17.369Z,75.54
2019-05-22T21:06:54.600Z,76.05
2019-05-22T21:09:25.139Z,76.17
2019-05-22T21:11:55.496Z,76.22
2019-05-22T21:14:25.900Z,76.03
2019-05-22T21:16:55.900Z,75.80
2019-05-22T21:19:27.287Z,75.44
2019-05-22T21:21:58.453Z,76.26
2019-05-22T21:24:28.921Z,76.05
2019-05-22T21:27:00.654Z,76.36
2019-05-22T21:29:31.031Z,76.83
2019-05-22T21:32:08.504Z,75.86
2019-05-22T21:34:39.451Z,76.30
2019-05-22T21:37:10.097Z,76.34
2019-05-22T21:39:41.649Z,76.45
2019-05-22T21:42:12.180Z,76.98
2019-05-22T21:44:42.096Z,76.54
2019-05-22T21:47:14.113Z,76.12
2019-05-22T21:49:47.374Z,76.53
2019-05-22T21:52:17.746Z,76.27
2019-05-22T21:54:47.497Z,76.49
2019-05-22T21:57:18.650Z,76.47
2019-05-22T21:59:48.284Z,76.72
2019-05-22T22:02:24.133Z,76.99
2019-05-22T22:04:54.423Z,76.86
2019-05-22T22:07:24.583Z,77.44
2019-05-22T22:09:55.162Z,77.19
2019-05-22T22:12:25.034Z,76.98
2019-05-22T22:14:54.902Z,77.49
2019-05-22T22:17:26.479Z,76.67
2019-05-22T22:19:56.096Z,76.62
2019-05-22T22:22:28.297Z,76.19
2019-05-22T22:24:59.004Z,76.71
2019-05-22T22:27:28.856Z,76.60
2019-05-22T22:29:58.537Z,76.82
2019-05-22T22:32:30.285Z,76.80
2019-05-22T22:35:00.071Z,77.31
2019-05-22T22:37:31.311Z,77.10
2019-05-22T22:40:02.893Z,77.06
2019-05-22T22:42:36.995Z,77.03
2019-05-22T22:45:11.100Z,77.38
2019-05-22T22:47:42.281Z,77.11
2019-05-22T22:50:13.834Z,77.21
2019-05-22T22:52:45.317Z,77.21
2019-05-22T22:55:17.570Z,76.89
2019-05-22T22:57:50.602Z,77.01
2019-05-22T23:00:34.557Z,77.02
2019-05-22T23:03:06.605Z,77.21
2019-05-22T23:05:36.583Z,77.06
2019-05-22T23:08:08.070Z,77.39
2019-05-22T23:10:38.523Z,77.90
2019-05-22T23:13:09.646Z,77.50
2019-05-22T23:15:40.231Z,77.88
2019-05-22T23:18:10.329Z,78.31
2019-05-22T23:20:38.933Z,78.17
2019-05-22T23:23:07.289Z,78.25
2019-05-22T23:25:37.570Z,78.61
2019-05-22T23:28:08.624Z,79.40
2019-05-22T23:30:38.202Z,79.57
2019-05-22T23:33:07.814Z,80.02
2019-05-22T23:35:38.544Z,79.68
2019-05-22T23:38:08.475Z,79.64
2019-05-22T23:40:38.464Z,80.68
2019-05-22T23:43:10.126Z,80.43
2019-05-22T23:45:40.459Z,79.93
2019-05-22T23:48:13.303Z,80.15
2019-05-22T23:50:44.716Z,80.06
2019-05-22T23:53:16.683Z,79.99
2019-05-22T23:55:48.798Z,80.20
2019-05-22T23:58:20.344Z,80.95
