createdAt,value
2022-10-05T00:00:17.838Z,6.90
2022-10-05T00:02:46.672Z,6.90
2022-10-05T00:05:28.368Z,7.00
2022-10-05T00:07:57.476Z,6.90
2022-10-05T00:10:25.562Z,6.90
2022-10-05T00:12:53.623Z,6.90
2022-10-05T00:15:23.332Z,6.90
2022-10-05T00:17:51.394Z,7.00
2022-10-05T00:20:21.957Z,6.80
2022-10-05T00:22:50.579Z,6.90
2022-10-05T00:25:20.116Z,6.80
2022-10-05T00:27:53.097Z,6.80
2022-10-05T00:30:22.845Z,6.80
2022-10-05T00:32:51.724Z,6.80
2022-10-05T00:35:21.962Z,6.80
2022-10-05T00:37:53.822Z,6.80
2022-10-05T00:40:31.750Z,6.80
2022-10-05T00:43:06.569Z,6.70
2022-10-05T00:45:37.781Z,6.80
2022-10-05T00:48:09.539Z,6.80
2022-10-05T00:50:55.406Z,6.70
2022-10-05T00:53:31.066Z,6.70
2022-10-05T00:56:00.985Z,6.70
2022-10-05T00:58:34.003Z,6.80
2022-10-05T01:01:06.432Z,6.70
2022-10-05T01:03:40.474Z,6.80
2022-10-05T01:06:13.200Z,6.70
2022-10-05T01:08:45.182Z,6.70
2022-10-05T01:11:16.381Z,6.80
2022-10-05T01:13:49.338Z,6.80
2022-10-05T01:16:22.327Z,6.70
2022-10-05T01:18:53.023Z,6.70
2022-10-05T01:21:21.882Z,6.70
2022-10-05T01:24:19.795Z,6.70
2022-10-05T01:27:10.776Z,6.70
2022-10-05T01:29:42.119Z,6.80
2022-10-05T01:32:14.044Z,6.80
2022-10-05T01:34:44.092Z,6.80
2022-10-05T01:37:14.314Z,6.80
2022-10-05T01:39:46.187Z,6.90
2022-10-05T01:42:18.403Z,6.90
2022-10-05T01:44:50.552Z,6.90
2022-10-05T01:47:21.456Z,7.00
2022-10-05T01:49:53.260Z,7.00
2022-10-05T01:52:27.629Z,7.00
2022-10-05T01:55:14.386Z,7.00
2022-10-05T01:57:48.510Z,7.00
2022-10-05T02:00:18.484Z,7.00
2022-10-05T02:02:48.771Z,7.10
2022-10-05T02:05:19.747Z,7.10
2022-10-05T02:07:49.435Z,7.10
2022-10-05T02:10:22.210Z,7.10
2022-10-05T02:12:52.182Z,7.10
2022-10-05T02:15:23.959Z,7.10
2022-10-05T02:17:54.392Z,7.20
2022-10-05T02:20:24.903Z,7.30
2022-10-05T02:22:54.054Z,7.30
2022-10-05T02:25:23.556Z,7.30
2022-10-05T02:27:54.208Z,7.30
2022-10-05T02:30:23.945Z,7.40
2022-10-05T02:32:54.390Z,7.40
2022-10-05T02:35:22.741Z,7.40
2022-10-05T02:37:57.928Z,7.40
2022-10-05T02:40:31.272Z,7.50
2022-10-05T02:43:04.417Z,7.40
2022-10-05T02:45:39.390Z,7.40
2022-10-05T02:48:10.477Z,7.30
2022-10-05T02:50:41.921Z,7.30
2022-10-05T02:53:16.226Z,7.30
2022-10-05T02:55:47.899Z,7.30
2022-10-05T02:58:17.763Z,7.30
2022-10-05T03:00:49.097Z,7.30
2022-10-05T03:03:20.799Z,7.20
2022-10-05T03:05:52.619Z,7.30
2022-10-05T03:08:22.399Z,7.30
2022-10-05T03:10:54.270Z,7.30
2022-10-05T03:13:26.325Z,7.30
2022-10-05T03:16:20.040Z,7.30
2022-10-05T03:18:54.768Z,7.30
2022-10-05T03:21:30.161Z,7.30
2022-10-05T03:24:05.799Z,7.30
2022-10-05T03:26:38.288Z,7.30
2022-10-05T03:29:10.459Z,7.30
2022-10-05T03:31:43.090Z,7.20
2022-10-05T03:34:13.995Z,7.20
2022-10-05T03:36:45.655Z,7.10
2022-10-05T03:39:16.179Z,7.10
2022-10-05T03:41:47.409Z,7.10
2022-10-05T03:44:22.905Z,7.10
2022-10-05T03:47:04.774Z,7.00
2022-10-05T03:49:37.873Z,7.00
2022-10-05T03:52:08.422Z,7.00
2022-10-05T03:54:37.670Z,6.90
2022-10-05T03:57:12.690Z,6.90
2022-10-05T03:59:42.349Z,6.90
2022-10-05T04:02:16.840Z,6.80
2022-10-05T04:04:48.372Z,6.80
2022-10-05T04:07:21.156Z,6.90
2022-10-05T04:09:49.362Z,6.80
2022-10-05T04:12:20.395Z,6.80
2022-10-05T04:14:49.526Z,6.80
2022-10-05T04:17:26.795Z,6.90
2022-10-05T04:19:56.085Z,6.90
2022-10-05T04:22:24.724Z,6.90
2022-10-05T04:24:56.093Z,6.90
2022-10-05T04:27:24.982Z,7.00
2022-10-05T04:29:56.611Z,7.10
2022-10-05T04:32:31.447Z,7.10
2022-10-05T04:35:11.021Z,7.20
2022-10-05T04:37:46.380Z,7.20
2022-10-05T04:40:20.723Z,7.30
2022-10-05T04:42:52.416Z,7.30
2022-10-05T04:45:24.971Z,7.30
2022-10-05T04:48:08.423Z,7.30
2022-10-05T04:50:49.401Z,7.30
2022-10-05T04:53:23.642Z,7.40
2022-10-05T04:55:54.823Z,7.40
2022-10-05T04:58:30.029Z,7.30
2022-10-05T05:01:03.842Z,7.30
2022-10-05T05:03:53.361Z,7.30
2022-10-05T05:06:27.227Z,7.30
2022-10-05T05:09:23.341Z,7.30
2022-10-05T05:12:03.808Z,7.30
2022-10-05T05:14:45.324Z,7.20
2022-10-05T05:17:24.823Z,7.20
2022-10-05T05:19:58.003Z,7.20
2022-10-05T05:22:29.078Z,7.20
2022-10-05T05:25:11.181Z,7.20
2022-10-05T05:27:42.105Z,7.20
2022-10-05T05:30:17.692Z,7.30
2022-10-05T05:32:50.267Z,7.30
2022-10-05T05:35:36.557Z,7.30
2022-10-05T05:38:08.652Z,7.40
2022-10-05T05:40:37.665Z,7.40
2022-10-05T05:43:09.841Z,7.50
2022-10-05T05:45:41.358Z,7.50
2022-10-05T05:48:16.560Z,7.50
2022-10-05T05:50:58.600Z,7.60
2022-10-05T05:53:28.509Z,7.60
2022-10-05T05:55:59.338Z,7.70
2022-10-05T05:58:30.576Z,7.70
2022-10-05T06:00:59.809Z,7.70
2022-10-05T06:03:30.037Z,7.80
2022-10-05T06:06:00.694Z,7.80
2022-10-05T06:08:32.056Z,7.80
2022-10-05T06:11:02.599Z,7.80
2022-10-05T06:13:33.947Z,7.80
2022-10-05T06:16:05.714Z,7.90
2022-10-05T06:18:33.862Z,7.90
2022-10-05T06:21:04.830Z,7.90
2022-10-05T06:23:38.703Z,7.90
2022-10-05T06:26:21.266Z,7.90
2022-10-05T06:28:50.970Z,7.90
2022-10-05T06:31:25.298Z,8.00
2022-10-05T06:33:54.655Z,8.10
2022-10-05T06:36:33.589Z,8.20
2022-10-05T06:39:13.982Z,8.30
2022-10-05T06:41:48.007Z,8.40
2022-10-05T06:44:17.205Z,8.50
2022-10-05T06:46:51.763Z,8.60
2022-10-05T06:49:20.784Z,8.70
2022-10-05T06:51:54.075Z,8.80
2022-10-05T06:54:32.784Z,9.00
2022-10-05T06:57:03.340Z,9.10
2022-10-05T06:59:32.703Z,9.10
2022-10-05T07:02:02.863Z,9.20
2022-10-05T07:04:41.773Z,9.30
2022-10-05T07:07:14.952Z,9.40
2022-10-05T07:09:45.748Z,9.50
2022-10-05T07:12:30.854Z,9.60
2022-10-05T07:15:16.900Z,9.70
2022-10-05T07:17:48.888Z,9.80
2022-10-05T07:20:18.721Z,9.90
2022-10-05T07:23:06.455Z,10.00
2022-10-05T07:25:36.990Z,10.10
2022-10-05T07:28:07.893Z,10.30
2022-10-05T07:30:40.584Z,10.40
2022-10-05T07:33:09.815Z,10.50
2022-10-05T07:36:00.486Z,10.50
2022-10-05T07:38:32.767Z,10.60
2022-10-05T07:41:03.503Z,10.60
2022-10-05T07:43:57.855Z,10.70
2022-10-05T07:46:25.502Z,10.80
2022-10-05T07:48:58.030Z,10.90
2022-10-05T07:51:30.389Z,11.00
2022-10-05T07:54:21.423Z,11.10
2022-10-05T07:56:51.126Z,11.20
2022-10-05T07:59:26.188Z,11.20
2022-10-05T08:01:56.779Z,11.30
2022-10-05T08:04:26.240Z,11.50
2022-10-05T08:06:55.363Z,11.60
2022-10-05T08:09:31.837Z,11.70
2022-10-05T08:12:05.735Z,11.70
2022-10-05T08:14:36.071Z,11.90
2022-10-05T08:17:05.615Z,11.80
2022-10-05T08:19:35.758Z,11.90
2022-10-05T08:22:06.276Z,12.00
2022-10-05T08:24:42.102Z,12.20
2022-10-05T08:27:13.447Z,12.20
2022-10-05T08:29:43.532Z,12.40
2022-10-05T08:32:13.755Z,12.40
2022-10-05T08:34:45.839Z,12.50
2022-10-05T08:37:17.590Z,12.50
2022-10-05T08:39:53.519Z,12.50
2022-10-05T08:42:53.154Z,12.60
2022-10-05T08:45:52.241Z,12.70
2022-10-05T08:48:50.123Z,12.90
2022-10-05T08:51:45.553Z,13.00
2022-10-05T08:54:39.555Z,13.00
2022-10-05T08:57:35.705Z,13.10
2022-10-05T09:00:11.756Z,13.20
2022-10-05T09:03:18.995Z,13.30
2022-10-05T09:06:16.675Z,13.30
2022-10-05T09:08:50.281Z,13.40
2022-10-05T09:11:18.709Z,13.50
2022-10-05T09:14:29.333Z,13.50
2022-10-05T09:17:13.208Z,13.50
2022-10-05T09:20:18.971Z,13.50
2022-10-05T09:23:04.949Z,13.50
2022-10-05T09:25:44.289Z,13.50
2022-10-05T09:28:25.010Z,13.50
2022-10-05T09:31:06.810Z,13.60
2022-10-05T09:33:58.245Z,13.60
2022-10-05T09:36:48.282Z,13.70
2022-10-05T09:39:41.181Z,13.70
2022-10-05T09:42:41.948Z,13.70
2022-10-05T09:45:31.349Z,13.70
2022-10-05T09:48:23.847Z,13.80
2022-10-05T09:51:02.020Z,13.80
2022-10-05T09:53:47.876Z,13.80
2022-10-05T09:56:40.338Z,13.90
2022-10-05T09:59:28.410Z,14.00
2022-10-05T10:02:05.819Z,14.10
2022-10-05T10:04:50.274Z,14.20
2022-10-05T10:07:54.615Z,14.30
2022-10-05T10:10:55.367Z,14.40
2022-10-05T10:13:37.272Z,14.50
2022-10-05T10:16:13.636Z,14.60
2022-10-05T10:19:02.045Z,14.70
2022-10-05T10:21:57.434Z,14.80
2022-10-05T10:24:38.623Z,14.80
2022-10-05T10:27:16.475Z,14.90
2022-10-05T10:30:28.029Z,15.10
2022-10-05T10:33:13.882Z,15.20
2022-10-05T10:35:42.096Z,15.30
2022-10-05T10:38:24.840Z,15.30
2022-10-05T10:41:32.683Z,15.30
2022-10-05T10:44:11.108Z,15.40
2022-10-05T10:46:40.892Z,15.40
2022-10-05T10:49:17.370Z,15.40
2022-10-05T10:52:13.926Z,15.40
2022-10-05T10:54:59.428Z,15.50
2022-10-05T10:57:31.509Z,15.50
2022-10-05T11:00:24.473Z,15.50
2022-10-05T11:03:40.687Z,15.50
2022-10-05T11:06:40.161Z,15.50
2022-10-05T11:09:19.666Z,15.50
2022-10-05T11:12:24.165Z,15.60
2022-10-05T11:15:17.708Z,15.60
2022-10-05T11:17:59.406Z,15.70
2022-10-05T11:20:41.174Z,15.80
2022-10-05T11:23:38.601Z,15.70
2022-10-05T11:26:19.131Z,15.70
2022-10-05T11:29:25.465Z,15.70
2022-10-05T11:32:05.656Z,15.70
2022-10-05T11:35:04.661Z,15.80
2022-10-05T11:37:50.023Z,15.80
2022-10-05T11:40:44.547Z,15.90
2022-10-05T11:43:33.136Z,15.90
2022-10-05T11:46:09.616Z,16.00
2022-10-05T11:49:00.643Z,16.10
2022-10-05T11:51:44.574Z,16.20
2022-10-05T11:54:28.241Z,16.30
2022-10-05T11:56:58.753Z,16.30
2022-10-05T11:59:30.501Z,16.40
2022-10-05T12:02:07.221Z,16.40
2022-10-05T12:04:38.077Z,16.40
2022-10-05T12:07:13.941Z,16.50
2022-10-05T12:10:09.381Z,16.60
2022-10-05T12:12:39.031Z,16.60
2022-10-05T12:15:13.183Z,16.60
2022-10-05T12:17:44.340Z,16.60
2022-10-05T12:20:14.443Z,16.60
2022-10-05T12:22:43.577Z,16.70
2022-10-05T12:25:24.449Z,16.70
2022-10-05T12:27:53.393Z,16.70
2022-10-05T12:30:27.736Z,16.70
2022-10-05T12:33:02.974Z,16.70
2022-10-05T12:35:47.472Z,16.70
2022-10-05T12:38:20.960Z,16.60
2022-10-05T12:40:51.933Z,16.60
2022-10-05T12:43:23.106Z,16.60
2022-10-05T12:46:00.704Z,16.60
2022-10-05T12:48:53.088Z,16.60
2022-10-05T12:51:23.476Z,16.60
2022-10-05T12:53:55.943Z,16.60
2022-10-05T12:56:30.629Z,16.60
2022-10-05T12:59:01.354Z,16.60
2022-10-05T13:01:35.168Z,16.60
2022-10-05T13:04:11.580Z,16.60
2022-10-05T13:06:43.937Z,16.50
2022-10-05T13:09:13.985Z,16.50
2022-10-05T13:11:43.974Z,16.50
2022-10-05T13:14:16.548Z,16.40
2022-10-05T13:16:52.499Z,16.40
2022-10-05T13:19:31.374Z,16.40
2022-10-05T13:22:10.866Z,16.40
2022-10-05T13:24:43.493Z,16.40
2022-10-05T13:27:14.962Z,16.30
2022-10-05T13:29:49.002Z,16.30
2022-10-05T13:32:21.905Z,16.20
2022-10-05T13:34:56.116Z,16.20
2022-10-05T13:37:28.061Z,16.20
2022-10-05T13:40:00.997Z,16.20
2022-10-05T13:42:34.061Z,16.20
2022-10-05T13:45:04.618Z,16.10
2022-10-05T13:47:35.548Z,16.10
2022-10-05T13:50:07.139Z,16.10
2022-10-05T13:52:42.292Z,16.00
2022-10-05T13:55:17.586Z,16.00
2022-10-05T13:57:53.365Z,16.00
2022-10-05T14:00:26.419Z,16.00
2022-10-05T14:02:56.556Z,16.00
2022-10-05T14:05:26.890Z,16.00
2022-10-05T14:07:56.682Z,15.90
2022-10-05T14:10:34.153Z,15.90
2022-10-05T14:13:02.974Z,15.90
2022-10-05T14:15:32.276Z,15.90
2022-10-05T14:18:00.404Z,15.90
2022-10-05T14:20:31.499Z,15.90
2022-10-05T14:23:00.798Z,15.90
2022-10-05T14:25:29.754Z,15.90
2022-10-05T14:28:04.040Z,15.90
2022-10-05T14:30:32.607Z,15.90
2022-10-05T14:33:09.999Z,15.80
2022-10-05T14:35:49.101Z,15.80
2022-10-05T14:38:21.717Z,15.80
2022-10-05T14:41:04.598Z,15.80
2022-10-05T14:43:32.710Z,15.80
2022-10-05T14:46:02.775Z,15.80
2022-10-05T14:48:39.059Z,15.80
2022-10-05T14:51:11.432Z,15.80
2022-10-05T14:53:40.141Z,15.70
2022-10-05T14:56:33.212Z,15.70
2022-10-05T14:59:22.417Z,15.60
2022-10-05T15:01:53.971Z,15.60
2022-10-05T15:04:29.461Z,15.60
2022-10-05T15:07:07.096Z,15.50
2022-10-05T15:09:42.845Z,15.50
2022-10-05T15:12:10.933Z,15.50
2022-10-05T15:14:41.136Z,15.40
2022-10-05T15:17:15.314Z,15.30
2022-10-05T15:19:46.854Z,15.30
2022-10-05T15:22:29.173Z,15.30
2022-10-05T15:25:02.081Z,15.10
2022-10-05T15:27:33.171Z,15.20
2022-10-05T15:30:05.243Z,15.10
2022-10-05T15:32:44.167Z,15.00
2022-10-05T15:35:36.958Z,15.00
2022-10-05T15:38:17.848Z,15.00
2022-10-05T15:40:47.929Z,15.00
2022-10-05T15:43:17.600Z,14.90
2022-10-05T15:45:53.735Z,14.90
2022-10-05T15:48:24.063Z,14.80
2022-10-05T15:50:55.483Z,14.80
2022-10-05T15:53:27.771Z,14.80
2022-10-05T15:55:56.521Z,14.70
2022-10-05T15:58:40.057Z,14.70
2022-10-05T16:01:11.021Z,14.70
2022-10-05T16:03:45.681Z,14.70
2022-10-05T16:06:35.709Z,14.60
2022-10-05T16:09:18.076Z,14.60
2022-10-05T16:12:07.347Z,14.60
2022-10-05T16:14:42.828Z,14.50
2022-10-05T16:17:18.248Z,14.50
2022-10-05T16:19:49.549Z,14.40
2022-10-05T16:22:21.769Z,14.40
2022-10-05T16:25:07.609Z,14.40
2022-10-05T16:27:42.214Z,14.30
2022-10-05T16:30:11.568Z,14.30
2022-10-05T16:32:40.600Z,14.30
2022-10-05T16:35:16.761Z,14.20
2022-10-05T16:37:48.224Z,14.20
2022-10-05T16:40:21.624Z,14.20
2022-10-05T16:42:55.602Z,14.20
2022-10-05T16:45:45.050Z,14.20
2022-10-05T16:48:16.529Z,14.20
2022-10-05T16:50:49.672Z,14.10
2022-10-05T16:53:20.334Z,14.10
2022-10-05T16:55:50.513Z,14.10
2022-10-05T16:58:21.671Z,14.00
2022-10-05T17:01:06.877Z,14.00
2022-10-05T17:03:40.358Z,14.00
2022-10-05T17:06:24.992Z,14.00
2022-10-05T17:09:12.396Z,14.00
2022-10-05T17:11:49.582Z,14.00
2022-10-05T17:14:39.065Z,13.90
2022-10-05T17:17:35.545Z,13.90
2022-10-05T17:20:21.753Z,13.80
2022-10-05T17:22:52.336Z,13.80
2022-10-05T17:25:24.432Z,13.80
2022-10-05T17:27:54.550Z,13.80
2022-10-05T17:30:51.529Z,13.90
2022-10-05T17:33:24.815Z,13.80
2022-10-05T17:36:13.492Z,13.80
2022-10-05T17:38:52.101Z,13.70
2022-10-05T17:41:22.235Z,13.70
2022-10-05T17:44:26.451Z,13.80
2022-10-05T17:46:56.217Z,13.80
2022-10-05T17:49:47.965Z,13.80
2022-10-05T17:52:40.569Z,13.80
2022-10-05T17:55:30.124Z,13.70
2022-10-05T17:57:59.990Z,13.60
2022-10-05T18:00:34.944Z,13.60
2022-10-05T18:03:05.136Z,13.60
2022-10-05T18:05:33.251Z,13.60
2022-10-05T18:08:31.795Z,13.60
2022-10-05T18:11:12.591Z,13.60
2022-10-05T18:13:43.938Z,13.60
2022-10-05T18:16:13.488Z,13.60
2022-10-05T18:18:57.386Z,13.60
2022-10-05T18:21:30.570Z,13.60
2022-10-05T18:24:03.497Z,13.60
2022-10-05T18:26:37.566Z,13.60
2022-10-05T18:29:14.907Z,13.50
2022-10-05T18:31:50.073Z,13.50
2022-10-05T18:34:28.232Z,13.40
2022-10-05T18:37:09.249Z,13.40
2022-10-05T18:39:50.957Z,13.40
2022-10-05T18:42:23.082Z,13.30
2022-10-05T18:44:53.568Z,13.30
2022-10-05T18:47:29.793Z,13.20
2022-10-05T18:50:21.040Z,13.10
2022-10-05T18:53:00.770Z,13.10
2022-10-05T18:55:33.062Z,13.10
2022-10-05T18:58:15.183Z,13.10
2022-10-05T19:01:01.903Z,13.10
2022-10-05T19:03:35.305Z,13.10
2022-10-05T19:06:12.888Z,13.10
2022-10-05T19:08:46.214Z,13.10
2022-10-05T19:11:18.017Z,13.00
2022-10-05T19:13:50.201Z,13.00
2022-10-05T19:16:25.693Z,13.00
2022-10-05T19:19:05.110Z,13.00
2022-10-05T19:21:39.551Z,12.90
2022-10-05T19:24:19.626Z,12.80
2022-10-05T19:27:09.288Z,12.80
2022-10-05T19:29:53.981Z,12.70
2022-10-05T19:32:27.303Z,12.60
2022-10-05T19:35:07.214Z,12.60
2022-10-05T19:37:39.500Z,12.50
2022-10-05T19:40:11.383Z,12.40
2022-10-05T19:42:56.170Z,12.50
2022-10-05T19:45:24.836Z,12.40
2022-10-05T19:48:00.199Z,12.50
2022-10-05T19:50:30.901Z,12.50
2022-10-05T19:53:09.411Z,12.50
2022-10-05T19:55:38.293Z,12.50
2022-10-05T19:58:18.667Z,12.50
2022-10-05T20:00:50.139Z,12.50
2022-10-05T20:03:19.351Z,12.50
2022-10-05T20:05:50.544Z,12.40
2022-10-05T20:08:20.016Z,12.50
2022-10-05T20:11:03.189Z,12.50
2022-10-05T20:13:33.600Z,12.40
2022-10-05T20:16:26.242Z,12.40
2022-10-05T20:19:11.767Z,12.50
2022-10-05T20:21:46.553Z,12.40
2022-10-05T20:24:15.384Z,12.40
2022-10-05T20:27:05.286Z,12.40
2022-10-05T20:29:35.645Z,12.40
2022-10-05T20:32:08.164Z,12.40
2022-10-05T20:34:37.365Z,12.30
2022-10-05T20:37:06.802Z,12.30
2022-10-05T20:39:34.980Z,12.30
2022-10-05T20:42:03.038Z,12.30
2022-10-05T20:44:31.166Z,12.30
2022-10-05T20:47:01.335Z,12.20
2022-10-05T20:49:31.104Z,12.20
2022-10-05T20:51:59.210Z,12.20
2022-10-05T20:54:28.720Z,12.20
2022-10-05T20:56:57.004Z,12.20
2022-10-05T20:59:25.312Z,12.10
2022-10-05T21:01:53.382Z,12.20
2022-10-05T21:04:22.225Z,12.20
2022-10-05T21:06:50.331Z,12.10
2022-10-05T21:09:21.612Z,12.10
2022-10-05T21:11:52.932Z,12.10
2022-10-05T21:14:20.956Z,12.10
2022-10-05T21:16:49.079Z,12.10
2022-10-05T21:19:17.221Z,12.10
2022-10-05T21:21:46.941Z,12.00
2022-10-05T21:24:15.735Z,12.00
2022-10-05T21:26:44.273Z,12.00
2022-10-05T21:29:13.777Z,12.00
2022-10-05T21:31:42.009Z,11.90
2022-10-05T21:34:10.160Z,11.90
2022-10-05T21:36:38.236Z,11.90
2022-10-05T21:39:06.305Z,11.80
2022-10-05T21:41:34.373Z,11.80
2022-10-05T21:44:02.487Z,11.80
2022-10-05T21:46:32.059Z,11.70
2022-10-05T21:49:00.072Z,11.70
2022-10-05T21:51:28.438Z,11.70
2022-10-05T21:53:58.357Z,11.60
2022-10-05T21:56:27.309Z,11.60
2022-10-05T21:58:55.331Z,11.50
2022-10-05T22:01:23.576Z,11.50
2022-10-05T22:03:53.005Z,11.50
2022-10-05T22:06:21.055Z,11.40
2022-10-05T22:08:49.097Z,11.40
2022-10-05T22:11:17.896Z,11.40
2022-10-05T22:13:47.030Z,11.40
2022-10-05T22:16:15.820Z,11.40
2022-10-05T22:18:43.939Z,11.40
2022-10-05T22:21:13.640Z,11.50
2022-10-05T22:23:42.382Z,11.50
2022-10-05T22:26:11.384Z,11.50
2022-10-05T22:28:39.743Z,11.40
2022-10-05T22:31:08.390Z,11.50
2022-10-05T22:33:37.091Z,11.40
2022-10-05T22:36:05.897Z,11.40
2022-10-05T22:38:35.419Z,11.40
2022-10-05T22:41:03.779Z,11.40
2022-10-05T22:43:31.833Z,11.40
2022-10-05T22:46:01.088Z,11.40
2022-10-05T22:48:29.655Z,11.40
2022-10-05T22:50:58.200Z,11.40
2022-10-05T22:53:26.290Z,11.40
2022-10-05T22:55:55.787Z,11.40
2022-10-05T22:58:23.940Z,11.40
2022-10-05T23:00:58.394Z,11.40
2022-10-05T23:03:27.048Z,11.40
2022-10-05T23:05:58.152Z,11.40
2022-10-05T23:08:26.802Z,11.30
2022-10-05T23:11:00.968Z,11.30
2022-10-05T23:13:29.149Z,11.30
2022-10-05T23:15:57.322Z,11.30
2022-10-05T23:18:25.993Z,11.40
2022-10-05T23:20:55.283Z,11.40
2022-10-05T23:23:23.470Z,11.40
2022-10-05T23:25:51.577Z,11.30
2022-10-05T23:28:21.014Z,11.40
2022-10-05T23:30:49.137Z,11.30
2022-10-05T23:33:17.188Z,11.40
2022-10-05T23:35:45.348Z,11.30
2022-10-05T23:38:13.546Z,11.30
2022-10-05T23:40:41.699Z,11.30
2022-10-05T23:43:09.722Z,11.30
2022-10-05T23:45:39.180Z,11.30
2022-10-05T23:48:07.452Z,11.30
2022-10-05T23:50:35.478Z,11.30
2022-10-05T23:53:03.545Z,11.30
2022-10-05T23:55:31.678Z,11.30
2022-10-05T23:57:59.702Z,11.30
