createdAt,value
2023-04-06T00:13:50.442Z,99.90
2023-04-06T00:28:57.615Z,99.90
2023-04-06T00:44:04.427Z,99.90
2023-04-06T00:54:09.510Z,99.90
2023-04-06T00:59:13.046Z,99.90
2023-04-06T01:04:15.313Z,99.90
2023-04-06T01:09:18.086Z,99.90
2023-04-06T01:19:23.533Z,99.90
2023-04-06T01:29:27.989Z,99.90
2023-04-06T01:34:29.915Z,99.90
2023-04-06T01:39:32.001Z,99.90
2023-04-06T01:44:33.885Z,99.90
2023-04-06T01:49:36.015Z,99.90
2023-04-06T01:54:37.808Z,99.90
2023-04-06T01:59:39.998Z,99.90
2023-04-06T02:04:41.920Z,99.90
2023-04-06T02:09:43.881Z,99.90
2023-04-06T02:14:46.131Z,99.90
2023-04-06T02:19:47.971Z,99.90
2023-04-06T02:24:49.811Z,99.90
2023-04-06T02:29:51.607Z,99.90
2023-04-06T02:34:53.622Z,99.90
2023-04-06T02:39:55.757Z,99.90
2023-04-06T02:44:57.557Z,99.90
2023-04-06T02:49:59.557Z,99.90
2023-04-06T02:55:01.585Z,99.90
2023-04-06T03:00:04.053Z,99.90
2023-04-06T03:05:06.295Z,99.90
2023-04-06T03:10:08.793Z,99.90
2023-04-06T03:15:11.643Z,99.90
2023-04-06T03:20:13.909Z,99.90
2023-04-06T03:25:15.897Z,99.90
2023-04-06T03:30:21.295Z,99.90
2023-04-06T03:35:23.401Z,99.90
2023-04-06T03:40:25.489Z,99.90
2023-04-06T03:45:27.277Z,99.90
2023-04-06T03:50:29.291Z,99.90
2023-04-06T03:55:31.452Z,99.90
2023-04-06T04:00:34.243Z,99.90
2023-04-06T04:05:36.152Z,99.90
2023-04-06T04:10:38.310Z,99.90
2023-04-06T04:15:40.663Z,99.90
2023-04-06T04:20:42.542Z,99.90
2023-04-06T04:25:45.021Z,99.90
2023-04-06T04:30:47.740Z,99.90
2023-04-06T04:35:49.685Z,99.90
2023-04-06T04:40:51.505Z,99.90
2023-04-06T04:45:53.614Z,99.90
2023-04-06T04:50:56.496Z,99.90
2023-04-06T04:55:58.407Z,99.90
2023-04-06T05:01:00.192Z,99.90
2023-04-06T05:06:02.159Z,99.90
2023-04-06T05:11:04.148Z,99.90
2023-04-06T05:16:06.280Z,99.90
2023-04-06T05:21:08.390Z,99.90
2023-04-06T05:26:10.183Z,99.90
2023-04-06T05:31:12.315Z,99.90
2023-04-06T05:36:15.384Z,99.90
2023-04-06T05:41:17.603Z,99.90
2023-04-06T05:46:19.820Z,99.90
2023-04-06T05:51:21.624Z,99.90
2023-04-06T05:56:24.928Z,99.90
2023-04-06T06:01:27.001Z,99.90
2023-04-06T06:06:31.248Z,99.90
2023-04-06T06:11:34.129Z,99.90
2023-04-06T06:16:36.543Z,99.90
2023-04-06T06:21:38.686Z,99.90
2023-04-06T06:26:40.950Z,99.90
2023-04-06T06:31:43.123Z,99.90
2023-04-06T06:36:47.077Z,99.90
2023-04-06T06:41:50.183Z,99.90
2023-04-06T06:46:51.976Z,99.90
2023-04-06T06:51:53.946Z,99.90
2023-04-06T06:56:56.091Z,99.90
2023-04-06T07:01:58.037Z,99.90
2023-04-06T07:07:00.233Z,99.90
2023-04-06T07:12:03.265Z,99.90
2023-04-06T07:17:05.287Z,99.90
2023-04-06T07:22:07.560Z,99.90
2023-04-06T07:27:09.649Z,99.90
2023-04-06T07:32:11.872Z,99.90
2023-04-06T07:37:14.064Z,99.90
2023-04-06T07:42:16.034Z,99.90
2023-04-06T07:47:17.893Z,99.90
2023-04-06T07:52:20.027Z,99.90
2023-04-06T07:57:21.868Z,99.90
2023-04-06T08:02:23.851Z,99.90
2023-04-06T08:07:26.219Z,99.90
2023-04-06T08:12:28.120Z,98.30
2023-04-06T08:17:31.511Z,95.50
2023-04-06T08:22:33.548Z,95.20
2023-04-06T08:27:35.642Z,93.10
2023-04-06T08:32:37.517Z,92.20
2023-04-06T08:37:39.649Z,92.00
2023-04-06T08:42:45.168Z,90.30
2023-04-06T08:47:49.739Z,88.80
2023-04-06T08:52:51.734Z,85.70
2023-04-06T08:57:56.171Z,85.20
2023-04-06T09:02:59.906Z,83.10
2023-04-06T09:08:01.968Z,83.70
2023-04-06T09:13:08.602Z,74.10
2023-04-06T09:18:10.534Z,75.20
2023-04-06T09:23:21.312Z,77.90
2023-04-06T09:28:23.148Z,78.10
2023-04-06T09:33:25.459Z,73.70
2023-04-06T09:38:27.609Z,72.10
2023-04-06T09:43:30.743Z,71.10
2023-04-06T09:48:34.719Z,70.70
2023-04-06T09:53:39.895Z,71.20
2023-04-06T09:58:44.395Z,66.60
2023-04-06T10:04:05.064Z,67.40
2023-04-06T10:09:09.492Z,70.90
2023-04-06T10:14:12.844Z,68.00
2023-04-06T10:19:21.830Z,71.80
2023-04-06T10:24:23.942Z,63.50
2023-04-06T10:29:25.926Z,65.10
2023-04-06T10:34:36.710Z,69.00
2023-04-06T10:39:47.749Z,63.70
2023-04-06T10:44:51.294Z,64.10
2023-04-06T10:49:53.272Z,62.80
2023-04-06T10:54:57.668Z,62.00
2023-04-06T10:59:59.400Z,62.40
2023-04-06T11:05:01.865Z,62.50
2023-04-06T11:10:15.502Z,59.90
2023-04-06T11:15:18.568Z,59.20
2023-04-06T11:20:21.018Z,62.40
2023-04-06T11:25:22.862Z,64.20
2023-04-06T11:30:24.952Z,61.20
2023-04-06T11:35:26.772Z,60.70
2023-04-06T11:40:30.670Z,59.60
2023-04-06T11:45:43.217Z,57.40
2023-04-06T11:50:49.035Z,57.10
2023-04-06T11:55:51.227Z,55.30
2023-04-06T12:00:54.512Z,57.40
2023-04-06T12:05:57.151Z,55.80
2023-04-06T12:11:00.651Z,59.40
2023-04-06T12:16:02.478Z,57.40
2023-04-06T12:21:04.603Z,58.10
2023-04-06T12:26:06.560Z,55.40
2023-04-06T12:31:19.617Z,53.90
2023-04-06T12:36:22.300Z,55.40
2023-04-06T12:41:24.477Z,53.50
2023-04-06T12:46:26.391Z,53.90
2023-04-06T12:51:32.468Z,53.40
2023-04-06T12:56:34.417Z,52.20
2023-04-06T13:01:36.393Z,51.90
2023-04-06T13:06:38.131Z,50.40
2023-04-06T13:11:40.079Z,51.90
2023-04-06T13:16:41.936Z,50.50
2023-04-06T13:21:43.846Z,50.80
2023-04-06T13:26:45.866Z,50.50
2023-04-06T13:31:47.940Z,54.80
2023-04-06T13:36:49.727Z,54.50
2023-04-06T13:41:51.943Z,50.90
2023-04-06T13:46:54.652Z,52.60
2023-04-06T13:51:56.743Z,53.30
2023-04-06T13:56:58.760Z,51.20
2023-04-06T14:02:00.979Z,51.10
2023-04-06T14:07:03.677Z,51.70
2023-04-06T14:12:05.993Z,51.20
2023-04-06T14:17:08.013Z,52.10
2023-04-06T14:22:09.910Z,53.00
2023-04-06T14:27:12.334Z,52.20
2023-04-06T14:32:14.425Z,55.10
2023-04-06T14:37:17.454Z,52.50
2023-04-06T14:42:19.482Z,53.40
2023-04-06T14:47:22.475Z,52.80
2023-04-06T14:52:24.350Z,51.00
2023-04-06T14:57:26.174Z,52.80
2023-04-06T15:02:28.080Z,51.80
2023-04-06T15:07:30.415Z,54.50
2023-04-06T15:12:33.186Z,54.70
2023-04-06T15:17:35.198Z,52.50
2023-04-06T15:22:37.255Z,51.40
2023-04-06T15:27:39.526Z,51.20
2023-04-06T15:32:41.571Z,51.30
2023-04-06T15:37:44.645Z,52.30
2023-04-06T15:42:46.666Z,50.40
2023-04-06T15:47:48.913Z,51.20
2023-04-06T15:52:51.266Z,53.10
2023-04-06T15:57:53.191Z,52.40
2023-04-06T16:02:55.252Z,54.00
2023-04-06T16:07:57.341Z,54.20
2023-04-06T16:12:59.328Z,52.80
2023-04-06T16:18:02.996Z,53.60
2023-04-06T16:23:05.530Z,53.70
2023-04-06T16:28:07.616Z,54.20
2023-04-06T16:33:09.930Z,54.20
2023-04-06T16:38:13.011Z,54.00
2023-04-06T16:43:15.151Z,55.20
2023-04-06T16:48:17.133Z,56.30
2023-04-06T16:53:19.176Z,56.80
2023-04-06T16:58:20.963Z,58.20
2023-04-06T17:03:22.914Z,58.20
2023-04-06T17:08:24.901Z,60.90
2023-04-06T17:13:26.982Z,65.10
2023-04-06T17:18:32.601Z,63.20
2023-04-06T17:23:34.948Z,68.80
2023-04-06T17:28:36.955Z,69.30
2023-04-06T17:33:40.760Z,68.80
2023-04-06T17:38:44.450Z,70.70
2023-04-06T17:43:46.498Z,71.20
2023-04-06T17:48:48.696Z,73.00
2023-04-06T17:53:52.107Z,75.40
2023-04-06T17:58:58.974Z,76.10
2023-04-06T18:04:01.281Z,78.00
2023-04-06T18:09:04.070Z,78.60
2023-04-06T18:14:09.342Z,80.00
2023-04-06T18:19:12.250Z,82.00
2023-04-06T18:24:27.322Z,80.60
2023-04-06T18:29:37.202Z,81.70
2023-04-06T18:34:39.927Z,80.90
2023-04-06T18:39:43.689Z,80.80
2023-04-06T18:44:46.360Z,84.70
2023-04-06T18:49:48.392Z,82.70
2023-04-06T18:54:50.294Z,80.00
2023-04-06T18:59:52.308Z,79.80
2023-04-06T19:04:54.204Z,81.70
2023-04-06T19:09:56.753Z,81.40
2023-04-06T19:14:58.485Z,85.80
2023-04-06T19:20:01.098Z,85.10
2023-04-06T19:25:04.037Z,85.10
2023-04-06T19:30:06.659Z,84.20
2023-04-06T19:35:08.721Z,85.90
2023-04-06T19:40:10.880Z,86.40
2023-04-06T19:45:12.988Z,87.20
2023-04-06T19:50:15.835Z,87.80
2023-04-06T19:55:17.939Z,87.50
2023-04-06T20:00:19.875Z,86.80
2023-04-06T20:05:22.688Z,90.10
2023-04-06T20:10:24.504Z,90.70
2023-04-06T20:15:26.873Z,90.60
2023-04-06T20:20:29.237Z,90.10
2023-04-06T20:25:31.907Z,89.60
2023-04-06T20:30:33.989Z,90.20
2023-04-06T20:35:36.032Z,90.40
2023-04-06T20:40:38.461Z,90.60
2023-04-06T20:45:40.292Z,92.00
2023-04-06T20:50:42.747Z,91.40
2023-04-06T20:55:45.427Z,92.80
2023-04-06T21:00:49.586Z,93.20
2023-04-06T21:05:57.598Z,93.10
2023-04-06T21:10:59.708Z,93.60
2023-04-06T21:16:01.964Z,93.70
2023-04-06T21:21:04.156Z,93.30
2023-04-06T21:26:06.301Z,93.60
2023-04-06T21:31:11.014Z,94.70
2023-04-06T21:36:12.830Z,93.30
2023-04-06T21:41:14.948Z,93.70
2023-04-06T21:46:16.936Z,94.50
2023-04-06T21:51:19.792Z,94.80
2023-04-06T21:56:23.424Z,95.00
2023-04-06T22:01:25.293Z,95.90
2023-04-06T22:06:30.370Z,95.00
2023-04-06T22:11:32.446Z,95.10
2023-04-06T22:16:34.572Z,95.30
2023-04-06T22:21:36.682Z,95.60
2023-04-06T22:26:38.860Z,96.10
2023-04-06T22:31:40.835Z,96.50
2023-04-06T22:36:42.990Z,95.60
2023-04-06T22:41:45.096Z,95.50
2023-04-06T22:46:46.944Z,96.40
2023-04-06T22:51:48.677Z,96.30
2023-04-06T22:56:50.956Z,96.20
2023-04-06T23:01:52.984Z,95.00
2023-04-06T23:06:54.902Z,94.90
2023-04-06T23:11:56.946Z,94.90
2023-04-06T23:16:58.685Z,95.50
2023-04-06T23:22:01.244Z,96.00
2023-04-06T23:27:03.321Z,96.50
2023-04-06T23:32:05.518Z,97.70
2023-04-06T23:37:07.755Z,99.20
2023-04-06T23:42:09.810Z,99.60
2023-04-06T23:47:12.259Z,99.90
2023-04-06T23:52:13.978Z,99.90
2023-04-06T23:57:15.814Z,99.90
