createdAt,value
2023-04-03T00:01:36.313Z,2.40
2023-04-03T00:04:37.987Z,2.40
2023-04-03T00:07:39.716Z,2.50
2023-04-03T00:10:41.521Z,2.60
2023-04-03T00:13:43.610Z,2.60
2023-04-03T00:16:45.373Z,2.60
2023-04-03T00:19:47.119Z,2.60
2023-04-03T00:22:48.845Z,2.60
2023-04-03T00:25:53.245Z,2.70
2023-04-03T00:28:54.977Z,2.80
2023-04-03T00:31:56.663Z,2.70
2023-04-03T00:34:58.341Z,2.80
2023-04-03T00:38:00.276Z,2.70
2023-04-03T00:44:58.067Z,2.80
2023-04-03T00:48:02.419Z,2.90
2023-04-03T00:51:07.088Z,2.90
2023-04-03T00:54:09.458Z,2.90
2023-04-03T00:57:12.255Z,2.90
2023-04-03T01:00:18.275Z,2.90
2023-04-03T01:03:19.961Z,2.90
2023-04-03T01:06:27.228Z,3.00
2023-04-03T01:09:30.577Z,3.00
2023-04-03T01:12:46.736Z,3.00
2023-04-03T01:15:49.482Z,3.00
2023-04-03T01:18:51.333Z,3.00
2023-04-03T01:22:20.171Z,2.90
2023-04-03T01:25:21.910Z,2.80
2023-04-03T01:28:36.055Z,2.90
2023-04-03T01:31:55.086Z,2.90
2023-04-03T01:34:57.050Z,3.00
2023-04-03T01:37:58.859Z,3.00
2023-04-03T01:41:00.860Z,3.00
2023-04-03T01:44:04.710Z,3.00
2023-04-03T01:47:08.068Z,3.00
2023-04-03T01:50:10.708Z,3.00
2023-04-03T01:53:14.023Z,2.90
2023-04-03T01:56:16.273Z,2.70
2023-04-03T01:59:18.991Z,2.60
2023-04-03T02:02:28.699Z,2.60
2023-04-03T02:05:31.025Z,2.50
2023-04-03T02:08:37.808Z,2.60
2023-04-03T02:11:44.670Z,2.60
2023-04-03T02:14:46.883Z,2.60
2023-04-03T02:17:48.775Z,2.50
2023-04-03T02:20:50.712Z,2.60
2023-04-03T02:23:52.525Z,2.60
2023-04-03T02:26:54.706Z,2.50
2023-04-03T02:29:56.509Z,2.60
2023-04-03T02:32:58.647Z,2.60
2023-04-03T02:36:01.606Z,2.50
2023-04-03T02:39:04.314Z,2.50
2023-04-03T02:42:06.257Z,2.50
2023-04-03T02:45:09.595Z,2.40
2023-04-03T02:48:11.572Z,2.40
2023-04-03T02:51:13.508Z,2.40
2023-04-03T02:54:15.509Z,2.30
2023-04-03T02:57:22.088Z,2.30
2023-04-03T03:00:23.988Z,2.40
2023-04-03T03:03:25.852Z,2.30
2023-04-03T03:06:27.796Z,2.40
2023-04-03T03:09:30.548Z,2.30
2023-04-03T03:12:33.768Z,2.30
2023-04-03T03:15:35.770Z,2.30
2023-04-03T03:18:37.918Z,2.20
2023-04-03T03:21:39.799Z,2.20
2023-04-03T03:24:41.708Z,2.20
2023-04-03T03:27:44.587Z,2.20
2023-04-03T03:30:46.426Z,2.10
2023-04-03T03:33:49.655Z,2.10
2023-04-03T03:36:51.445Z,2.10
2023-04-03T03:39:53.332Z,2.00
2023-04-03T03:42:55.347Z,2.10
2023-04-03T03:45:57.332Z,1.70
2023-04-03T03:49:00.641Z,2.10
2023-04-03T03:52:02.585Z,2.00
2023-04-03T03:55:04.799Z,2.00
2023-04-03T03:58:07.335Z,2.00
2023-04-03T04:04:42.197Z,2.00
2023-04-03T04:07:44.930Z,1.80
2023-04-03T04:10:47.079Z,1.80
2023-04-03T04:13:51.651Z,1.90
2023-04-03T04:16:55.956Z,1.70
2023-04-03T04:20:01.186Z,1.80
2023-04-03T04:23:04.226Z,1.90
2023-04-03T04:29:44.281Z,1.70
2023-04-03T04:32:46.764Z,1.60
2023-04-03T04:39:27.260Z,1.60
2023-04-03T04:42:32.014Z,1.60
2023-04-03T04:45:51.598Z,1.60
2023-04-03T04:52:25.389Z,1.40
2023-04-03T04:58:58.088Z,1.40
2023-04-03T05:02:01.628Z,1.40
2023-04-03T05:05:05.339Z,1.40
2023-04-03T05:08:09.290Z,1.30
2023-04-03T05:11:13.710Z,1.40
2023-04-03T05:14:17.082Z,1.40
2023-04-03T05:17:23.768Z,1.40
2023-04-03T05:20:28.957Z,1.40
2023-04-03T05:23:30.938Z,1.40
2023-04-03T05:30:23.850Z,1.40
2023-04-03T05:36:57.590Z,1.40
2023-04-03T05:40:00.684Z,1.30
2023-04-03T05:43:03.016Z,1.50
2023-04-03T05:49:43.125Z,1.50
2023-04-03T05:52:49.427Z,1.50
2023-04-03T05:55:52.106Z,1.60
2023-04-03T06:02:32.443Z,1.80
2023-04-03T06:51:23.515Z,2.60
2023-04-03T06:54:25.211Z,2.60
2023-04-03T06:57:27.398Z,2.70
2023-04-03T07:00:29.326Z,2.80
2023-04-03T07:07:02.118Z,2.90
2023-04-03T07:17:19.183Z,3.00
2023-04-03T07:20:21.349Z,3.20
2023-04-03T07:23:23.887Z,3.20
2023-04-03T07:29:57.082Z,3.30
2023-04-03T07:32:58.864Z,3.40
2023-04-03T07:39:24.165Z,3.60
2023-04-03T07:42:28.800Z,3.70
2023-04-03T07:45:30.622Z,3.90
2023-04-03T07:48:32.413Z,3.90
2023-04-03T07:58:44.144Z,4.10
2023-04-03T08:01:45.836Z,4.30
2023-04-03T08:18:51.219Z,4.60
2023-04-03T08:21:53.395Z,4.70
2023-04-03T08:24:59.251Z,4.80
2023-04-03T08:42:50.873Z,5.40
2023-04-03T08:45:56.858Z,5.60
2023-04-03T09:03:37.548Z,6.00
2023-04-03T09:10:04.119Z,6.30
2023-04-03T09:34:48.236Z,7.10
2023-04-03T09:37:52.805Z,7.40
2023-04-03T09:41:23.488Z,7.90
2023-04-03T09:44:39.113Z,7.80
2023-04-03T09:47:42.767Z,7.80
2023-04-03T09:57:42.761Z,8.60
2023-04-03T10:00:54.232Z,8.60
2023-04-03T10:04:15.766Z,8.50
2023-04-03T10:07:32.211Z,8.70
2023-04-03T10:14:18.489Z,9.30
2023-04-03T10:17:29.448Z,9.00
2023-04-03T10:24:23.685Z,9.40
2023-04-03T10:28:02.102Z,9.00
2023-04-03T10:31:31.750Z,9.10
2023-04-03T10:34:41.332Z,10.30
2023-04-03T10:38:07.391Z,10.30
2023-04-03T10:41:12.244Z,11.00
2023-04-03T10:44:42.825Z,9.70
2023-04-03T10:48:12.641Z,10.10
2023-04-03T10:51:52.464Z,10.00
2023-04-03T10:55:13.121Z,9.50
2023-04-03T10:58:41.634Z,9.20
2023-04-03T11:01:47.846Z,9.10
2023-04-03T11:05:00.423Z,10.20
2023-04-03T11:08:38.311Z,9.00
2023-04-03T11:11:43.036Z,7.60
2023-04-03T11:14:48.730Z,11.00
2023-04-03T11:18:20.378Z,11.00
2023-04-03T11:21:46.632Z,11.80
2023-04-03T11:25:14.540Z,10.20
2023-04-03T11:28:24.124Z,10.20
2023-04-03T11:32:03.727Z,10.30
2023-04-03T11:35:10.883Z,10.10
2023-04-03T11:38:23.912Z,9.20
2023-04-03T11:41:35.527Z,11.40
2023-04-03T11:44:43.538Z,10.90
2023-04-03T11:48:25.656Z,10.50
2023-04-03T11:51:31.046Z,10.10
2023-04-03T12:05:12.322Z,9.40
2023-04-03T12:08:30.256Z,9.60
2023-04-03T12:15:45.292Z,9.50
2023-04-03T12:29:48.317Z,10.80
2023-04-03T12:51:41.757Z,10.40
2023-04-03T12:58:22.213Z,10.80
2023-04-03T13:22:35.154Z,12.10
2023-04-03T13:25:43.726Z,12.10
2023-04-03T13:28:47.954Z,13.50
2023-04-03T13:31:55.667Z,14.00
2023-04-03T13:35:15.474Z,14.30
2023-04-03T13:38:24.786Z,12.70
2023-04-03T13:41:39.500Z,15.80
2023-04-03T13:44:41.650Z,14.90
2023-04-03T13:47:47.630Z,16.60
2023-04-03T13:51:24.495Z,14.80
2023-04-03T13:54:41.614Z,15.20
2023-04-03T13:58:01.354Z,15.00
2023-04-03T14:01:03.437Z,15.30
2023-04-03T14:04:15.024Z,16.30
2023-04-03T14:07:23.101Z,13.80
2023-04-03T14:10:25.721Z,12.40
2023-04-03T14:13:27.887Z,13.70
2023-04-03T14:42:44.165Z,15.50
2023-04-03T14:45:48.709Z,16.20
2023-04-03T14:48:51.464Z,16.30
2023-04-03T14:51:53.778Z,17.30
2023-04-03T14:54:58.883Z,17.70
2023-04-03T14:58:01.121Z,18.30
2023-04-03T15:01:02.967Z,16.00
2023-04-03T15:04:21.037Z,17.60
2023-04-03T15:07:28.047Z,17.20
2023-04-03T15:10:38.103Z,18.90
2023-04-03T15:13:41.682Z,18.60
2023-04-03T15:16:44.314Z,17.30
2023-04-03T15:19:46.389Z,18.30
2023-04-03T15:23:05.985Z,15.90
2023-04-03T15:26:12.320Z,16.10
2023-04-03T15:29:14.566Z,17.00
2023-04-03T15:32:17.289Z,16.90
2023-04-03T15:35:19.830Z,17.30
2023-04-03T15:38:22.164Z,17.10
2023-04-03T15:41:31.180Z,16.70
2023-04-03T15:44:37.865Z,15.60
2023-04-03T15:47:43.221Z,17.10
2023-04-03T15:51:06.380Z,16.50
2023-04-03T15:54:08.575Z,16.60
2023-04-03T15:57:10.613Z,15.80
2023-04-03T16:00:18.422Z,17.20
2023-04-03T16:03:22.568Z,16.90
2023-04-03T16:06:35.802Z,19.30
2023-04-03T16:09:37.706Z,16.50
2023-04-03T16:12:39.723Z,12.00
2023-04-03T16:15:42.780Z,15.80
2023-04-03T16:18:47.896Z,12.80
2023-04-03T16:21:50.175Z,14.00
2023-04-03T16:25:10.774Z,13.80
2023-04-03T16:28:15.494Z,12.20
2023-04-03T16:34:45.051Z,11.60
2023-04-03T16:56:05.019Z,9.80
2023-04-03T17:13:04.192Z,9.70
2023-04-03T17:19:38.331Z,9.20
2023-04-03T17:29:42.166Z,9.10
2023-04-03T17:32:58.693Z,8.90
2023-04-03T17:43:16.337Z,8.90
2023-04-03T17:46:18.383Z,8.60
2023-04-03T17:49:20.630Z,8.40
2023-04-03T18:02:56.306Z,8.00
2023-04-03T18:05:58.051Z,8.10
2023-04-03T18:09:12.526Z,7.90
2023-04-03T18:23:02.329Z,7.70
2023-04-03T18:26:04.770Z,7.60
2023-04-03T18:29:08.905Z,7.60
2023-04-03T18:32:13.890Z,7.40
2023-04-03T18:35:15.651Z,7.40
2023-04-03T18:38:17.390Z,7.30
2023-04-03T18:41:22.445Z,7.20
2023-04-03T18:44:25.441Z,7.00
2023-04-03T18:47:28.644Z,7.10
2023-04-03T18:50:30.708Z,7.00
2023-04-03T18:53:32.397Z,7.00
2023-04-03T18:56:34.062Z,7.80
2023-04-03T18:59:35.800Z,6.90
2023-04-03T19:02:37.653Z,6.70
2023-04-03T19:05:39.764Z,6.60
2023-04-03T19:08:41.746Z,6.60
2023-04-03T19:11:43.466Z,6.40
2023-04-03T19:14:53.092Z,6.30
2023-04-03T19:21:32.850Z,6.00
2023-04-03T19:24:34.833Z,5.90
2023-04-03T19:27:37.565Z,5.90
2023-04-03T19:30:39.447Z,5.90
2023-04-03T19:33:42.131Z,5.80
2023-04-03T19:36:45.278Z,5.70
2023-04-03T19:39:47.040Z,5.70
2023-04-03T19:42:48.807Z,5.60
2023-04-03T19:45:50.664Z,5.50
2023-04-03T19:48:52.494Z,5.40
2023-04-03T19:51:54.448Z,5.40
2023-04-03T19:54:56.141Z,5.30
2023-04-03T20:05:06.739Z,4.90
2023-04-03T20:08:08.484Z,4.90
2023-04-03T20:11:10.441Z,4.80
2023-04-03T20:17:44.358Z,4.70
2023-04-03T20:20:58.448Z,4.80
2023-04-03T20:24:02.094Z,4.60
2023-04-03T20:27:03.812Z,4.60
2023-04-03T20:30:08.878Z,4.40
2023-04-03T20:33:10.898Z,4.30
2023-04-03T20:36:12.677Z,4.30
2023-04-03T20:39:14.990Z,4.30
2023-04-03T20:42:16.807Z,4.20
2023-04-03T20:45:21.258Z,4.00
2023-04-03T20:48:23.613Z,3.90
2023-04-03T20:51:25.700Z,3.90
2023-04-03T20:54:28.473Z,3.70
2023-04-03T21:01:21.786Z,3.50
2023-04-03T21:04:34.093Z,3.50
2023-04-03T21:08:15.534Z,3.60
2023-04-03T21:15:21.234Z,3.50
2023-04-03T21:18:32.407Z,3.40
2023-04-03T21:21:36.993Z,3.30
2023-04-03T21:24:38.788Z,3.20
2023-04-03T21:27:40.451Z,3.20
2023-04-03T21:30:42.554Z,3.10
2023-04-03T21:33:45.032Z,3.10
2023-04-03T21:36:49.642Z,3.10
2023-04-03T21:39:51.328Z,3.00
2023-04-03T21:42:56.031Z,3.10
2023-04-03T21:45:59.665Z,3.10
2023-04-03T21:49:01.356Z,3.00
2023-04-03T21:52:03.062Z,2.90
2023-04-03T21:55:05.211Z,2.80
2023-04-03T21:58:07.259Z,2.80
2023-04-03T22:01:13.582Z,2.70
2023-04-03T22:04:16.407Z,2.70
2023-04-03T22:07:18.176Z,2.70
2023-04-03T22:10:19.875Z,2.60
2023-04-03T22:13:21.639Z,2.60
2023-04-03T22:16:23.825Z,2.70
2023-04-03T22:19:25.773Z,2.70
2023-04-03T22:22:27.658Z,2.70
2023-04-03T22:25:29.408Z,2.60
2023-04-03T22:28:33.257Z,2.60
2023-04-03T22:31:36.824Z,2.50
2023-04-03T22:34:39.541Z,2.40
2023-04-03T22:37:41.671Z,2.40
2023-04-03T22:40:45.191Z,2.30
2023-04-03T22:43:46.867Z,2.10
2023-04-03T22:46:49.001Z,2.20
2023-04-03T22:49:50.749Z,2.20
2023-04-03T22:52:52.510Z,2.00
2023-04-03T22:55:54.998Z,2.40
2023-04-03T22:58:57.091Z,1.90
2023-04-03T23:01:58.742Z,1.80
2023-04-03T23:05:00.445Z,1.80
2023-04-03T23:08:02.145Z,1.80
2023-04-03T23:11:04.691Z,1.90
2023-04-03T23:14:06.381Z,1.90
2023-04-03T23:17:08.042Z,1.80
2023-04-03T23:20:10.160Z,1.60
2023-04-03T23:30:27.268Z,1.60
2023-04-03T23:33:30.602Z,1.50
2023-04-03T23:36:32.547Z,1.50
2023-04-03T23:39:34.232Z,1.60
2023-04-03T23:42:35.902Z,1.60
2023-04-03T23:45:37.942Z,1.60
2023-04-03T23:48:39.606Z,1.50
2023-04-03T23:51:41.264Z,1.50
2023-04-03T23:54:42.980Z,1.40
2023-04-03T23:57:44.635Z,1.40
