createdAt,value
2019-02-26T00:00:26.077Z,65.64
2019-02-26T00:01:26.045Z,65.64
2019-02-26T00:02:24.110Z,65.45
2019-02-26T00:03:26.250Z,65.45
2019-02-26T00:04:27.162Z,65.45
2019-02-26T00:05:26.035Z,65.64
2019-02-26T00:06:25.334Z,65.64
2019-02-26T00:07:28.181Z,65.64
2019-02-26T00:08:24.619Z,65.73
2019-02-26T00:09:25.504Z,65.54
2019-02-26T00:10:26.717Z,65.54
2019-02-26T00:11:24.319Z,65.54
2019-02-26T00:12:26.033Z,65.35
2019-02-26T00:13:23.345Z,65.35
2019-02-26T00:14:24.751Z,65.45
2019-02-26T00:15:21.718Z,65.54
2019-02-26T00:16:22.833Z,65.45
2019-02-26T00:17:23.890Z,65.64
2019-02-26T00:18:23.830Z,65.54
2019-02-26T00:19:21.543Z,65.54
2019-02-26T00:20:21.550Z,65.45
2019-02-26T00:21:24.806Z,65.92
2019-02-26T00:22:21.853Z,65.92
2019-02-26T00:23:25.577Z,66.02
2019-02-26T00:24:21.622Z,66.02
2019-02-26T00:25:22.949Z,65.83
2019-02-26T00:26:23.083Z,66.2
2019-02-26T00:27:23.360Z,66.02
2019-02-26T00:28:24.061Z,66.2
2019-02-26T00:29:25.339Z,66.2
2019-02-26T00:30:21.726Z,66.2
2019-02-26T00:31:26.060Z,66.02
2019-02-26T00:32:21.765Z,66.11
2019-02-26T00:33:27.211Z,65.92
2019-02-26T00:34:22.062Z,65.92
2019-02-26T00:35:25.235Z,65.92
2019-02-26T00:36:22.094Z,65.83
2019-02-26T00:37:24.606Z,66.2
2019-02-26T00:38:22.130Z,65.83
2019-02-26T00:39:25.024Z,65.83
2019-02-26T00:40:22.810Z,65.92
2019-02-26T00:41:26.733Z,65.92
2019-02-26T00:42:26.336Z,65.92
2019-02-26T00:43:27.853Z,66.2
2019-02-26T00:44:27.330Z,66.2
2019-02-26T00:45:27.695Z,65.83
2019-02-26T00:46:24.068Z,66.2
2019-02-26T00:47:22.034Z,66.11
2019-02-26T00:48:22.101Z,66.2
2019-02-26T00:49:26.400Z,65.92
2019-02-26T00:50:22.087Z,66.02
2019-02-26T00:51:25.190Z,65.83
2019-02-26T00:52:22.126Z,65.92
2019-02-26T00:53:25.959Z,66.2
2019-02-26T00:54:26.641Z,65.92
2019-02-26T00:55:27.856Z,65.92
2019-02-26T00:56:22.757Z,65.73
2019-02-26T00:57:22.214Z,65.92
2019-02-26T00:58:22.237Z,65.92
2019-02-26T00:59:22.519Z,65.92
2019-02-26T01:00:23.975Z,65.54
2019-02-26T01:01:25.763Z,65.54
2019-02-26T01:02:22.301Z,65.7
2019-02-26T01:03:22.581Z,66.17
2019-02-26T01:04:22.339Z,66.17
2019-02-26T01:05:22.357Z,65.92
2019-02-26T01:06:24.575Z,65.7
2019-02-26T01:07:25.895Z,66.17
2019-02-26T01:08:22.681Z,65.73
2019-02-26T01:09:23.050Z,65.89
2019-02-26T01:10:24.037Z,66.17
2019-02-26T01:11:25.850Z,66.17
2019-02-26T01:12:22.738Z,65.99
2019-02-26T01:13:25.653Z,66.08
2019-02-26T01:14:25.333Z,66.17
2019-02-26T01:15:22.796Z,66.17
2019-02-26T01:16:22.551Z,66.27
2019-02-26T01:17:22.570Z,65.99
2019-02-26T01:18:26.688Z,66.27
2019-02-26T01:19:22.863Z,65.99
2019-02-26T01:20:27.408Z,66.08
2019-02-26T01:21:29.012Z,65.99
2019-02-26T01:22:22.656Z,66.17
2019-02-26T01:23:27.141Z,66.08
2019-02-26T01:24:25.934Z,65.89
2019-02-26T01:25:25.083Z,66.08
2019-02-26T01:26:22.984Z,65.7
2019-02-26T01:27:22.745Z,66.36
2019-02-26T01:28:26.825Z,65.7
2019-02-26T01:29:27.602Z,66.08
2019-02-26T01:30:27.159Z,65.8
2019-02-26T01:31:26.879Z,66.46
2019-02-26T01:32:25.173Z,65.99
2019-02-26T01:33:27.541Z,65.7
2019-02-26T01:34:23.127Z,66.46
2019-02-26T01:35:23.144Z,65.8
2019-02-26T01:36:25.435Z,65.8
2019-02-26T01:37:22.922Z,66.55
2019-02-26T01:38:24.518Z,65.8
2019-02-26T01:39:25.727Z,65.99
2019-02-26T01:40:25.852Z,66.36
2019-02-26T01:41:27.350Z,66.36
2019-02-26T01:42:27.473Z,66.36
2019-02-26T01:43:23.027Z,66.46
2019-02-26T01:44:23.307Z,66.46
2019-02-26T01:45:27.107Z,66.55
2019-02-26T01:46:23.079Z,66.46
2019-02-26T01:47:26.182Z,66.27
2019-02-26T01:48:23.375Z,66.55
2019-02-26T01:49:26.429Z,66.36
2019-02-26T01:50:23.155Z,66.17
2019-02-26T01:51:26.090Z,66.17
2019-02-26T01:52:23.448Z,66.27
2019-02-26T01:53:27.319Z,66.17
2019-02-26T01:54:23.477Z,66.27
2019-02-26T01:55:25.708Z,66.17
2019-02-26T01:56:23.257Z,66.36
2019-02-26T01:57:27.135Z,66.17
2019-02-26T01:58:23.550Z,66.27
2019-02-26T01:59:23.320Z,66.17
2019-02-26T02:00:25.407Z,66.17
2019-02-26T02:01:26.222Z,66.27
2019-02-26T02:02:28.174Z,66.17
2019-02-26T02:03:25.949Z,66.08
2019-02-26T02:04:23.394Z,66.27
2019-02-26T02:05:28.238Z,66.27
2019-02-26T02:06:23.449Z,66.46
2019-02-26T02:07:28.093Z,66.27
2019-02-26T02:08:26.866Z,66.17
2019-02-26T02:09:25.733Z,66.08
2019-02-26T02:10:23.756Z,66.08
2019-02-26T02:11:30.787Z,66.17
2019-02-26T02:12:29.646Z,66.08
2019-02-26T02:13:30.533Z,66.17
2019-02-26T02:14:23.830Z,66.46
2019-02-26T02:15:26.012Z,66.08
2019-02-26T02:16:26.536Z,66.08
2019-02-26T02:17:23.882Z,66.08
2019-02-26T02:18:27.502Z,66.08
2019-02-26T02:19:27.518Z,66.08
2019-02-26T02:20:24.134Z,66.17
2019-02-26T02:21:28.344Z,66.17
2019-02-26T02:22:23.713Z,66.17
2019-02-26T02:23:26.329Z,65.99
2019-02-26T02:24:26.666Z,66.08
2019-02-26T02:25:23.766Z,66.17
2019-02-26T02:26:23.780Z,66.08
2019-02-26T02:27:27.980Z,66.27
2019-02-26T02:28:28.489Z,66.17
2019-02-26T02:29:28.552Z,65.89
2019-02-26T02:30:31.254Z,66.08
2019-02-26T02:31:27.038Z,66.08
2019-02-26T02:32:29.443Z,66.05
2019-02-26T02:33:29.509Z,66.14
2019-02-26T02:34:29.471Z,65.99
2019-02-26T02:35:24.197Z,66.84
2019-02-26T02:36:27.826Z,65.99
2019-02-26T02:37:29.864Z,66.05
2019-02-26T02:38:23.992Z,65.86
2019-02-26T02:39:29.196Z,66.08
2019-02-26T02:40:24.284Z,66.08
2019-02-26T02:41:24.043Z,66.9
2019-02-26T02:42:24.309Z,66.05
2019-02-26T02:43:25.851Z,66.05
2019-02-26T02:44:27.260Z,65.89
2019-02-26T02:45:24.119Z,65.86
2019-02-26T02:46:24.127Z,66.08
2019-02-26T02:47:25.179Z,66.36
2019-02-26T02:48:24.451Z,65.99
2019-02-26T02:49:24.440Z,65.95
2019-02-26T02:50:24.461Z,66.74
2019-02-26T02:51:25.632Z,66.14
2019-02-26T02:52:27.018Z,65.86
2019-02-26T02:53:29.652Z,66.05
2019-02-26T02:54:26.331Z,66.84
2019-02-26T02:55:24.287Z,67
2019-02-26T02:56:24.303Z,66.05
2019-02-26T02:57:29.412Z,66.14
2019-02-26T02:58:28.053Z,65.86
2019-02-26T02:59:24.358Z,65.86
2019-02-26T03:00:28.619Z,66.8
2019-02-26T03:01:28.552Z,67.09
2019-02-26T03:02:25.484Z,65.86
2019-02-26T03:03:24.686Z,65.86
2019-02-26T03:04:31.146Z,65.86
2019-02-26T03:05:24.715Z,66.33
2019-02-26T03:06:28.017Z,65.86
2019-02-26T03:07:28.830Z,66.14
2019-02-26T03:08:25.106Z,65.86
2019-02-26T03:09:24.552Z,66.8
2019-02-26T03:10:31.641Z,66.9
2019-02-26T03:11:24.821Z,67
2019-02-26T03:12:24.838Z,66.71
2019-02-26T03:13:28.025Z,65.95
2019-02-26T03:14:24.874Z,66.9
2019-02-26T03:15:29.929Z,66.33
2019-02-26T03:16:29.217Z,65.86
2019-02-26T03:17:24.925Z,67
2019-02-26T03:18:24.684Z,66.05
2019-02-26T03:19:24.963Z,67.09
2019-02-26T03:20:28.384Z,66.71
2019-02-26T03:21:30.604Z,66.61
2019-02-26T03:22:25.012Z,66.8
2019-02-26T03:23:24.776Z,66.71
2019-02-26T03:24:30.258Z,66.8
2019-02-26T03:25:29.094Z,66.8
2019-02-26T03:26:27.994Z,66.71
2019-02-26T03:27:27.567Z,66.8
2019-02-26T03:28:24.861Z,66.71
2019-02-26T03:29:24.875Z,66.61
2019-02-26T03:30:39.981Z,66.61
2019-02-26T03:31:34.736Z,66.71
2019-02-26T03:32:24.938Z,66.71
2019-02-26T03:33:25.229Z,66.61
2019-02-26T03:34:27.759Z,66.8
2019-02-26T03:35:26.175Z,66.61
2019-02-26T03:36:24.997Z,66.71
2019-02-26T03:37:28.501Z,66.61
2019-02-26T03:38:28.667Z,66.61
2019-02-26T03:39:25.056Z,66.52
2019-02-26T03:40:27.773Z,66.52
2019-02-26T03:41:31.044Z,66.61
2019-02-26T03:42:25.115Z,66.61
2019-02-26T03:43:25.119Z,66.61
2019-02-26T03:44:29.520Z,66.61
2019-02-26T03:45:27.175Z,66.52
2019-02-26T03:46:25.536Z,66.61
2019-02-26T03:47:25.461Z,66.8
2019-02-26T03:48:25.467Z,66.71
2019-02-26T03:49:28.609Z,66.52
2019-02-26T03:50:28.735Z,66.71
2019-02-26T03:51:25.264Z,66.52
2019-02-26T03:52:25.531Z,66.61
2019-02-26T03:53:30.506Z,66.61
2019-02-26T03:54:25.310Z,66.52
2019-02-26T03:55:25.332Z,66.52
2019-02-26T03:56:25.599Z,66.52
2019-02-26T03:57:27.025Z,66.52
2019-02-26T03:58:25.376Z,66.52
2019-02-26T03:59:25.421Z,66.52
2019-02-26T04:00:25.685Z,66.52
2019-02-26T04:01:25.684Z,66.52
2019-02-26T04:02:26.029Z,66.52
2019-02-26T04:03:25.734Z,66.52
2019-02-26T04:04:30.939Z,66.52
2019-02-26T04:05:25.494Z,66.52
2019-02-26T04:06:25.770Z,66.52
2019-02-26T04:07:31.022Z,66.71
2019-02-26T04:08:30.066Z,66.61
2019-02-26T04:09:25.568Z,66.52
2019-02-26T04:10:25.848Z,66.33
2019-02-26T04:11:29.768Z,66.42
2019-02-26T04:12:25.636Z,66.42
2019-02-26T04:13:25.632Z,66.33
2019-02-26T04:14:28.706Z,66.42
2019-02-26T04:15:30.751Z,66.33
2019-02-26T04:16:25.684Z,66.52
2019-02-26T04:17:31.376Z,66.42
2019-02-26T04:18:25.990Z,66.33
2019-02-26T04:19:29.150Z,66.33
2019-02-26T04:20:29.453Z,66.52
2019-02-26T04:21:26.028Z,66.33
2019-02-26T04:22:28.757Z,66.61
2019-02-26T04:23:25.808Z,66.42
2019-02-26T04:24:29.695Z,66.42
2019-02-26T04:25:32.768Z,66.52
2019-02-26T04:26:29.121Z,66.42
2019-02-26T04:27:25.873Z,66.52
2019-02-26T04:28:32.851Z,66.42
2019-02-26T04:29:26.179Z,66.52
2019-02-26T04:30:25.937Z,66.33
2019-02-26T04:31:26.204Z,66.52
2019-02-26T04:32:25.962Z,66.52
2019-02-26T04:33:27.750Z,66.52
2019-02-26T04:34:25.997Z,66.61
2019-02-26T04:35:26.018Z,66.61
2019-02-26T04:36:26.078Z,66.33
2019-02-26T04:37:30.063Z,66.52
2019-02-26T04:38:31.128Z,66.61
2019-02-26T04:39:26.082Z,66.52
2019-02-26T04:40:30.387Z,66.33
2019-02-26T04:41:26.415Z,66.52
2019-02-26T04:42:26.142Z,66.61
2019-02-26T04:43:30.303Z,66.52
2019-02-26T04:44:31.243Z,66.42
2019-02-26T04:45:26.443Z,66.52
2019-02-26T04:46:30.965Z,66.52
2019-02-26T04:47:32.895Z,66.61
2019-02-26T04:48:32.309Z,66.33
2019-02-26T04:49:30.793Z,66.42
2019-02-26T04:50:32.861Z,66.33
2019-02-26T04:51:26.549Z,66.71
2019-02-26T04:52:26.566Z,66.42
2019-02-26T04:53:31.070Z,66.42
2019-02-26T04:54:30.922Z,66.52
2019-02-26T04:55:27.138Z,66.9
2019-02-26T04:56:31.214Z,66.71
2019-02-26T04:57:26.654Z,66.8
2019-02-26T04:58:26.698Z,66.8
2019-02-26T04:59:26.427Z,66.71
2019-02-26T05:00:33.594Z,66.42
2019-02-26T05:01:26.728Z,66.9
2019-02-26T05:02:26.479Z,66.9
2019-02-26T05:03:26.495Z,66.8
2019-02-26T05:04:28.097Z,66.9
2019-02-26T05:05:31.882Z,66.9
2019-02-26T05:06:26.551Z,66.8
2019-02-26T05:07:26.823Z,66.33
2019-02-26T05:08:26.583Z,66.9
2019-02-26T05:09:30.500Z,66.71
2019-02-26T05:10:32.237Z,66.9
2019-02-26T05:11:35.862Z,66.8
2019-02-26T05:12:30.357Z,66.9
2019-02-26T05:13:31.721Z,66.9
2019-02-26T05:14:26.686Z,66.8
2019-02-26T05:15:30.834Z,66.9
2019-02-26T05:16:32.553Z,66.9
2019-02-26T05:17:33.198Z,66.8
2019-02-26T05:18:31.975Z,66.9
2019-02-26T05:19:27.032Z,66.9
2019-02-26T05:20:26.792Z,66.61
2019-02-26T05:21:32.363Z,66.61
2019-02-26T05:22:30.785Z,66.61
2019-02-26T05:23:31.093Z,66.8
2019-02-26T05:24:28.514Z,66.61
2019-02-26T05:25:26.874Z,66.71
2019-02-26T05:26:26.895Z,67
2019-02-26T05:27:27.558Z,67
2019-02-26T05:28:27.184Z,66.61
2019-02-26T05:29:26.944Z,67
2019-02-26T05:30:26.960Z,66.96
2019-02-26T05:31:29.477Z,66.87
2019-02-26T05:32:32.726Z,66.87
2019-02-26T05:33:31.006Z,67.25
2019-02-26T05:34:28.218Z,67
2019-02-26T05:35:27.561Z,67
2019-02-26T05:36:28.289Z,66.87
2019-02-26T05:37:32.320Z,66.87
2019-02-26T05:38:30.593Z,66.8
2019-02-26T05:39:30.905Z,66.9
2019-02-26T05:40:27.389Z,66.87
2019-02-26T05:41:27.150Z,66.87
2019-02-26T05:42:27.165Z,66.87
2019-02-26T05:43:31.394Z,67
2019-02-26T05:44:27.456Z,66.87
2019-02-26T05:45:32.956Z,66.96
2019-02-26T05:46:31.785Z,66.87
2019-02-26T05:47:28.899Z,66.77
2019-02-26T05:48:28.204Z,66.96
2019-02-26T05:49:27.543Z,66.96
2019-02-26T05:50:29.534Z,66.96
2019-02-26T05:51:32.630Z,67.09
2019-02-26T05:52:32.879Z,66.96
2019-02-26T05:53:27.361Z,67.06
2019-02-26T05:54:27.382Z,67
2019-02-26T05:55:28.325Z,66.96
2019-02-26T05:56:27.664Z,66.77
2019-02-26T05:57:34.730Z,66.87
2019-02-26T05:58:27.461Z,66.67
2019-02-26T05:59:27.712Z,67.34
2019-02-26T06:00:33.222Z,67.15
2019-02-26T06:01:29.977Z,66.96
2019-02-26T06:02:27.764Z,66.67
2019-02-26T06:03:27.532Z,66.49
2019-02-26T06:04:27.797Z,67.15
2019-02-26T06:05:28.656Z,66.77
2019-02-26T06:06:27.846Z,66.67
2019-02-26T06:07:33.937Z,66.96
2019-02-26T06:08:33.594Z,66.77
2019-02-26T06:09:33.741Z,66.58
2019-02-26T06:10:32.563Z,66.77
2019-02-26T06:11:35.717Z,66.77
2019-02-26T06:12:27.675Z,66.49
2019-02-26T06:13:29.030Z,66.58
2019-02-26T06:14:33.092Z,66.87
2019-02-26T06:15:31.446Z,66.58
2019-02-26T06:16:31.447Z,66.67
2019-02-26T06:17:28.019Z,66.87
2019-02-26T06:18:27.780Z,66.87
2019-02-26T06:19:30.096Z,66.39
2019-02-26T06:20:32.181Z,66.87
2019-02-26T06:21:28.357Z,66.77
2019-02-26T06:22:31.772Z,66.87
2019-02-26T06:23:31.638Z,66.49
2019-02-26T06:24:33.158Z,66.67
2019-02-26T06:25:28.212Z,66.77
2019-02-26T06:26:35.568Z,66.58
2019-02-26T06:27:29.565Z,66.58
2019-02-26T06:28:28.207Z,66.58
2019-02-26T06:29:32.560Z,66.49
2019-02-26T06:30:27.981Z,66.39
2019-02-26T06:31:28.257Z,67.15
2019-02-26T06:32:34.652Z,66.77
2019-02-26T06:33:31.675Z,66.49
2019-02-26T06:34:28.310Z,66.77
2019-02-26T06:35:28.070Z,66.58
2019-02-26T06:36:30.577Z,66.96
2019-02-26T06:37:30.461Z,67.15
2019-02-26T06:38:32.685Z,66.77
2019-02-26T06:39:31.678Z,66.77
2019-02-26T06:40:28.151Z,66.77
2019-02-26T06:41:28.424Z,66.96
2019-02-26T06:42:30.656Z,67.15
2019-02-26T06:43:28.204Z,66.96
2019-02-26T06:44:28.479Z,66.77
2019-02-26T06:45:28.233Z,67.25
2019-02-26T06:46:31.817Z,67.06
2019-02-26T06:47:33.182Z,66.96
2019-02-26T06:48:32.322Z,67.25
2019-02-26T06:49:30.740Z,66.49
2019-02-26T06:50:28.326Z,66.87
2019-02-26T06:51:30.850Z,67.15
2019-02-26T06:52:29.844Z,66.67
2019-02-26T06:53:28.626Z,66.87
2019-02-26T06:54:31.742Z,66.39
2019-02-26T06:55:28.404Z,66.3
2019-02-26T06:56:30.106Z,66.87
2019-02-26T06:57:28.439Z,66.87
2019-02-26T06:58:28.714Z,66.77
2019-02-26T06:59:32.325Z,66.67
2019-02-26T07:00:31.061Z,66.96
2019-02-26T07:01:30.417Z,66.58
2019-02-26T07:02:31.211Z,66.58
2019-02-26T07:03:28.805Z,66.58
2019-02-26T07:04:31.931Z,66.87
2019-02-26T07:05:28.831Z,66.87
2019-02-26T07:06:33.148Z,66.87
2019-02-26T07:07:28.618Z,66.77
2019-02-26T07:08:32.990Z,66.87
2019-02-26T07:09:28.640Z,66.49
2019-02-26T07:10:33.631Z,66.3
2019-02-26T07:11:33.110Z,66.3
2019-02-26T07:12:29.052Z,66.39
2019-02-26T07:13:28.967Z,66.3
2019-02-26T07:14:32.622Z,66.58
2019-02-26T07:15:31.711Z,66.39
2019-02-26T07:16:29.020Z,66.39
2019-02-26T07:17:33.665Z,66.58
2019-02-26T07:18:29.051Z,66.49
2019-02-26T07:19:33.135Z,66.49
2019-02-26T07:20:39.352Z,66.49
2019-02-26T07:21:29.105Z,66.58
2019-02-26T07:22:29.120Z,66.77
2019-02-26T07:23:33.076Z,65.82
2019-02-26T07:24:29.679Z,66.96
2019-02-26T07:25:28.923Z,66.01
2019-02-26T07:26:28.932Z,65.92
2019-02-26T07:27:31.831Z,66.2
2019-02-26T07:28:29.147Z,66.01
2019-02-26T07:29:36.869Z,66.14
2019-02-26T07:30:29.257Z,66.14
2019-02-26T07:31:33.152Z,66.11
2019-02-26T07:32:29.031Z,66.11
2019-02-26T07:33:34.157Z,66.42
2019-02-26T07:34:29.890Z,66.33
2019-02-26T07:35:33.227Z,66.52
2019-02-26T07:36:30.346Z,66.33
2019-02-26T07:37:33.847Z,66.42
2019-02-26T07:38:30.160Z,66.24
2019-02-26T07:39:29.152Z,66.42
2019-02-26T07:40:33.011Z,65.95
2019-02-26T07:41:32.275Z,66.05
2019-02-26T07:42:32.671Z,66.14
2019-02-26T07:43:29.476Z,66.05
2019-02-26T07:44:30.650Z,65.86
2019-02-26T07:45:32.252Z,66.14
2019-02-26T07:46:29.276Z,66.05
2019-02-26T07:47:31.927Z,66.14
2019-02-26T07:48:33.765Z,66.05
2019-02-26T07:49:29.586Z,66.14
2019-02-26T07:50:37.414Z,66.14
2019-02-26T07:51:31.018Z,65.95
2019-02-26T07:52:33.044Z,65.86
2019-02-26T07:53:29.394Z,65.95
2019-02-26T07:54:31.419Z,65.95
2019-02-26T07:55:32.237Z,65.57
2019-02-26T07:56:32.782Z,65.47
2019-02-26T07:57:29.891Z,65.19
2019-02-26T07:58:31.348Z,65.57
2019-02-26T07:59:32.320Z,65.28
2019-02-26T08:00:30.497Z,65.57
2019-02-26T08:01:29.539Z,65.76
2019-02-26T08:02:32.391Z,65.67
2019-02-26T08:03:31.510Z,65.67
2019-02-26T08:04:31.679Z,65.28
2019-02-26T08:05:31.094Z,65.47
2019-02-26T08:06:33.752Z,65.38
2019-02-26T08:07:31.162Z,65.28
2019-02-26T08:08:29.650Z,65.38
2019-02-26T08:09:29.666Z,65.09
2019-02-26T08:10:29.685Z,65.19
2019-02-26T08:11:29.704Z,65.09
2019-02-26T08:12:30.896Z,64.81
2019-02-26T08:13:33.982Z,65.19
2019-02-26T08:14:29.776Z,65
2019-02-26T08:15:32.734Z,65.19
2019-02-26T08:16:32.504Z,64.9
2019-02-26T08:17:30.067Z,64.9
2019-02-26T08:18:30.097Z,64.84
2019-02-26T08:19:34.412Z,65
2019-02-26T08:20:33.319Z,64.65
2019-02-26T08:21:32.039Z,64.81
2019-02-26T08:22:35.792Z,64.84
2019-02-26T08:23:29.912Z,64.94
2019-02-26T08:24:29.927Z,64.75
2019-02-26T08:25:30.205Z,64.84
2019-02-26T08:26:31.615Z,64.75
2019-02-26T08:27:33.719Z,64.65
2019-02-26T08:28:30.255Z,65.03
2019-02-26T08:29:35.667Z,64.56
2019-02-26T08:30:30.291Z,64.84
2019-02-26T08:31:30.442Z,64.46
2019-02-26T08:32:32.182Z,64.56
2019-02-26T08:33:30.087Z,64.46
2019-02-26T08:34:30.102Z,64.08
2019-02-26T08:35:30.123Z,64.18
2019-02-26T08:36:30.398Z,64.27
2019-02-26T08:37:30.414Z,64.08
2019-02-26T08:38:32.348Z,64.18
2019-02-26T08:39:30.190Z,64.37
2019-02-26T08:40:30.210Z,64.37
2019-02-26T08:41:30.486Z,64.18
2019-02-26T08:42:30.248Z,64.37
2019-02-26T08:43:30.262Z,64.37
2019-02-26T08:44:30.410Z,64.27
2019-02-26T08:45:31.101Z,64.46
2019-02-26T08:46:30.314Z,64.37
2019-02-26T08:47:30.334Z,64.37
2019-02-26T08:48:30.613Z,64.46
2019-02-26T08:49:30.369Z,64.37
2019-02-26T08:50:33.840Z,64.46
2019-02-26T08:51:30.665Z,64.27
2019-02-26T08:52:31.896Z,64.46
2019-02-26T08:53:31.952Z,64.46
2019-02-26T08:54:34.015Z,64.46
2019-02-26T08:55:30.478Z,64.37
2019-02-26T08:56:36.245Z,64.46
2019-02-26T08:57:30.766Z,64.56
2019-02-26T08:58:30.527Z,64.46
2019-02-26T08:59:30.802Z,64.56
2019-02-26T09:00:30.569Z,64.56
2019-02-26T09:01:30.577Z,64.46
2019-02-26T09:02:30.597Z,64.18
2019-02-26T09:03:40.103Z,64.56
2019-02-26T09:04:30.634Z,64.56
2019-02-26T09:05:34.357Z,64.46
2019-02-26T09:06:30.669Z,64.46
2019-02-26T09:07:30.684Z,64.27
2019-02-26T09:08:35.531Z,64.37
2019-02-26T09:09:33.150Z,64.46
2019-02-26T09:10:30.740Z,64.46
2019-02-26T09:11:33.845Z,64.37
2019-02-26T09:12:31.037Z,64.18
2019-02-26T09:13:33.059Z,64.18
2019-02-26T09:14:37.416Z,64.46
2019-02-26T09:15:33.546Z,64.18
2019-02-26T09:16:33.016Z,64.46
2019-02-26T09:17:35.183Z,64.46
2019-02-26T09:18:35.997Z,64.37
2019-02-26T09:19:35.373Z,64.37
2019-02-26T09:20:31.178Z,64.27
2019-02-26T09:21:31.733Z,64.37
2019-02-26T09:22:30.959Z,64.27
2019-02-26T09:23:33.410Z,64.27
2019-02-26T09:24:30.992Z,64.56
2019-02-26T09:25:34.028Z,64.27
2019-02-26T09:26:31.288Z,64.31
2019-02-26T09:27:34.463Z,64.4
2019-02-26T09:28:32.421Z,64.65
2019-02-26T09:29:31.418Z,64.21
2019-02-26T09:30:35.812Z,64.4
2019-02-26T09:31:31.376Z,64.4
2019-02-26T09:32:32.635Z,64.4
2019-02-26T09:33:37.614Z,64.46
2019-02-26T09:34:34.789Z,64.4
2019-02-26T09:35:33.748Z,64.4
2019-02-26T09:36:31.891Z,64.4
2019-02-26T09:37:31.222Z,64.5
2019-02-26T09:38:31.499Z,64.4
2019-02-26T09:39:34.543Z,64.5
2019-02-26T09:40:35.779Z,64.56
2019-02-26T09:41:33.276Z,64.4
2019-02-26T09:42:34.084Z,64.5
2019-02-26T09:43:31.331Z,64.5
2019-02-26T09:44:35.854Z,64.5
2019-02-26T09:45:32.400Z,64.59
2019-02-26T09:46:36.287Z,64.59
2019-02-26T09:47:35.678Z,64.4
2019-02-26T09:48:31.418Z,64.4
2019-02-26T09:49:35.807Z,64.5
2019-02-26T09:50:31.712Z,64.5
2019-02-26T09:51:35.231Z,64.59
2019-02-26T09:52:34.278Z,64.21
2019-02-26T09:53:31.767Z,64.4
2019-02-26T09:54:31.527Z,64.21
2019-02-26T09:55:31.550Z,64.5
2019-02-26T09:56:31.820Z,64.5
2019-02-26T09:57:31.581Z,64.59
2019-02-26T09:58:31.864Z,64.5
2019-02-26T09:59:35.896Z,64.5
2019-02-26T10:00:31.907Z,64.59
2019-02-26T10:01:35.388Z,64.31
2019-02-26T10:02:32.110Z,64.5
2019-02-26T10:03:37.222Z,64.5
2019-02-26T10:04:31.970Z,64.59
2019-02-26T10:05:31.983Z,64.31
2019-02-26T10:06:31.744Z,64.4
2019-02-26T10:07:36.034Z,64.4
2019-02-26T10:08:33.126Z,64.59
2019-02-26T10:09:34.294Z,64.21
2019-02-26T10:10:36.919Z,64.21
2019-02-26T10:11:31.833Z,64.69
2019-02-26T10:12:34.692Z,64.4
2019-02-26T10:13:31.868Z,64.21
2019-02-26T10:14:35.781Z,64.4
2019-02-26T10:15:32.816Z,64.31
2019-02-26T10:16:35.103Z,64.4
2019-02-26T10:17:33.239Z,64.4
2019-02-26T10:18:33.149Z,65.06
2019-02-26T10:19:35.634Z,64.87
2019-02-26T10:20:34.054Z,64.69
2019-02-26T10:21:37.296Z,64.87
2019-02-26T10:22:38.450Z,64.87
2019-02-26T10:23:35.627Z,64.87
2019-02-26T10:24:35.346Z,64.87
2019-02-26T10:25:38.523Z,64.78
2019-02-26T10:26:35.932Z,64.78
2019-02-26T10:27:38.267Z,64.69
2019-02-26T10:28:35.124Z,64.87
2019-02-26T10:29:36.805Z,64.69
2019-02-26T10:30:41.059Z,64.69
2019-02-26T10:31:32.193Z,64.97
2019-02-26T10:32:32.860Z,64.59
2019-02-26T10:33:37.763Z,64.69
2019-02-26T10:34:32.614Z,64.69
2019-02-26T10:35:36.131Z,64.87
2019-02-26T10:36:40.030Z,65.06
2019-02-26T10:37:36.950Z,65.06
2019-02-26T10:38:36.553Z,65.06
2019-02-26T10:39:34.344Z,65.16
2019-02-26T10:40:50.436Z,65.06
2019-02-26T10:41:34.209Z,65.06
2019-02-26T10:42:41.726Z,65.06
2019-02-26T10:43:32.415Z,65.1
2019-02-26T10:44:32.752Z,64.87
2019-02-26T10:45:35.952Z,64.87
2019-02-26T10:46:36.825Z,64.87
2019-02-26T10:47:35.140Z,64.87
2019-02-26T10:48:32.509Z,64.97
2019-02-26T10:49:32.523Z,65.06
2019-02-26T10:50:36.667Z,64.97
2019-02-26T10:51:32.562Z,65.06
2019-02-26T10:52:32.835Z,65.25
2019-02-26T10:53:32.852Z,65.35
2019-02-26T10:54:40.428Z,65.19
2019-02-26T10:55:41.745Z,65.38
2019-02-26T10:56:39.183Z,65.25
2019-02-26T10:57:36.054Z,65.19
2019-02-26T10:58:32.689Z,65.16
2019-02-26T10:59:32.706Z,65.35
2019-02-26T11:00:37.800Z,65.58
2019-02-26T11:01:35.840Z,65.58
2019-02-26T11:02:33.025Z,65.48
2019-02-26T11:03:40.716Z,65.29
2019-02-26T11:04:41.165Z,65.58
2019-02-26T11:05:33.090Z,65.86
2019-02-26T11:06:38.772Z,65.67
2019-02-26T11:07:37.512Z,65.58
2019-02-26T11:08:36.890Z,65.67
2019-02-26T11:09:34.443Z,65.38
2019-02-26T11:10:33.166Z,65.48
2019-02-26T11:11:35.676Z,65.67
2019-02-26T11:12:36.441Z,65.58
2019-02-26T11:13:33.217Z,65.67
2019-02-26T11:14:37.214Z,66.14
2019-02-26T11:15:36.337Z,66.33
2019-02-26T11:16:35.724Z,66.24
2019-02-26T11:17:33.836Z,66.24
2019-02-26T11:18:34.696Z,66.24
2019-02-26T11:19:39.388Z,66.43
2019-02-26T11:20:36.455Z,66.24
2019-02-26T11:21:33.113Z,66.14
2019-02-26T11:22:33.125Z,66.43
2019-02-26T11:23:36.305Z,66.53
2019-02-26T11:24:36.141Z,66.62
2019-02-26T11:25:33.444Z,66.24
2019-02-26T11:26:38.169Z,66.14
2019-02-26T11:27:35.283Z,65.95
2019-02-26T11:28:40.005Z,65.77
2019-02-26T11:29:38.809Z,65.95
2019-02-26T11:30:34.425Z,65.95
2019-02-26T11:31:33.294Z,66.43
2019-02-26T11:32:40.326Z,66.24
2019-02-26T11:33:33.586Z,66.05
2019-02-26T11:34:38.194Z,65.86
2019-02-26T11:35:33.364Z,66.53
2019-02-26T11:36:38.905Z,66.24
2019-02-26T11:37:34.546Z,66.24
2019-02-26T11:38:34.504Z,66.43
2019-02-26T11:39:33.693Z,66.43
2019-02-26T11:40:33.672Z,66.33
2019-02-26T11:41:36.152Z,66.43
2019-02-26T11:42:33.751Z,66.43
2019-02-26T11:43:33.784Z,66.14
2019-02-26T11:44:33.786Z,66.33
2019-02-26T11:45:37.075Z,66.14
2019-02-26T11:46:36.549Z,66.43
2019-02-26T11:47:39.001Z,66.43
2019-02-26T11:48:35.463Z,65.95
2019-02-26T11:49:34.807Z,66.14
2019-02-26T11:50:33.904Z,65.95
2019-02-26T11:51:41.785Z,66.14
2019-02-26T11:52:36.384Z,66.43
2019-02-26T11:53:33.695Z,66.53
2019-02-26T11:54:39.359Z,66.43
2019-02-26T11:55:37.413Z,66.33
2019-02-26T11:56:33.772Z,66.43
2019-02-26T11:57:39.415Z,66.24
2019-02-26T11:58:34.047Z,66.24
2019-02-26T11:59:38.056Z,66.33
2019-02-26T12:00:41.741Z,66.43
2019-02-26T12:01:36.879Z,66.43
2019-02-26T12:02:38.712Z,66.43
2019-02-26T12:03:38.844Z,66.43
2019-02-26T12:04:34.155Z,66.43
2019-02-26T12:05:39.461Z,65.95
2019-02-26T12:06:33.936Z,66.24
2019-02-26T12:07:36.774Z,66.05
2019-02-26T12:08:33.978Z,66.24
2019-02-26T12:09:38.431Z,66.18
2019-02-26T12:10:38.643Z,66.08
2019-02-26T12:11:34.033Z,66.14
2019-02-26T12:12:38.292Z,65.95
2019-02-26T12:13:34.326Z,66.27
2019-02-26T12:14:35.102Z,65.89
2019-02-26T12:15:38.939Z,65.99
2019-02-26T12:16:34.123Z,65.51
2019-02-26T12:17:34.141Z,65.61
2019-02-26T12:18:36.856Z,65.61
2019-02-26T12:19:37.357Z,65.51
2019-02-26T12:20:35.551Z,65.7
2019-02-26T12:21:37.007Z,65.7
2019-02-26T12:22:34.491Z,65.89
2019-02-26T12:23:37.416Z,65.8
2019-02-26T12:24:36.481Z,65.7
2019-02-26T12:25:34.288Z,65.7
2019-02-26T12:26:34.308Z,65.61
2019-02-26T12:27:36.093Z,65.8
2019-02-26T12:28:40.228Z,65.99
2019-02-26T12:29:34.364Z,65.61
2019-02-26T12:30:37.562Z,65.61
2019-02-26T12:31:38.957Z,65.89
2019-02-26T12:32:34.420Z,65.7
2019-02-26T12:33:34.815Z,65.42
2019-02-26T12:34:35.821Z,65.23
2019-02-26T12:35:37.893Z,65.32
2019-02-26T12:36:36.086Z,65.03
2019-02-26T12:37:34.515Z,65.13
2019-02-26T12:38:39.108Z,65.13
2019-02-26T12:39:34.553Z,65.03
2019-02-26T12:40:37.162Z,64.94
2019-02-26T12:41:39.439Z,64.94
2019-02-26T12:42:34.871Z,64.94
2019-02-26T12:43:37.315Z,64.65
2019-02-26T12:44:39.521Z,64.28
2019-02-26T12:45:40.612Z,64.56
2019-02-26T12:46:36.012Z,64.31
2019-02-26T12:47:34.959Z,64.4
2019-02-26T12:48:41.678Z,64.59
2019-02-26T12:49:41.512Z,64.5
2019-02-26T12:50:40.312Z,64.59
2019-02-26T12:51:37.952Z,64.59
2019-02-26T12:52:34.909Z,64.69
2019-02-26T12:53:37.970Z,64.59
2019-02-26T12:54:39.320Z,64.59
2019-02-26T12:56:48.920Z,64.12
2019-02-26T12:57:52.777Z,64.21
2019-02-26T12:58:51.886Z,64.02