createdAt,value
2023-02-03T00:00:09.366Z,77.74
2023-02-03T00:03:00.297Z,77.97
2023-02-03T00:05:30.134Z,77.85
2023-02-03T00:07:58.719Z,77.90
2023-02-03T00:10:27.544Z,78.02
2023-02-03T00:12:57.827Z,77.87
2023-02-03T00:15:27.129Z,77.41
2023-02-03T00:17:55.210Z,77.15
2023-02-03T00:20:23.814Z,77.03
2023-02-03T00:22:52.370Z,76.51
2023-02-03T00:25:21.571Z,76.81
2023-02-03T00:27:49.862Z,76.47
2023-02-03T00:30:18.450Z,76.56
2023-02-03T00:32:46.496Z,76.99
2023-02-03T00:35:14.882Z,77.12
2023-02-03T00:37:43.353Z,77.65
2023-02-03T00:40:12.447Z,77.80
2023-02-03T00:42:40.663Z,78.81
2023-02-03T00:45:09.504Z,78.83
2023-02-03T00:47:37.632Z,79.20
2023-02-03T00:50:07.292Z,79.42
2023-02-03T00:52:36.695Z,80.26
2023-02-03T00:55:06.865Z,80.18
2023-02-03T00:57:35.015Z,80.11
2023-02-03T01:00:04.507Z,80.43
2023-02-03T01:02:32.929Z,80.44
2023-02-03T01:05:01.259Z,80.76
2023-02-03T01:07:33.174Z,80.74
2023-02-03T01:10:01.237Z,80.11
2023-02-03T01:12:31.397Z,79.71
2023-02-03T01:15:00.246Z,79.63
2023-02-03T01:17:28.359Z,79.52
2023-02-03T01:19:56.738Z,79.57
2023-02-03T01:22:25.423Z,79.34
2023-02-03T01:24:53.498Z,79.55
2023-02-03T01:27:21.865Z,79.49
2023-02-03T01:29:49.956Z,78.96
2023-02-03T01:32:18.261Z,78.44
2023-02-03T01:34:46.286Z,77.96
2023-02-03T01:37:17.335Z,77.88
2023-02-03T01:39:45.375Z,78.01
2023-02-03T01:42:15.434Z,78.23
2023-02-03T01:44:52.322Z,77.70
2023-02-03T01:47:23.498Z,77.91
2023-02-03T01:50:06.093Z,77.01
2023-02-03T01:52:35.403Z,77.32
2023-02-03T01:55:08.220Z,77.44
2023-02-03T01:57:43.621Z,76.95
2023-02-03T02:00:12.752Z,77.26
2023-02-03T02:02:46.648Z,77.00
2023-02-03T02:05:25.553Z,77.12
2023-02-03T02:07:55.069Z,77.37
2023-02-03T02:10:23.338Z,78.18
2023-02-03T02:12:52.353Z,78.15
2023-02-03T02:15:24.718Z,78.54
2023-02-03T02:18:28.682Z,77.57
2023-02-03T02:21:22.950Z,78.03
2023-02-03T02:24:18.382Z,77.74
2023-02-03T02:27:01.797Z,78.30
2023-02-03T02:29:36.109Z,78.76
2023-02-03T02:32:28.858Z,79.22
2023-02-03T02:35:14.957Z,78.61
2023-02-03T02:38:20.403Z,78.19
2023-02-03T02:41:05.839Z,78.12
2023-02-03T02:43:38.660Z,78.13
2023-02-03T02:46:10.872Z,78.18
2023-02-03T02:48:59.425Z,77.40
2023-02-03T02:51:29.769Z,77.02
2023-02-03T02:54:06.132Z,77.15
2023-02-03T02:56:36.981Z,76.00
2023-02-03T02:59:07.403Z,76.00
2023-02-03T03:01:35.562Z,76.19
2023-02-03T03:04:07.591Z,76.14
2023-02-03T03:06:40.774Z,75.98
2023-02-03T03:09:38.748Z,75.89
2023-02-03T03:12:19.781Z,76.04
2023-02-03T03:14:59.139Z,76.55
2023-02-03T03:17:57.640Z,77.87
2023-02-03T03:20:27.964Z,78.47
2023-02-03T03:23:08.219Z,78.15
2023-02-03T03:26:13.043Z,77.96
2023-02-03T03:28:45.306Z,78.16
2023-02-03T03:31:13.705Z,77.98
2023-02-03T03:33:42.579Z,77.44
2023-02-03T03:36:24.074Z,76.91
2023-02-03T03:39:10.254Z,76.64
2023-02-03T03:41:47.869Z,76.57
2023-02-03T03:44:19.530Z,76.57
2023-02-03T03:46:57.213Z,76.47
2023-02-03T03:49:27.449Z,76.55
2023-02-03T03:52:00.851Z,76.53
2023-02-03T03:54:32.398Z,76.48
2023-02-03T03:57:26.864Z,76.58
2023-02-03T03:59:55.463Z,76.55
2023-02-03T04:02:24.723Z,76.57
2023-02-03T04:04:54.965Z,76.59
2023-02-03T04:07:23.110Z,77.16
2023-02-03T04:09:51.147Z,77.06
2023-02-03T04:12:23.738Z,77.00
2023-02-03T04:14:51.777Z,76.84
2023-02-03T04:17:20.491Z,76.81
2023-02-03T04:19:49.233Z,76.42
2023-02-03T04:22:17.240Z,75.44
2023-02-03T04:24:45.266Z,75.69
2023-02-03T04:27:13.957Z,76.29
2023-02-03T04:29:42.437Z,76.94
2023-02-03T04:32:10.531Z,77.22
2023-02-03T04:34:38.883Z,77.71
2023-02-03T04:37:06.950Z,78.00
2023-02-03T04:39:34.934Z,77.65
2023-02-03T04:42:03.419Z,76.88
2023-02-03T04:44:31.581Z,76.83
2023-02-03T04:46:59.567Z,77.39
2023-02-03T04:49:27.924Z,77.54
2023-02-03T04:51:56.196Z,77.62
2023-02-03T04:54:24.286Z,77.44
2023-02-03T04:56:52.444Z,78.06
2023-02-03T04:59:20.718Z,77.70
2023-02-03T05:01:48.661Z,77.53
2023-02-03T05:04:16.962Z,76.35
2023-02-03T05:06:45.001Z,76.49
2023-02-03T05:09:13.113Z,76.85
2023-02-03T05:11:41.589Z,77.57
2023-02-03T05:14:09.786Z,76.45
2023-02-03T05:16:37.879Z,77.12
2023-02-03T05:19:06.311Z,77.53
2023-02-03T05:21:34.694Z,77.71
2023-02-03T05:24:03.992Z,77.61
2023-02-03T05:26:31.967Z,75.86
2023-02-03T05:28:59.987Z,75.65
2023-02-03T05:31:28.363Z,76.25
2023-02-03T05:33:56.582Z,75.59
2023-02-03T05:36:24.881Z,75.60
2023-02-03T05:38:53.175Z,76.38
2023-02-03T05:41:40.259Z,76.48
2023-02-03T05:44:08.422Z,75.98
2023-02-03T05:46:36.493Z,76.58
2023-02-03T05:49:04.567Z,75.45
2023-02-03T05:51:32.533Z,75.22
2023-02-03T05:54:00.646Z,75.77
2023-02-03T05:56:28.731Z,74.89
2023-02-03T05:58:56.824Z,74.58
2023-02-03T06:01:25.539Z,75.18
2023-02-03T06:03:53.701Z,74.75
2023-02-03T06:06:22.012Z,74.70
2023-02-03T06:08:52.506Z,74.20
2023-02-03T06:11:20.819Z,74.58
2023-02-03T06:13:48.972Z,74.31
2023-02-03T06:16:17.370Z,74.32
2023-02-03T06:18:46.537Z,74.02
2023-02-03T06:21:14.608Z,74.05
2023-02-03T06:23:42.781Z,74.10
2023-02-03T06:26:11.063Z,74.41
2023-02-03T06:28:39.242Z,74.64
2023-02-03T06:31:07.550Z,74.80
2023-02-03T06:33:36.397Z,74.84
2023-02-03T06:36:04.809Z,74.36
2023-02-03T06:38:32.957Z,73.94
2023-02-03T06:41:01.051Z,73.82
2023-02-03T06:43:29.174Z,73.23
2023-02-03T06:45:57.323Z,73.47
2023-02-03T06:48:25.588Z,73.39
2023-02-03T06:50:53.848Z,73.67
2023-02-03T06:53:21.825Z,73.09
2023-02-03T06:55:49.900Z,73.34
2023-02-03T06:58:18.125Z,72.39
2023-02-03T07:00:46.303Z,70.91
2023-02-03T07:03:14.707Z,71.15
2023-02-03T07:05:43.263Z,71.56
2023-02-03T07:08:11.533Z,70.29
2023-02-03T07:10:39.756Z,70.12
2023-02-03T07:13:08.497Z,70.58
2023-02-03T07:15:36.624Z,69.82
2023-02-03T07:18:04.806Z,69.18
2023-02-03T07:20:33.124Z,69.72
2023-02-03T07:23:01.151Z,69.42
2023-02-03T07:25:29.381Z,69.65
2023-02-03T07:27:57.703Z,69.46
2023-02-03T07:30:26.516Z,69.93
2023-02-03T07:32:54.944Z,70.36
2023-02-03T07:35:23.187Z,70.42
2023-02-03T07:37:51.440Z,70.30
2023-02-03T07:40:20.536Z,70.38
2023-02-03T07:42:50.284Z,69.98
2023-02-03T07:45:19.607Z,70.32
2023-02-03T07:47:47.852Z,69.81
2023-02-03T07:50:16.079Z,70.15
2023-02-03T07:52:44.220Z,69.94
2023-02-03T07:55:12.279Z,68.38
2023-02-03T07:57:43.822Z,68.76
2023-02-03T08:00:15.010Z,68.75
2023-02-03T08:02:43.635Z,68.62
2023-02-03T08:05:12.707Z,67.95
2023-02-03T08:07:41.013Z,67.77
2023-02-03T08:10:12.247Z,67.42
2023-02-03T08:12:40.543Z,66.57
2023-02-03T08:15:10.391Z,66.77
2023-02-03T08:17:40.468Z,65.76
2023-02-03T08:20:10.379Z,66.15
2023-02-03T08:22:38.657Z,65.48
2023-02-03T08:25:07.513Z,64.99
2023-02-03T08:27:35.747Z,65.21
2023-02-03T08:30:04.482Z,65.34
2023-02-03T08:32:34.357Z,65.85
2023-02-03T08:35:02.799Z,65.33
2023-02-03T08:37:32.640Z,65.64
2023-02-03T08:40:01.668Z,65.62
2023-02-03T08:42:33.156Z,65.33
2023-02-03T08:45:03.342Z,65.08
2023-02-03T08:47:32.895Z,64.86
2023-02-03T08:50:01.166Z,65.13
2023-02-03T08:52:29.434Z,64.07
2023-02-03T08:54:57.816Z,62.67
2023-02-03T08:57:25.884Z,62.07
2023-02-03T08:59:54.851Z,61.82
2023-02-03T09:02:23.051Z,61.27
2023-02-03T09:04:52.142Z,62.15
2023-02-03T09:07:20.522Z,62.53
2023-02-03T09:09:48.802Z,61.47
2023-02-03T09:12:17.463Z,60.96
2023-02-03T09:14:45.765Z,61.68
2023-02-03T09:17:14.156Z,61.40
2023-02-03T09:19:42.233Z,61.25
2023-02-03T09:22:10.338Z,60.34
2023-02-03T09:24:38.765Z,59.65
2023-02-03T09:27:06.816Z,59.78
2023-02-03T09:29:35.028Z,59.09
2023-02-03T09:32:07.989Z,56.95
2023-02-03T09:34:36.882Z,56.29
2023-02-03T09:37:05.490Z,56.35
2023-02-03T09:39:33.948Z,56.35
2023-02-03T09:42:17.317Z,55.97
2023-02-03T09:44:51.637Z,55.01
2023-02-03T09:47:29.106Z,53.45
2023-02-03T09:50:00.634Z,53.05
2023-02-03T09:52:36.099Z,53.99
2023-02-03T09:55:43.104Z,53.10
2023-02-03T09:58:21.447Z,52.75
2023-02-03T10:01:13.442Z,51.26
2023-02-03T10:04:10.773Z,51.61
2023-02-03T10:06:45.673Z,49.95
2023-02-03T10:09:16.637Z,49.86
2023-02-03T10:12:22.480Z,51.30
2023-02-03T10:15:15.479Z,50.40
2023-02-03T10:17:53.274Z,50.44
2023-02-03T10:20:38.934Z,51.00
2023-02-03T10:23:20.656Z,49.40
2023-02-03T10:25:57.322Z,49.08
2023-02-03T10:28:40.224Z,50.79
2023-02-03T10:31:21.513Z,52.37
2023-02-03T10:33:59.198Z,51.70
2023-02-03T10:36:57.215Z,49.72
2023-02-03T10:39:39.945Z,50.33
2023-02-03T10:42:10.917Z,50.10
2023-02-03T10:44:42.917Z,50.61
2023-02-03T10:47:23.863Z,49.94
2023-02-03T10:49:54.889Z,49.50
2023-02-03T10:52:31.938Z,48.76
2023-02-03T10:55:06.728Z,47.93
2023-02-03T10:57:39.519Z,47.71
2023-02-03T11:00:30.117Z,44.59
2023-02-03T11:03:08.813Z,43.69
2023-02-03T11:05:37.251Z,42.62
2023-02-03T11:08:15.615Z,43.73
2023-02-03T11:10:44.395Z,41.75
2023-02-03T11:13:19.759Z,41.68
2023-02-03T11:16:13.973Z,42.25
2023-02-03T11:18:48.239Z,43.69
2023-02-03T11:21:17.922Z,44.65
2023-02-03T11:24:01.779Z,44.79
2023-02-03T11:26:35.380Z,43.42
2023-02-03T11:29:08.277Z,44.32
2023-02-03T11:31:37.960Z,46.04
2023-02-03T11:34:17.004Z,44.61
2023-02-03T11:36:45.130Z,44.50
2023-02-03T11:39:19.534Z,44.32
2023-02-03T11:41:48.770Z,43.56
2023-02-03T11:44:31.283Z,43.25
2023-02-03T11:47:07.796Z,43.71
2023-02-03T11:49:57.404Z,42.07
2023-02-03T11:53:01.901Z,41.69
2023-02-03T11:55:48.576Z,40.06
2023-02-03T11:58:38.606Z,40.56
2023-02-03T12:01:32.639Z,40.79
2023-02-03T12:04:38.330Z,40.76
2023-02-03T12:07:35.062Z,40.45
2023-02-03T12:10:09.453Z,41.60
2023-02-03T12:12:46.028Z,41.83
2023-02-03T12:15:39.288Z,42.09
2023-02-03T12:18:20.262Z,41.11
2023-02-03T12:21:17.730Z,40.09
2023-02-03T12:24:25.537Z,41.80
2023-02-03T12:27:37.361Z,41.99
2023-02-03T12:30:24.642Z,42.44
2023-02-03T12:33:00.682Z,42.38
2023-02-03T12:35:56.026Z,43.21
2023-02-03T12:38:39.341Z,42.71
2023-02-03T12:41:18.601Z,41.59
2023-02-03T12:43:50.887Z,40.40
2023-02-03T12:46:40.677Z,40.05
2023-02-03T12:49:40.140Z,41.89
2023-02-03T12:52:11.068Z,40.90
2023-02-03T12:54:39.017Z,43.60
2023-02-03T12:57:40.081Z,43.71
2023-02-03T13:00:15.813Z,44.39
2023-02-03T13:03:07.469Z,43.37
2023-02-03T13:05:43.672Z,43.02
2023-02-03T13:08:51.321Z,43.51
2023-02-03T13:11:37.618Z,44.84
2023-02-03T13:14:32.107Z,43.96
2023-02-03T13:17:24.343Z,43.50
2023-02-03T13:19:57.411Z,42.96
2023-02-03T13:22:25.661Z,42.27
2023-02-03T13:25:04.737Z,42.19
2023-02-03T13:28:11.664Z,41.52
2023-02-03T13:30:52.286Z,43.15
2023-02-03T13:33:59.127Z,43.63
2023-02-03T13:36:30.499Z,44.92
2023-02-03T13:39:24.799Z,44.87
2023-02-03T13:41:57.082Z,46.15
2023-02-03T13:44:29.639Z,47.89
2023-02-03T13:46:59.421Z,48.52
2023-02-03T13:49:33.524Z,50.51
2023-02-03T13:52:02.151Z,50.55
2023-02-03T13:54:33.401Z,49.78
2023-02-03T13:57:22.242Z,49.24
2023-02-03T13:59:50.536Z,49.32
2023-02-03T14:02:21.684Z,49.62
2023-02-03T14:04:58.370Z,51.43
2023-02-03T14:07:36.861Z,51.59
2023-02-03T14:10:16.872Z,50.77
2023-02-03T14:12:51.461Z,50.74
2023-02-03T14:15:31.564Z,50.98
2023-02-03T14:18:34.983Z,52.16
2023-02-03T14:21:17.176Z,52.70
2023-02-03T14:23:55.660Z,53.61
2023-02-03T14:26:52.356Z,54.74
2023-02-03T14:29:27.589Z,54.71
2023-02-03T14:32:06.338Z,54.37
2023-02-03T14:34:46.736Z,54.54
2023-02-03T14:37:29.502Z,55.68
2023-02-03T14:40:00.631Z,56.85
2023-02-03T14:42:50.508Z,56.48
2023-02-03T14:45:41.008Z,57.94
2023-02-03T14:48:15.148Z,59.05
2023-02-03T14:51:05.154Z,59.15
2023-02-03T14:53:49.863Z,59.08
2023-02-03T14:56:18.038Z,58.43
2023-02-03T14:58:53.405Z,58.57
2023-02-03T15:01:35.451Z,59.38
2023-02-03T15:04:12.487Z,59.40
2023-02-03T15:06:43.315Z,60.81
2023-02-03T15:09:24.890Z,59.40
2023-02-03T15:11:53.826Z,59.87
2023-02-03T15:14:22.171Z,59.88
2023-02-03T15:16:59.958Z,59.39
2023-02-03T15:19:34.327Z,59.84
2023-02-03T15:22:02.877Z,60.52
2023-02-03T15:24:37.182Z,60.94
2023-02-03T15:27:05.341Z,60.34
2023-02-03T15:29:36.296Z,60.65
2023-02-03T15:32:10.437Z,61.27
2023-02-03T15:34:59.294Z,60.10
2023-02-03T15:37:56.197Z,60.34
2023-02-03T15:40:35.838Z,60.85
2023-02-03T15:43:27.678Z,60.74
2023-02-03T15:45:55.945Z,60.46
2023-02-03T15:48:45.334Z,60.69
2023-02-03T15:51:37.591Z,61.41
2023-02-03T15:54:23.277Z,61.12
2023-02-03T15:56:58.588Z,61.46
2023-02-03T15:59:40.166Z,61.78
2023-02-03T16:02:46.342Z,61.43
2023-02-03T16:05:24.640Z,62.00
2023-02-03T16:07:53.045Z,62.85
2023-02-03T16:10:34.433Z,62.02
2023-02-03T16:13:21.222Z,62.66
2023-02-03T16:16:17.534Z,62.83
2023-02-03T16:18:53.227Z,62.64
2023-02-03T16:21:51.629Z,62.49
2023-02-03T16:24:35.199Z,62.80
2023-02-03T16:27:30.871Z,63.55
2023-02-03T16:30:26.643Z,63.31
2023-02-03T16:33:28.896Z,65.18
2023-02-03T16:36:18.192Z,64.58
2023-02-03T16:39:06.646Z,66.29
2023-02-03T16:41:54.069Z,65.05
2023-02-03T16:44:41.282Z,65.14
2023-02-03T16:47:43.163Z,66.07
2023-02-03T16:50:41.775Z,66.45
2023-02-03T16:53:19.710Z,67.46
2023-02-03T16:55:48.787Z,68.18
2023-02-03T16:58:17.113Z,67.97
2023-02-03T17:00:47.415Z,68.83
2023-02-03T17:03:21.964Z,71.32
2023-02-03T17:05:51.572Z,70.22
2023-02-03T17:08:23.212Z,70.20
2023-02-03T17:10:52.169Z,73.96
2023-02-03T17:13:22.344Z,75.01
2023-02-03T17:15:54.644Z,74.92
2023-02-03T17:18:23.091Z,74.18
2023-02-03T17:20:51.877Z,74.91
2023-02-03T17:23:20.455Z,75.01
2023-02-03T17:25:50.305Z,75.72
2023-02-03T17:28:18.605Z,75.53
2023-02-03T17:30:56.446Z,76.48
2023-02-03T17:33:24.913Z,77.11
2023-02-03T17:36:01.188Z,77.30
2023-02-03T17:38:30.180Z,77.66
2023-02-03T17:54:48.398Z,77.56
2023-02-03T17:57:16.569Z,77.91
2023-02-03T17:59:44.748Z,77.88
2023-02-03T18:02:12.776Z,78.07
2023-02-03T18:04:42.410Z,77.47
2023-02-03T18:07:10.580Z,77.83
2023-02-03T18:09:38.627Z,78.44
2023-02-03T18:12:07.116Z,79.00
2023-02-03T18:14:35.213Z,79.45
2023-02-03T18:17:03.362Z,79.11
2023-02-03T18:19:31.658Z,78.63
2023-02-03T18:22:02.482Z,78.33
2023-02-03T18:24:30.963Z,79.12
2023-02-03T18:27:00.676Z,79.71
2023-02-03T18:29:31.194Z,80.19
2023-02-03T18:31:59.367Z,80.29
2023-02-03T18:34:27.417Z,80.03
2023-02-03T18:36:55.709Z,80.98
2023-02-03T18:39:23.772Z,81.48
2023-02-03T18:41:51.980Z,81.90
2023-02-03T18:44:20.462Z,81.46
2023-02-03T18:46:48.932Z,81.72
2023-02-03T18:49:17.019Z,81.99
2023-02-03T18:51:45.198Z,82.35
2023-02-03T18:54:13.492Z,82.24
2023-02-03T18:56:41.760Z,82.77
2023-02-03T18:59:11.387Z,82.90
2023-02-03T19:01:39.833Z,83.27
2023-02-03T19:04:08.504Z,83.04
2023-02-03T19:06:36.556Z,83.20
2023-02-03T19:09:06.010Z,82.90
2023-02-03T19:11:35.207Z,83.38
2023-02-03T19:14:03.983Z,83.61
2023-02-03T19:16:31.997Z,83.76
2023-02-03T19:19:00.229Z,83.77
2023-02-03T19:21:28.392Z,83.49
2023-02-03T19:23:56.466Z,82.78
2023-02-03T19:26:24.647Z,81.94
2023-02-03T19:28:52.824Z,81.64
2023-02-03T19:31:20.925Z,81.34
2023-02-03T19:33:49.464Z,81.71
2023-02-03T19:36:17.843Z,81.35
2023-02-03T19:38:45.953Z,80.54
2023-02-03T19:41:14.000Z,80.24
2023-02-03T19:43:41.978Z,79.30
2023-02-03T19:46:10.246Z,80.05
2023-02-03T19:48:39.838Z,80.16
2023-02-03T19:51:08.015Z,80.19
2023-02-03T19:53:36.811Z,79.33
2023-02-03T19:56:05.590Z,78.82
2023-02-03T19:58:33.647Z,78.84
2023-02-03T20:01:01.730Z,78.52
2023-02-03T20:03:30.316Z,78.61
2023-02-03T20:06:00.082Z,77.83
2023-02-03T20:08:29.328Z,77.58
2023-02-03T20:10:57.537Z,77.45
2023-02-03T20:13:25.771Z,77.60
2023-02-03T20:15:54.077Z,77.89
2023-02-03T20:18:22.393Z,78.04
2023-02-03T20:20:55.886Z,78.17
2023-02-03T20:23:24.104Z,78.95
2023-02-03T20:25:53.807Z,79.38
2023-02-03T20:28:24.373Z,79.42
2023-02-03T20:30:56.708Z,79.94
2023-02-03T20:33:27.824Z,79.83
2023-02-03T20:35:57.345Z,80.06
2023-02-03T20:38:25.731Z,80.43
2023-02-03T20:40:53.742Z,80.97
2023-02-03T20:43:27.494Z,80.84
2023-02-03T20:45:56.008Z,80.76
2023-02-03T20:48:25.714Z,81.05
2023-02-03T20:50:54.079Z,81.35
2023-02-03T20:53:25.032Z,81.46
2023-02-03T20:55:58.731Z,81.83
2023-02-03T20:58:31.021Z,81.81
2023-02-03T21:00:59.217Z,81.77
2023-02-03T21:03:46.001Z,82.69
2023-02-03T21:06:21.038Z,83.62
2023-02-03T21:08:49.165Z,83.39
2023-02-03T21:11:20.860Z,82.96
2023-02-03T21:13:50.014Z,82.94
2023-02-03T21:16:27.686Z,83.71
2023-02-03T21:19:00.453Z,84.80
2023-02-03T21:21:34.949Z,83.96
2023-02-03T21:24:24.244Z,83.91
2023-02-03T21:26:53.408Z,84.21
2023-02-03T21:29:36.801Z,84.75
2023-02-03T21:32:13.505Z,85.07
2023-02-03T21:34:46.875Z,85.06
2023-02-03T21:37:20.814Z,84.57
2023-02-03T21:39:49.662Z,84.65
2023-02-03T21:42:41.936Z,84.69
2023-02-03T21:45:22.609Z,84.54
2023-02-03T21:47:52.620Z,84.85
2023-02-03T21:50:31.841Z,84.68
2023-02-03T21:53:28.086Z,84.97
2023-02-03T21:55:56.295Z,84.76
2023-02-03T21:58:30.936Z,85.02
2023-02-03T22:01:02.402Z,85.43
2023-02-03T22:03:40.155Z,85.06
2023-02-03T22:06:08.506Z,84.71
2023-02-03T22:08:47.849Z,84.98
2023-02-03T22:11:18.720Z,85.19
2023-02-03T22:13:47.800Z,85.42
2023-02-03T22:16:17.384Z,85.40
2023-02-03T22:18:47.235Z,85.37
2023-02-03T22:21:17.462Z,85.64
2023-02-03T22:23:46.431Z,86.03
2023-02-03T22:26:15.792Z,85.77
2023-02-03T22:28:44.537Z,85.98
2023-02-03T22:31:13.754Z,86.39
2023-02-03T22:33:43.093Z,86.60
2023-02-03T22:36:11.940Z,86.84
2023-02-03T22:38:41.282Z,86.75
2023-02-03T22:41:13.191Z,86.32
2023-02-03T22:43:41.697Z,86.21
2023-02-03T22:46:09.958Z,86.52
2023-02-03T22:48:38.178Z,86.43
2023-02-03T22:51:06.687Z,86.49
2023-02-03T22:53:35.062Z,86.11
2023-02-03T22:56:03.264Z,86.18
2023-02-03T22:58:31.478Z,85.95
2023-02-03T23:00:59.515Z,86.24
2023-02-03T23:03:27.805Z,86.31
2023-02-03T23:05:56.558Z,86.05
2023-02-03T23:08:25.205Z,86.03
2023-02-03T23:10:53.525Z,85.96
2023-02-03T23:13:21.575Z,85.87
2023-02-03T23:15:49.855Z,85.84
2023-02-03T23:18:17.997Z,85.89
2023-02-03T23:20:45.967Z,85.87
2023-02-03T23:23:14.547Z,86.02
2023-02-03T23:25:42.946Z,86.24
2023-02-03T23:28:11.344Z,86.49
2023-02-03T23:30:39.390Z,86.95
2023-02-03T23:33:08.281Z,86.52
2023-02-03T23:35:45.749Z,86.43
2023-02-03T23:38:15.806Z,86.41
2023-02-03T23:40:44.212Z,86.48
2023-02-03T23:43:12.297Z,86.66
2023-02-03T23:45:41.322Z,86.92
2023-02-03T23:48:09.522Z,87.20
2023-02-03T23:50:37.671Z,87.71
2023-02-03T23:53:05.895Z,87.60
2023-02-03T23:55:34.114Z,87.76
2023-02-03T23:58:02.390Z,87.33
