createdAt,value
2017-12-11T00:00:29.618Z,2.00
2017-12-11T00:02:55.911Z,2.00
2017-12-11T00:05:22.207Z,2.00
2017-12-11T00:07:48.539Z,2.00
2017-12-11T00:10:14.818Z,2.00
2017-12-11T00:12:41.899Z,1.90
2017-12-11T00:15:08.222Z,1.90
2017-12-11T00:17:34.510Z,2.00
2017-12-11T00:20:00.819Z,2.00
2017-12-11T00:22:40.144Z,1.90
2017-12-11T00:25:07.190Z,1.90
2017-12-11T00:27:33.466Z,1.90
2017-12-11T00:30:00.502Z,1.90
2017-12-11T00:32:27.571Z,2.00
2017-12-11T00:34:53.859Z,1.90
2017-12-11T00:37:20.179Z,1.90
2017-12-11T00:39:46.489Z,2.00
2017-12-11T00:42:12.799Z,2.00
2017-12-11T00:44:39.127Z,2.00
2017-12-11T00:47:05.475Z,2.10
2017-12-11T00:49:31.816Z,2.10
2017-12-11T00:51:58.148Z,2.10
2017-12-11T00:54:24.503Z,2.00
2017-12-11T00:56:51.524Z,2.00
2017-12-11T00:59:17.835Z,2.00
2017-12-11T01:01:44.138Z,2.10
2017-12-11T01:04:10.483Z,2.10
2017-12-11T01:06:37.578Z,2.10
2017-12-11T01:09:03.894Z,2.00
2017-12-11T01:11:30.178Z,2.00
2017-12-11T01:13:56.454Z,2.00
2017-12-11T01:16:22.735Z,1.90
2017-12-11T01:18:49.067Z,2.00
2017-12-11T01:21:15.370Z,2.00
2017-12-11T01:23:41.735Z,1.90
2017-12-11T01:26:08.791Z,2.00
2017-12-11T01:28:35.806Z,1.90
2017-12-11T01:31:02.172Z,1.90
2017-12-11T01:33:28.495Z,1.90
2017-12-11T01:35:54.766Z,1.90
2017-12-11T01:38:21.079Z,2.00
2017-12-11T01:40:47.383Z,2.00
2017-12-11T01:43:13.699Z,2.00
2017-12-11T01:45:40.050Z,2.00
2017-12-11T01:48:06.356Z,2.00
2017-12-11T01:50:32.699Z,2.10
2017-12-11T01:52:59.776Z,2.10
2017-12-11T01:55:26.807Z,2.10
2017-12-11T01:57:53.111Z,2.10
2017-12-11T02:00:19.419Z,2.10
2017-12-11T02:02:45.699Z,2.10
2017-12-11T02:05:12.008Z,2.10
2017-12-11T02:07:38.315Z,2.10
2017-12-11T02:10:04.586Z,2.10
2017-12-11T02:12:31.647Z,2.10
2017-12-11T02:14:57.946Z,2.10
2017-12-11T02:17:24.239Z,2.10
2017-12-11T02:19:51.319Z,2.00
2017-12-11T02:22:17.659Z,2.00
2017-12-11T02:24:43.978Z,2.00
2017-12-11T02:27:11.042Z,2.00
2017-12-11T02:29:37.371Z,2.00
2017-12-11T02:32:04.456Z,2.00
2017-12-11T02:34:30.783Z,2.00
2017-12-11T02:36:57.143Z,2.00
2017-12-11T02:39:24.531Z,2.00
2017-12-11T02:41:50.828Z,2.00
2017-12-11T02:44:17.178Z,2.00
2017-12-11T02:46:44.227Z,2.00
2017-12-11T02:49:10.559Z,1.90
2017-12-11T02:51:37.614Z,1.90
2017-12-11T02:54:03.907Z,1.90
2017-12-11T02:56:30.194Z,1.90
2017-12-11T02:58:57.247Z,1.90
2017-12-11T03:01:23.600Z,1.90
2017-12-11T03:03:49.919Z,1.90
2017-12-11T03:06:16.259Z,2.00
2017-12-11T03:08:42.542Z,1.90
2017-12-11T03:11:09.599Z,1.90
2017-12-11T03:13:35.959Z,1.90
2017-12-11T03:16:02.264Z,1.90
2017-12-11T03:18:28.561Z,1.90
2017-12-11T03:20:54.922Z,1.90
2017-12-11T03:23:21.211Z,1.80
2017-12-11T03:25:48.295Z,1.90
2017-12-11T03:28:14.623Z,1.80
2017-12-11T03:30:42.644Z,1.80
2017-12-11T03:33:08.967Z,1.80
2017-12-11T03:35:35.266Z,1.80
2017-12-11T03:38:01.531Z,1.80
2017-12-11T03:40:29.699Z,1.90
2017-12-11T03:42:57.843Z,1.90
2017-12-11T03:45:24.146Z,1.90
2017-12-11T03:47:51.191Z,1.90
2017-12-11T03:50:17.507Z,1.90
2017-12-11T03:52:44.851Z,1.90
2017-12-11T03:55:11.130Z,1.90
2017-12-11T03:57:38.210Z,1.90
2017-12-11T04:00:05.247Z,1.90
2017-12-11T04:02:31.559Z,1.90
2017-12-11T04:04:57.875Z,1.90
2017-12-11T04:07:24.175Z,1.90
2017-12-11T04:09:50.471Z,2.00
2017-12-11T04:12:16.787Z,2.00
2017-12-11T04:14:43.078Z,2.00
2017-12-11T04:17:09.354Z,2.00
2017-12-11T04:19:35.682Z,2.00
2017-12-11T04:22:02.822Z,2.00
2017-12-11T04:24:29.212Z,2.00
2017-12-11T04:26:55.631Z,2.00
2017-12-11T04:29:22.760Z,1.90
2017-12-11T04:31:49.155Z,1.90
2017-12-11T04:34:15.548Z,1.90
2017-12-11T04:36:41.960Z,2.00
2017-12-11T04:39:08.347Z,1.90
2017-12-11T04:41:35.492Z,2.00
2017-12-11T04:44:01.932Z,2.00
2017-12-11T04:46:28.313Z,2.00
2017-12-11T04:48:55.492Z,2.10
2017-12-11T04:51:22.684Z,2.10
2017-12-11T04:53:49.082Z,2.10
2017-12-11T04:56:15.530Z,2.10
2017-12-11T04:58:42.636Z,2.10
2017-12-11T05:01:09.067Z,2.10
2017-12-11T05:03:35.528Z,2.10
2017-12-11T05:06:01.991Z,2.10
2017-12-11T05:08:29.112Z,2.10
2017-12-11T05:10:56.664Z,2.10
2017-12-11T05:13:23.152Z,2.10
2017-12-11T05:15:49.552Z,2.10
2017-12-11T05:18:15.996Z,2.10
2017-12-11T05:20:43.159Z,2.10
2017-12-11T05:23:10.270Z,2.10
2017-12-11T05:25:36.708Z,2.10
2017-12-11T05:28:03.128Z,2.20
2017-12-11T05:30:29.564Z,2.10
2017-12-11T05:32:55.983Z,2.10
2017-12-11T05:35:23.199Z,2.10
2017-12-11T05:37:49.624Z,2.10
2017-12-11T05:40:16.088Z,2.10
2017-12-11T05:42:42.536Z,2.20
2017-12-11T05:45:08.934Z,2.20
2017-12-11T05:47:35.415Z,2.30
2017-12-11T05:50:01.815Z,2.30
2017-12-11T05:52:28.206Z,2.30
2017-12-11T05:54:54.640Z,2.40
2017-12-11T05:57:21.000Z,2.40
2017-12-11T05:59:47.460Z,2.40
2017-12-11T06:02:13.842Z,2.50
2017-12-11T06:04:40.281Z,2.50
2017-12-11T06:07:06.663Z,2.50
2017-12-11T06:09:33.116Z,2.50
2017-12-11T06:11:59.495Z,2.50
2017-12-11T06:14:25.865Z,2.50
2017-12-11T06:16:52.304Z,2.60
2017-12-11T06:19:18.680Z,2.60
2017-12-11T06:21:46.248Z,2.60
2017-12-11T06:24:12.635Z,2.60
2017-12-11T06:26:39.072Z,2.60
2017-12-11T06:29:05.484Z,2.50
2017-12-11T06:31:31.876Z,2.50
2017-12-11T06:33:58.296Z,2.50
2017-12-11T06:36:24.644Z,2.50
2017-12-11T06:38:51.075Z,2.60
2017-12-11T06:41:17.428Z,2.60
2017-12-11T06:43:43.832Z,2.60
2017-12-11T06:46:10.271Z,2.60
2017-12-11T06:48:37.360Z,2.60
2017-12-11T06:51:03.755Z,2.60
2017-12-11T06:53:30.934Z,2.60
2017-12-11T06:55:58.060Z,2.60
2017-12-11T06:58:24.450Z,2.60
2017-12-11T07:00:50.840Z,2.60
2017-12-11T07:03:17.307Z,2.60
2017-12-11T07:05:43.708Z,2.60
2017-12-11T07:08:10.164Z,2.60
2017-12-11T07:10:36.568Z,2.70
2017-12-11T07:13:03.752Z,2.80
2017-12-11T07:15:30.116Z,2.70
2017-12-11T07:17:56.522Z,2.80
2017-12-11T07:20:22.923Z,2.90
2017-12-11T07:22:50.109Z,3.10
2017-12-11T07:25:17.251Z,3.30
2017-12-11T07:27:43.643Z,3.30
2017-12-11T07:30:10.052Z,3.40
2017-12-11T07:32:36.432Z,3.60
2017-12-11T07:35:02.819Z,3.60
2017-12-11T07:37:30.040Z,3.50
2017-12-11T07:39:56.448Z,3.50
2017-12-11T07:42:23.587Z,3.50
2017-12-11T07:44:50.012Z,3.50
2017-12-11T07:47:16.402Z,3.60
2017-12-11T07:49:42.821Z,3.70
2017-12-11T07:52:09.218Z,3.80
2017-12-11T07:54:35.661Z,4.10
2017-12-11T07:57:03.132Z,4.10
2017-12-11T07:59:29.561Z,4.20
2017-12-11T08:01:56.675Z,4.10
2017-12-11T08:04:23.089Z,4.10
2017-12-11T08:06:49.503Z,4.40
2017-12-11T08:09:16.671Z,4.40
2017-12-11T08:11:43.830Z,4.40
2017-12-11T08:14:11.223Z,4.40
2017-12-11T08:16:37.740Z,4.40
2017-12-11T08:19:04.894Z,4.30
2017-12-11T08:21:32.104Z,4.50
2017-12-11T08:23:58.559Z,4.50
2017-12-11T08:26:26.024Z,4.50
2017-12-11T08:28:52.453Z,4.50
2017-12-11T08:31:18.842Z,4.50
2017-12-11T08:33:45.231Z,4.60
2017-12-11T08:36:11.664Z,4.60
2017-12-11T08:38:38.764Z,4.50
2017-12-11T08:41:05.208Z,4.50
2017-12-11T08:43:31.612Z,4.50
2017-12-11T08:45:58.746Z,4.60
2017-12-11T08:48:25.104Z,4.60
2017-12-11T08:50:52.243Z,4.70
2017-12-11T08:53:18.624Z,4.80
2017-12-11T08:55:45.840Z,4.80
2017-12-11T08:58:13.326Z,4.80
2017-12-11T09:00:39.716Z,4.80
2017-12-11T09:03:06.116Z,4.80
2017-12-11T09:05:33.272Z,4.90
2017-12-11T09:07:59.688Z,4.90
2017-12-11T09:10:26.092Z,5.00
2017-12-11T09:12:52.513Z,5.00
2017-12-11T09:15:18.896Z,5.00
2017-12-11T09:17:45.268Z,5.10
2017-12-11T09:20:11.688Z,5.00
2017-12-11T09:22:38.111Z,5.00
2017-12-11T09:25:05.280Z,5.10
2017-12-11T09:27:31.684Z,5.10
2017-12-11T09:29:58.095Z,5.10
2017-12-11T09:32:24.519Z,5.00
2017-12-11T09:34:50.883Z,5.00
2017-12-11T09:37:17.284Z,5.00
2017-12-11T09:39:43.659Z,5.00
2017-12-11T09:42:10.114Z,5.00
2017-12-11T09:44:36.528Z,5.00
2017-12-11T09:47:02.916Z,5.10
2017-12-11T09:49:29.316Z,5.20
2017-12-11T09:51:56.428Z,5.20
2017-12-11T09:54:22.828Z,5.20
2017-12-11T09:56:49.232Z,5.30
2017-12-11T09:59:15.680Z,5.20
2017-12-11T10:01:42.096Z,5.20
2017-12-11T10:04:08.520Z,5.30
2017-12-11T10:06:35.024Z,5.30
2017-12-11T10:09:01.594Z,5.30
2017-12-11T10:11:28.012Z,5.40
2017-12-11T10:13:54.424Z,5.40
2017-12-11T10:16:20.852Z,5.40
2017-12-11T10:18:47.248Z,5.40
2017-12-11T10:21:14.029Z,5.50
2017-12-11T10:23:40.500Z,5.50
2017-12-11T10:26:06.888Z,5.60
2017-12-11T10:28:33.335Z,5.60
2017-12-11T10:30:59.708Z,5.60
2017-12-11T10:33:26.117Z,5.60
2017-12-11T10:35:52.524Z,5.70
2017-12-11T10:38:18.991Z,5.70
2017-12-11T10:40:45.439Z,5.70
2017-12-11T10:43:11.832Z,5.80
2017-12-11T10:45:38.952Z,5.70
2017-12-11T10:48:05.376Z,5.70
2017-12-11T10:50:31.739Z,5.70
2017-12-11T10:52:58.127Z,5.70
2017-12-11T10:55:24.532Z,5.70
2017-12-11T10:57:50.927Z,5.80
2017-12-11T11:00:17.360Z,5.90
2017-12-11T11:02:43.795Z,5.80
2017-12-11T11:05:10.205Z,5.80
2017-12-11T11:07:36.580Z,5.80
2017-12-11T11:10:03.060Z,5.90
2017-12-11T11:12:29.532Z,6.00
2017-12-11T11:14:55.956Z,5.90
2017-12-11T11:17:22.385Z,5.90
2017-12-11T11:19:48.760Z,6.00
2017-12-11T11:22:16.165Z,5.90
2017-12-11T11:24:42.563Z,5.80
2017-12-11T11:27:09.004Z,5.80
2017-12-11T11:29:35.386Z,5.90
2017-12-11T11:32:02.532Z,5.90
2017-12-11T11:34:29.965Z,5.90
2017-12-11T11:36:56.343Z,5.90
2017-12-11T11:39:22.764Z,5.90
2017-12-11T11:41:49.173Z,5.90
2017-12-11T11:44:16.330Z,5.90
2017-12-11T11:46:42.720Z,5.90
2017-12-11T11:49:09.133Z,5.90
2017-12-11T11:51:35.518Z,5.90
2017-12-11T11:54:01.979Z,6.00
2017-12-11T11:56:28.480Z,6.10
2017-12-11T11:58:54.860Z,6.10
2017-12-11T12:01:21.340Z,6.10
2017-12-11T12:03:48.479Z,6.30
2017-12-11T12:06:15.668Z,6.50
2017-12-11T12:08:42.872Z,6.60
2017-12-11T12:11:09.268Z,6.60
2017-12-11T12:13:35.714Z,6.60
2017-12-11T12:16:02.877Z,6.50
2017-12-11T12:18:30.412Z,6.50
2017-12-11T12:20:57.586Z,6.60
2017-12-11T12:23:24.007Z,6.60
2017-12-11T12:25:50.432Z,6.50
2017-12-11T12:28:16.843Z,6.50
2017-12-11T12:30:44.048Z,6.50
2017-12-11T12:33:10.464Z,6.50
2017-12-11T12:35:36.874Z,6.50
2017-12-11T12:38:03.259Z,6.50
2017-12-11T12:40:29.728Z,6.50
2017-12-11T12:42:56.144Z,6.60
2017-12-11T12:45:22.507Z,6.60
2017-12-11T12:47:48.928Z,6.60
2017-12-11T12:50:15.346Z,6.70
2017-12-11T12:52:41.762Z,6.70
2017-12-11T12:55:08.153Z,6.80
2017-12-11T12:57:34.519Z,6.80
2017-12-11T13:00:00.960Z,6.80
2017-12-11T13:02:27.352Z,6.80
2017-12-11T13:04:54.508Z,6.80
2017-12-11T13:07:20.859Z,6.80
2017-12-11T13:09:47.232Z,6.80
2017-12-11T13:12:13.693Z,6.90
2017-12-11T13:14:40.080Z,6.90
2017-12-11T13:17:06.500Z,7.00
2017-12-11T13:19:32.940Z,6.90
2017-12-11T13:21:59.348Z,6.90
2017-12-11T13:24:26.548Z,7.00
2017-12-11T13:26:53.700Z,6.90
2017-12-11T13:29:20.118Z,6.90
2017-12-11T13:31:47.200Z,6.80
2017-12-11T13:34:13.630Z,6.80
2017-12-11T13:36:39.999Z,6.80
2017-12-11T13:39:06.392Z,6.80
2017-12-11T13:41:32.813Z,6.80
2017-12-11T13:43:59.197Z,6.80
2017-12-11T13:46:26.324Z,6.70
2017-12-11T13:48:52.743Z,6.70
2017-12-11T13:51:19.164Z,6.70
2017-12-11T13:53:45.548Z,6.80
2017-12-11T13:56:12.002Z,6.70
2017-12-11T13:58:38.380Z,6.70
2017-12-11T14:01:05.503Z,6.80
2017-12-11T14:03:31.988Z,6.80
2017-12-11T14:05:59.105Z,6.90
2017-12-11T14:08:26.263Z,6.90
2017-12-11T14:10:52.692Z,6.90
2017-12-11T14:13:19.072Z,6.80
2017-12-11T14:15:45.691Z,6.90
2017-12-11T14:18:12.097Z,6.90
2017-12-11T14:20:38.532Z,6.80
2017-12-11T14:23:05.668Z,6.90
2017-12-11T14:25:32.931Z,6.90
2017-12-11T14:27:59.347Z,6.90
2017-12-11T14:30:25.756Z,6.90
2017-12-11T14:32:52.188Z,6.90
2017-12-11T14:35:19.357Z,6.90
2017-12-11T14:37:46.516Z,6.90
2017-12-11T14:40:12.898Z,6.80
2017-12-11T14:42:39.344Z,6.90
2017-12-11T14:45:05.768Z,6.90
2017-12-11T14:47:32.227Z,6.90
2017-12-11T14:49:58.603Z,6.90
2017-12-11T14:52:24.968Z,6.90
2017-12-11T14:54:52.072Z,6.90
2017-12-11T14:57:18.505Z,6.90
2017-12-11T14:59:44.910Z,6.90
2017-12-11T15:02:12.060Z,6.90
2017-12-11T15:04:38.458Z,6.90
2017-12-11T15:07:04.848Z,6.90
2017-12-11T15:09:31.292Z,7.00
2017-12-11T15:11:57.692Z,7.00
2017-12-11T15:14:24.144Z,7.00
2017-12-11T15:16:51.332Z,7.00
2017-12-11T15:19:17.772Z,6.90
2017-12-11T15:21:44.196Z,6.90
2017-12-11T15:24:10.632Z,6.90
2017-12-11T15:26:37.077Z,6.90
2017-12-11T15:29:03.549Z,6.80
2017-12-11T15:31:29.916Z,6.90
2017-12-11T15:33:56.364Z,6.90
2017-12-11T15:36:22.782Z,6.90
2017-12-11T15:38:49.254Z,6.80
2017-12-11T15:41:15.688Z,6.80
2017-12-11T15:43:42.072Z,6.80
2017-12-11T15:46:08.517Z,6.80
2017-12-11T15:48:35.652Z,6.70
2017-12-11T15:51:02.092Z,6.70
2017-12-11T15:53:29.234Z,6.70
2017-12-11T15:55:55.689Z,6.70
2017-12-11T15:58:22.066Z,6.70
2017-12-11T16:00:48.515Z,6.80
2017-12-11T16:03:14.984Z,6.90
2017-12-11T16:05:41.371Z,6.90
2017-12-11T16:08:07.822Z,7.10
2017-12-11T16:10:34.200Z,7.10
2017-12-11T16:13:01.360Z,7.10
2017-12-11T16:15:27.795Z,7.10
2017-12-11T16:17:55.024Z,7.10
2017-12-11T16:20:21.420Z,7.10
2017-12-11T16:22:47.864Z,7.10
2017-12-11T16:25:14.280Z,7.20
2017-12-11T16:27:40.656Z,7.20
2017-12-11T16:30:07.109Z,7.10
2017-12-11T16:32:33.509Z,7.20
2017-12-11T16:35:00.664Z,7.10
2017-12-11T16:37:27.824Z,7.10
2017-12-11T16:39:54.228Z,7.10
2017-12-11T16:42:20.693Z,7.10
2017-12-11T16:44:47.081Z,7.00
2017-12-11T16:47:14.224Z,7.00
2017-12-11T16:49:40.619Z,7.00
2017-12-11T16:52:07.035Z,7.00
2017-12-11T16:54:34.212Z,7.00
2017-12-11T16:57:00.600Z,7.00
2017-12-11T16:59:27.008Z,7.00
2017-12-11T17:01:53.396Z,6.90
2017-12-11T17:04:19.803Z,7.00
2017-12-11T17:06:46.244Z,6.90
2017-12-11T17:09:12.636Z,6.90
2017-12-11T17:11:39.063Z,6.90
2017-12-11T17:14:05.504Z,7.00
2017-12-11T17:16:31.871Z,6.90
2017-12-11T17:18:58.240Z,6.90
2017-12-11T17:21:24.709Z,6.90
2017-12-11T17:23:51.121Z,7.00
2017-12-11T17:26:18.228Z,7.00
2017-12-11T17:28:44.664Z,7.00
2017-12-11T17:31:11.039Z,7.00
2017-12-11T17:33:37.403Z,7.00
2017-12-11T17:36:04.625Z,7.00
2017-12-11T17:38:31.144Z,7.00
2017-12-11T17:40:57.591Z,7.00
2017-12-11T17:43:24.048Z,6.90
2017-12-11T17:45:50.436Z,6.90
2017-12-11T17:48:16.840Z,6.90
2017-12-11T17:50:43.255Z,6.90
2017-12-11T17:53:09.680Z,6.90
2017-12-11T17:55:36.088Z,6.90
2017-12-11T17:58:02.528Z,6.90
2017-12-11T18:00:28.927Z,6.90
2017-12-11T18:02:56.036Z,6.90
2017-12-11T18:05:24.254Z,6.90
2017-12-11T18:07:50.688Z,6.90
2017-12-11T18:10:17.094Z,7.00
2017-12-11T18:12:44.217Z,6.90
2017-12-11T18:15:11.435Z,7.00
2017-12-11T18:17:39.566Z,7.00
2017-12-11T18:20:05.982Z,7.00
2017-12-11T18:22:32.420Z,7.00
2017-12-11T18:24:58.844Z,7.00
2017-12-11T18:27:25.256Z,7.00
2017-12-11T18:29:52.379Z,7.00
2017-12-11T18:32:18.785Z,6.90
2017-12-11T18:34:45.193Z,7.00
2017-12-11T18:37:12.307Z,6.90
2017-12-11T18:39:38.704Z,6.90
2017-12-11T18:42:05.200Z,6.90
2017-12-11T18:44:31.634Z,6.90
2017-12-11T18:46:58.039Z,6.90
2017-12-11T18:49:24.459Z,6.90
2017-12-11T18:51:51.903Z,6.90
2017-12-11T18:54:19.056Z,6.90
2017-12-11T18:56:45.560Z,6.90
2017-12-11T18:59:12.740Z,6.90
2017-12-11T19:01:39.221Z,6.90
2017-12-11T19:04:05.627Z,6.90
2017-12-11T19:06:32.018Z,6.90
2017-12-11T19:08:59.527Z,6.90
2017-12-11T19:11:26.936Z,6.90
2017-12-11T19:13:53.356Z,6.90
2017-12-11T19:16:19.804Z,6.90
2017-12-11T19:18:46.231Z,6.90
2017-12-11T19:21:12.670Z,6.90
2017-12-11T19:23:39.844Z,6.90
2017-12-11T19:26:06.247Z,6.90
2017-12-11T19:28:32.736Z,6.90
2017-12-11T19:30:59.156Z,6.90
2017-12-11T19:33:26.372Z,6.90
2017-12-11T19:35:52.800Z,6.90
2017-12-11T19:38:19.256Z,7.00
2017-12-11T19:40:45.688Z,7.00
2017-12-11T19:43:12.131Z,7.00
2017-12-11T19:45:38.556Z,7.00
2017-12-11T19:48:05.020Z,7.00
2017-12-11T19:50:31.424Z,6.90
2017-12-11T19:52:58.588Z,6.90
2017-12-11T19:55:25.010Z,6.90
2017-12-11T19:57:51.448Z,6.90
2017-12-11T20:00:17.853Z,6.90
2017-12-11T20:02:44.270Z,7.00
2017-12-11T20:05:11.476Z,7.00
2017-12-11T20:07:37.840Z,7.00
2017-12-11T20:10:04.257Z,7.00
2017-12-11T20:12:30.704Z,7.00
2017-12-11T20:14:57.088Z,7.00
2017-12-11T20:17:24.256Z,7.00
2017-12-11T20:19:50.648Z,7.00
2017-12-11T20:22:17.096Z,7.00
2017-12-11T20:24:43.532Z,7.10
2017-12-11T20:27:09.932Z,7.10
2017-12-11T20:29:36.308Z,7.10
2017-12-11T20:32:02.737Z,7.10
2017-12-11T20:34:29.900Z,7.10
2017-12-11T20:36:57.012Z,7.00
2017-12-11T20:39:23.437Z,7.10
2017-12-11T20:41:49.857Z,7.00
2017-12-11T20:44:17.425Z,7.10
2017-12-11T20:46:43.831Z,7.10
2017-12-11T20:49:11.296Z,7.10
2017-12-11T20:51:37.816Z,7.20
2017-12-11T20:54:04.260Z,7.10
2017-12-11T20:56:30.632Z,7.20
2017-12-11T20:58:58.100Z,7.20
2017-12-11T21:01:24.495Z,7.20
2017-12-11T21:03:50.980Z,7.20
2017-12-11T21:06:17.408Z,7.20
2017-12-11T21:08:43.856Z,7.10
2017-12-11T21:11:10.296Z,7.00
2017-12-11T21:13:36.703Z,6.90
2017-12-11T21:16:03.881Z,6.70
2017-12-11T21:18:31.127Z,6.70
2017-12-11T21:20:57.553Z,6.70
2017-12-11T21:23:24.753Z,6.60
2017-12-11T21:25:51.945Z,6.60
2017-12-11T21:28:18.384Z,6.60
2017-12-11T21:30:45.280Z,6.70
2017-12-11T21:33:11.720Z,6.60
2017-12-11T21:35:38.076Z,6.50
2017-12-11T21:38:05.269Z,6.50
2017-12-11T21:40:32.456Z,6.50
2017-12-11T21:42:58.923Z,6.50
2017-12-11T21:45:25.359Z,6.50
2017-12-11T21:47:51.796Z,6.60
2017-12-11T21:50:18.233Z,6.50
2017-12-11T21:52:44.662Z,6.40
2017-12-11T21:55:11.108Z,6.50
2017-12-11T21:57:37.556Z,6.40
2017-12-11T22:00:04.017Z,6.40
2017-12-11T22:02:30.408Z,6.50
2017-12-11T22:04:56.820Z,6.50
2017-12-11T22:07:23.314Z,6.50
2017-12-11T22:09:53.723Z,6.60
2017-12-11T22:12:20.176Z,6.60
2017-12-11T22:14:47.350Z,6.60
2017-12-11T22:17:13.771Z,6.60
2017-12-11T22:19:40.451Z,6.60
2017-12-11T22:22:07.600Z,6.50
2017-12-11T22:24:34.032Z,6.50
2017-12-11T22:27:00.568Z,6.50
2017-12-11T22:29:27.732Z,6.60
2017-12-11T22:31:54.118Z,6.60
2017-12-11T22:34:21.232Z,6.40
2017-12-11T22:36:47.656Z,6.40
2017-12-11T22:39:14.053Z,6.40
2017-12-11T22:41:40.526Z,6.40
2017-12-11T22:44:06.960Z,6.40
2017-12-11T22:46:34.126Z,6.30
2017-12-11T22:49:01.283Z,6.40
2017-12-11T22:51:27.743Z,6.30
2017-12-11T22:53:54.169Z,6.30
2017-12-11T22:56:21.307Z,6.20
2017-12-11T22:58:48.524Z,6.30
2017-12-11T23:01:14.944Z,6.30
2017-12-11T23:03:41.388Z,6.40
2017-12-11T23:06:07.832Z,6.40
2017-12-11T23:08:34.954Z,6.40
2017-12-11T23:11:01.386Z,6.40
2017-12-11T23:13:27.831Z,6.40
2017-12-11T23:15:54.257Z,6.50
2017-12-11T23:18:20.639Z,6.40
2017-12-11T23:20:48.410Z,6.40
2017-12-11T23:23:15.217Z,6.30
2017-12-11T23:25:41.648Z,6.40
2017-12-11T23:28:08.039Z,6.30
2017-12-11T23:30:34.411Z,6.20
2017-12-11T23:33:00.808Z,6.20
2017-12-11T23:35:27.195Z,6.20
2017-12-11T23:37:53.571Z,6.10
2017-12-11T23:40:20.735Z,6.20
2017-12-11T23:42:47.208Z,6.10
2017-12-11T23:45:13.624Z,6.20
2017-12-11T23:47:40.762Z,6.10
2017-12-11T23:50:07.934Z,6.20
2017-12-11T23:52:35.075Z,6.20
2017-12-11T23:55:01.508Z,6.10
2017-12-11T23:57:28.844Z,6.20
2017-12-11T23:59:55.263Z,6.10
