createdAt,value
2023-02-06T00:01:15.061Z,46.57
2023-02-06T00:03:41.873Z,49.33
2023-02-06T00:06:08.720Z,45.17
2023-02-06T00:08:35.568Z,41.57
2023-02-06T00:11:07.483Z,42.80
2023-02-06T00:13:35.405Z,40.60
2023-02-06T00:16:02.267Z,39.53
2023-02-06T00:18:34.275Z,38.43
2023-02-06T00:21:03.333Z,39.47
2023-02-06T00:23:30.160Z,37.00
2023-02-06T00:25:56.942Z,36.70
2023-02-06T00:28:23.706Z,36.23
2023-02-06T00:30:53.199Z,35.90
2023-02-06T00:33:21.300Z,34.47
2023-02-06T00:35:50.360Z,35.03
2023-02-06T00:38:19.353Z,34.47
2023-02-06T00:40:48.650Z,34.67
2023-02-06T00:43:17.555Z,35.17
2023-02-06T00:45:44.310Z,34.83
2023-02-06T00:48:11.198Z,37.07
2023-02-06T00:50:37.990Z,37.07
2023-02-06T00:53:04.834Z,36.20
2023-02-06T00:55:31.690Z,38.63
2023-02-06T00:57:58.528Z,38.03
2023-02-06T01:00:25.378Z,36.43
2023-02-06T01:02:52.182Z,37.23
2023-02-06T01:05:21.209Z,39.33
2023-02-06T01:07:47.950Z,37.87
2023-02-06T01:10:17.317Z,38.77
2023-02-06T01:12:44.073Z,39.07
2023-02-06T01:15:11.677Z,39.57
2023-02-06T01:17:38.807Z,39.33
2023-02-06T01:20:06.970Z,38.73
2023-02-06T01:22:34.649Z,41.23
2023-02-06T01:25:01.547Z,42.67
2023-02-06T01:27:28.377Z,41.03
2023-02-06T01:30:02.148Z,40.93
2023-02-06T01:32:31.154Z,42.40
2023-02-06T01:34:57.953Z,39.43
2023-02-06T01:37:28.829Z,41.17
2023-02-06T01:39:58.182Z,41.43
2023-02-06T01:42:27.505Z,39.77
2023-02-06T01:45:25.090Z,41.07
2023-02-06T01:48:00.291Z,41.33
2023-02-06T01:50:28.483Z,42.70
2023-02-06T01:52:59.846Z,40.23
2023-02-06T01:55:28.756Z,40.27
2023-02-06T01:57:55.571Z,40.80
2023-02-06T02:00:22.378Z,37.33
2023-02-06T02:02:49.185Z,40.10
2023-02-06T02:05:18.953Z,38.97
2023-02-06T02:07:51.583Z,35.40
2023-02-06T02:10:18.529Z,35.87
2023-02-06T02:12:45.325Z,36.27
2023-02-06T02:15:12.243Z,35.77
2023-02-06T02:17:39.032Z,36.20
2023-02-06T02:20:20.804Z,36.43
2023-02-06T02:23:00.135Z,38.10
2023-02-06T02:25:41.910Z,37.17
2023-02-06T02:28:27.143Z,38.40
2023-02-06T02:31:11.421Z,37.23
2023-02-06T02:33:54.283Z,37.27
2023-02-06T02:36:43.950Z,38.03
2023-02-06T02:39:32.512Z,37.47
2023-02-06T02:42:11.003Z,37.83
2023-02-06T02:44:46.800Z,37.37
2023-02-06T02:47:16.880Z,36.13
2023-02-06T02:49:44.513Z,37.07
2023-02-06T02:52:11.977Z,37.93
2023-02-06T02:54:43.562Z,38.30
2023-02-06T02:57:15.373Z,38.07
2023-02-06T02:59:45.132Z,38.73
2023-02-06T03:02:16.089Z,38.80
2023-02-06T03:04:49.007Z,37.73
2023-02-06T03:07:38.763Z,38.47
2023-02-06T03:10:26.029Z,41.07
2023-02-06T03:13:04.548Z,38.17
2023-02-06T03:15:56.818Z,39.83
2023-02-06T03:18:33.138Z,37.47
2023-02-06T03:20:59.922Z,40.33
2023-02-06T03:23:29.459Z,40.67
2023-02-06T03:25:59.590Z,39.80
2023-02-06T03:28:35.743Z,38.70
2023-02-06T03:31:04.883Z,40.83
2023-02-06T03:33:37.312Z,40.00
2023-02-06T03:36:05.236Z,39.47
2023-02-06T03:38:32.078Z,39.83
2023-02-06T03:40:58.924Z,40.87
2023-02-06T03:43:28.683Z,41.10
2023-02-06T03:46:00.316Z,40.77
2023-02-06T03:48:32.682Z,41.57
2023-02-06T03:51:03.522Z,42.07
2023-02-06T03:53:30.301Z,41.83
2023-02-06T03:55:59.593Z,41.57
2023-02-06T03:58:26.437Z,39.83
2023-02-06T04:00:53.280Z,42.17
2023-02-06T04:03:21.515Z,41.87
2023-02-06T04:05:48.415Z,41.20
2023-02-06T04:08:15.331Z,40.53
2023-02-06T04:10:42.080Z,42.00
2023-02-06T04:13:08.843Z,44.03
2023-02-06T04:15:35.987Z,39.47
2023-02-06T04:18:03.951Z,42.23
2023-02-06T04:20:31.403Z,42.73
2023-02-06T04:22:58.659Z,42.93
2023-02-06T04:25:27.890Z,42.77
2023-02-06T04:27:57.154Z,41.87
2023-02-06T04:30:28.573Z,41.43
2023-02-06T04:32:55.414Z,41.17
2023-02-06T04:35:22.292Z,42.60
2023-02-06T04:37:49.113Z,43.50
2023-02-06T04:40:18.524Z,43.70
2023-02-06T04:42:45.270Z,42.73
2023-02-06T04:45:12.053Z,42.40
2023-02-06T04:47:38.806Z,44.93
2023-02-06T04:50:08.438Z,43.63
2023-02-06T04:52:37.388Z,43.50
2023-02-06T04:55:04.242Z,42.77
2023-02-06T04:57:31.069Z,41.43
2023-02-06T04:59:57.843Z,41.03
2023-02-06T05:02:24.660Z,41.90
2023-02-06T05:04:54.075Z,40.63
2023-02-06T05:07:23.070Z,40.27
2023-02-06T05:09:49.834Z,39.67
2023-02-06T05:12:16.650Z,38.23
2023-02-06T05:14:43.424Z,40.10
2023-02-06T05:17:10.216Z,39.70
2023-02-06T05:19:36.974Z,42.40
2023-02-06T05:22:03.817Z,42.70
2023-02-06T05:24:32.871Z,41.60
2023-02-06T05:26:59.701Z,42.37
2023-02-06T05:29:26.541Z,45.53
2023-02-06T05:31:53.529Z,46.60
2023-02-06T05:34:20.390Z,48.63
2023-02-06T05:36:49.287Z,45.27
2023-02-06T05:39:16.117Z,46.17
2023-02-06T05:41:45.356Z,46.27
2023-02-06T05:44:12.267Z,46.73
2023-02-06T05:46:41.328Z,49.10
2023-02-06T05:49:10.388Z,48.93
2023-02-06T05:51:39.291Z,48.37
2023-02-06T05:54:06.091Z,49.90
2023-02-06T05:56:35.332Z,50.60
2023-02-06T05:59:02.085Z,49.37
2023-02-06T06:01:29.284Z,49.93
2023-02-06T06:03:58.236Z,51.73
2023-02-06T06:06:25.006Z,50.50
2023-02-06T06:08:51.770Z,53.30
2023-02-06T06:11:18.583Z,49.97
2023-02-06T06:13:47.940Z,53.87
2023-02-06T06:16:17.263Z,51.07
2023-02-06T06:18:44.015Z,52.93
2023-02-06T06:21:10.811Z,48.87
2023-02-06T06:23:37.620Z,47.67
2023-02-06T06:26:04.597Z,45.20
2023-02-06T06:28:31.398Z,44.30
2023-02-06T06:31:05.428Z,43.97
2023-02-06T06:33:32.308Z,46.03
2023-02-06T06:36:03.484Z,44.30
2023-02-06T06:38:30.237Z,46.60
2023-02-06T06:40:57.035Z,47.60
2023-02-06T06:43:24.256Z,46.03
2023-02-06T06:45:51.090Z,46.90
2023-02-06T06:48:17.918Z,48.63
2023-02-06T06:50:44.668Z,49.30
2023-02-06T06:53:11.476Z,48.73
2023-02-06T06:55:38.387Z,48.40
2023-02-06T06:58:05.296Z,49.13
2023-02-06T07:00:34.531Z,51.47
2023-02-06T07:03:03.937Z,51.80
2023-02-06T07:05:30.859Z,52.27
2023-02-06T07:07:57.620Z,52.33
2023-02-06T07:10:24.424Z,52.00
2023-02-06T07:12:53.641Z,49.27
2023-02-06T07:15:20.733Z,49.43
2023-02-06T07:17:47.479Z,49.80
2023-02-06T07:20:14.310Z,47.57
2023-02-06T07:22:43.632Z,48.83
2023-02-06T07:25:10.421Z,44.67
2023-02-06T07:27:37.243Z,43.90
2023-02-06T07:30:06.469Z,41.53
2023-02-06T07:32:36.139Z,38.27
2023-02-06T07:35:03.202Z,37.40
2023-02-06T07:37:29.978Z,37.20
2023-02-06T07:39:56.791Z,37.53
2023-02-06T07:42:23.597Z,37.47
2023-02-06T07:44:50.543Z,37.73
2023-02-06T07:47:17.369Z,37.53
2023-02-06T07:49:45.293Z,36.10
2023-02-06T07:52:12.093Z,38.13
2023-02-06T07:54:41.486Z,36.87
2023-02-06T07:57:08.235Z,36.70
2023-02-06T07:59:35.016Z,33.20
2023-02-06T08:02:01.806Z,34.13
2023-02-06T08:04:35.056Z,34.27
2023-02-06T08:07:03.025Z,32.50
2023-02-06T08:09:32.196Z,31.53
2023-02-06T08:11:59.000Z,30.63
2023-02-06T08:14:28.712Z,31.53
2023-02-06T08:16:55.644Z,32.93
2023-02-06T08:19:25.028Z,32.13
2023-02-06T08:21:51.880Z,32.93
2023-02-06T08:24:18.642Z,33.80
2023-02-06T08:26:47.548Z,34.30
2023-02-06T08:29:16.543Z,34.33
2023-02-06T08:31:43.603Z,35.87
2023-02-06T08:34:14.534Z,34.50
2023-02-06T08:36:43.177Z,35.83
2023-02-06T08:39:14.978Z,38.20
2023-02-06T08:41:42.886Z,39.43
2023-02-06T08:44:17.236Z,40.20
2023-02-06T08:46:44.754Z,39.00
2023-02-06T08:49:18.809Z,39.30
2023-02-06T08:51:50.247Z,41.03
2023-02-06T08:54:21.236Z,41.60
2023-02-06T08:56:50.936Z,40.10
2023-02-06T08:59:18.895Z,37.30
2023-02-06T09:01:46.246Z,39.00
2023-02-06T09:04:13.613Z,39.40
2023-02-06T09:06:42.719Z,39.47
2023-02-06T09:09:09.783Z,39.80
2023-02-06T09:11:39.936Z,40.83
2023-02-06T09:14:07.482Z,41.23
2023-02-06T09:16:37.985Z,40.47
2023-02-06T09:19:04.897Z,40.30
2023-02-06T09:21:35.068Z,40.30
2023-02-06T09:24:06.697Z,39.90
2023-02-06T09:26:58.899Z,40.80
2023-02-06T09:29:29.025Z,41.90
2023-02-06T09:31:57.484Z,42.03
2023-02-06T09:34:30.243Z,41.90
2023-02-06T09:36:57.898Z,41.07
2023-02-06T09:39:25.047Z,40.57
2023-02-06T09:41:56.735Z,40.90
2023-02-06T09:44:36.917Z,36.23
2023-02-06T09:47:23.596Z,38.10
2023-02-06T09:49:58.708Z,37.13
2023-02-06T09:52:37.784Z,34.37
2023-02-06T09:55:29.592Z,34.23
2023-02-06T09:58:05.155Z,31.57
2023-02-06T10:00:49.383Z,33.77
2023-02-06T10:03:44.234Z,32.20
2023-02-06T10:06:21.638Z,33.07
2023-02-06T10:09:01.716Z,32.63
2023-02-06T10:11:28.487Z,31.07
2023-02-06T10:13:57.425Z,31.10
2023-02-06T10:16:39.624Z,31.50
2023-02-06T10:19:37.904Z,30.73
2023-02-06T10:22:30.410Z,32.50
2023-02-06T10:25:35.489Z,33.33
2023-02-06T10:28:20.662Z,32.53
2023-02-06T10:30:59.888Z,37.13
2023-02-06T10:33:56.154Z,33.27
2023-02-06T10:36:22.921Z,32.73
2023-02-06T10:39:27.835Z,31.30
2023-02-06T10:42:10.527Z,27.37
2023-02-06T10:45:19.739Z,26.33
2023-02-06T10:47:58.759Z,30.70
2023-02-06T10:50:35.046Z,30.83
2023-02-06T10:53:18.803Z,31.27
2023-02-06T10:55:57.569Z,36.07
2023-02-06T10:58:51.993Z,35.13
2023-02-06T11:01:26.021Z,34.70
2023-02-06T11:04:12.407Z,34.00
2023-02-06T11:06:40.255Z,31.20
2023-02-06T11:09:12.107Z,28.13
2023-02-06T11:11:46.717Z,26.77
2023-02-06T11:14:51.064Z,27.03
2023-02-06T11:17:18.531Z,28.90
2023-02-06T11:19:45.367Z,29.53
2023-02-06T11:22:14.922Z,29.03
2023-02-06T11:24:59.474Z,28.43
2023-02-06T11:27:26.277Z,27.17
2023-02-06T11:29:53.136Z,25.07
2023-02-06T11:32:38.066Z,23.00
2023-02-06T11:35:11.022Z,21.63
2023-02-06T11:37:38.629Z,24.27
2023-02-06T11:40:20.566Z,26.67
2023-02-06T11:42:49.154Z,26.40
2023-02-06T11:45:31.667Z,24.53
2023-02-06T11:47:58.700Z,25.47
2023-02-06T11:50:36.002Z,24.37
2023-02-06T11:53:18.095Z,26.53
2023-02-06T11:56:01.668Z,27.03
2023-02-06T11:58:29.182Z,26.57
2023-02-06T12:00:55.929Z,26.83
2023-02-06T12:03:36.203Z,26.27
2023-02-06T12:06:21.311Z,27.03
2023-02-06T12:08:52.590Z,29.13
2023-02-06T12:11:30.875Z,28.83
2023-02-06T12:14:11.679Z,29.97
2023-02-06T12:16:42.200Z,30.10
2023-02-06T12:19:37.466Z,32.70
2023-02-06T12:22:12.147Z,32.60
2023-02-06T12:24:41.238Z,34.40
2023-02-06T12:27:27.631Z,33.40
2023-02-06T12:30:05.336Z,35.17
2023-02-06T12:32:35.266Z,34.67
2023-02-06T12:35:21.811Z,37.10
2023-02-06T12:37:53.316Z,35.80
2023-02-06T12:40:42.212Z,37.70
2023-02-06T12:43:15.967Z,39.43
2023-02-06T12:46:08.850Z,40.47
2023-02-06T12:48:41.523Z,39.83
2023-02-06T12:51:43.666Z,41.00
2023-02-06T12:54:16.988Z,40.00
2023-02-06T12:56:48.626Z,40.50
2023-02-06T12:59:38.501Z,39.17
2023-02-06T13:02:18.965Z,39.67
2023-02-06T13:04:48.332Z,37.20
2023-02-06T13:07:17.394Z,38.50
2023-02-06T13:09:52.692Z,38.10
2023-02-06T13:12:29.101Z,40.10
2023-02-06T13:14:59.825Z,40.30
2023-02-06T13:17:32.616Z,40.97
2023-02-06T13:20:22.142Z,42.03
2023-02-06T13:23:10.392Z,40.67
2023-02-06T13:25:37.463Z,38.67
2023-02-06T13:28:22.913Z,39.63
2023-02-06T13:30:53.133Z,36.83
2023-02-06T13:33:23.237Z,37.20
2023-02-06T13:36:03.934Z,36.73
2023-02-06T13:38:35.905Z,41.83
2023-02-06T13:41:14.586Z,37.67
2023-02-06T13:44:01.053Z,41.37
2023-02-06T13:46:33.358Z,41.30
2023-02-06T13:49:09.058Z,42.10
2023-02-06T13:52:00.434Z,44.00
2023-02-06T13:54:50.625Z,42.10
2023-02-06T13:57:20.380Z,43.00
2023-02-06T14:00:02.042Z,45.07
2023-02-06T14:02:39.332Z,45.13
2023-02-06T14:05:10.807Z,44.27
2023-02-06T14:08:15.240Z,47.93
2023-02-06T14:11:16.860Z,44.17
2023-02-06T14:13:43.670Z,45.37
2023-02-06T14:16:18.791Z,48.97
2023-02-06T14:19:00.030Z,47.30
2023-02-06T14:21:48.481Z,44.57
2023-02-06T14:24:40.416Z,46.13
2023-02-06T14:27:34.402Z,44.33
2023-02-06T14:30:35.073Z,46.33
2023-02-06T14:33:23.030Z,46.47
2023-02-06T14:36:10.837Z,46.70
2023-02-06T14:38:50.483Z,47.17
2023-02-06T14:41:17.271Z,49.90
2023-02-06T14:43:44.728Z,50.83
2023-02-06T14:46:15.972Z,51.57
2023-02-06T14:48:48.372Z,54.20
2023-02-06T14:51:21.112Z,55.27
2023-02-06T14:53:53.209Z,54.40
2023-02-06T14:56:27.365Z,52.03
2023-02-06T14:58:54.444Z,54.27
2023-02-06T15:01:27.644Z,53.87
2023-02-06T15:04:09.569Z,54.53
2023-02-06T15:06:42.338Z,54.13
2023-02-06T15:09:20.872Z,51.83
2023-02-06T15:11:54.192Z,49.57
2023-02-06T15:14:26.842Z,51.03
2023-02-06T15:16:59.347Z,52.07
2023-02-06T15:19:28.074Z,51.13
2023-02-06T15:22:01.630Z,52.27
2023-02-06T15:24:40.522Z,51.33
2023-02-06T15:27:10.139Z,51.00
2023-02-06T15:29:40.731Z,51.93
2023-02-06T15:32:17.983Z,53.13
2023-02-06T15:34:47.324Z,52.90
2023-02-06T15:37:34.333Z,53.63
2023-02-06T15:40:06.507Z,54.43
2023-02-06T15:42:33.308Z,54.67
2023-02-06T15:45:00.100Z,56.17
2023-02-06T15:47:26.945Z,56.33
2023-02-06T15:49:54.287Z,60.17
2023-02-06T15:52:41.726Z,60.43
2023-02-06T15:55:26.021Z,60.63
2023-02-06T15:57:52.898Z,60.30
2023-02-06T16:00:25.378Z,60.80
2023-02-06T16:02:53.085Z,60.60
2023-02-06T16:05:29.971Z,59.33
2023-02-06T16:07:58.987Z,59.93
2023-02-06T16:10:30.514Z,58.77
2023-02-06T16:12:59.001Z,58.20
2023-02-06T16:15:36.851Z,57.60
2023-02-06T16:18:36.076Z,55.80
2023-02-06T16:21:20.700Z,58.73
2023-02-06T16:24:04.868Z,57.13
2023-02-06T16:26:49.307Z,56.60
2023-02-06T16:29:17.758Z,56.37
2023-02-06T16:31:44.675Z,53.13
2023-02-06T16:34:28.182Z,54.83
2023-02-06T16:36:57.175Z,54.50
2023-02-06T16:39:24.156Z,53.93
2023-02-06T16:41:51.933Z,52.63
2023-02-06T16:44:18.939Z,53.33
2023-02-06T16:46:46.772Z,54.40
2023-02-06T16:49:18.074Z,49.93
2023-02-06T16:51:44.980Z,51.87
2023-02-06T16:54:23.689Z,52.30
2023-02-06T16:56:50.499Z,50.40
2023-02-06T16:59:17.305Z,51.43
2023-02-06T17:01:44.115Z,49.87
2023-02-06T17:04:10.940Z,50.27
2023-02-06T17:06:37.765Z,49.30
2023-02-06T17:09:09.068Z,48.47
2023-02-06T17:11:36.634Z,48.10
2023-02-06T17:14:03.500Z,48.67
2023-02-06T17:16:30.547Z,48.57
2023-02-06T17:18:57.547Z,46.50
2023-02-06T17:21:29.766Z,45.63
2023-02-06T17:23:56.560Z,48.33
2023-02-06T17:26:25.781Z,48.40
2023-02-06T17:28:52.667Z,47.30
2023-02-06T17:31:19.745Z,49.13
2023-02-06T17:33:46.583Z,48.13
2023-02-06T17:36:15.968Z,47.40
2023-02-06T17:38:42.870Z,48.17
2023-02-06T17:41:09.728Z,50.57
2023-02-06T17:43:37.512Z,48.67
2023-02-06T17:46:05.437Z,48.53
2023-02-06T17:48:36.415Z,49.83
2023-02-06T17:51:05.023Z,52.37
2023-02-06T17:53:31.791Z,52.73
2023-02-06T17:56:07.547Z,53.40
2023-02-06T17:58:36.778Z,53.90
2023-02-06T18:01:03.571Z,53.87
2023-02-06T18:03:30.397Z,55.03
2023-02-06T18:06:00.563Z,53.63
2023-02-06T18:08:29.940Z,56.73
2023-02-06T18:10:59.228Z,55.70
2023-02-06T18:13:27.887Z,53.93
2023-02-06T18:15:57.812Z,54.97
2023-02-06T18:18:26.148Z,54.90
2023-02-06T18:20:53.053Z,53.77
2023-02-06T18:23:19.853Z,53.17
2023-02-06T18:25:46.638Z,54.53
2023-02-06T18:28:17.386Z,53.37
2023-02-06T18:30:46.913Z,51.67
2023-02-06T18:33:13.838Z,55.37
2023-02-06T18:35:41.818Z,54.37
2023-02-06T18:38:11.012Z,56.30
2023-02-06T18:40:41.035Z,53.40
2023-02-06T18:43:10.323Z,55.93
2023-02-06T18:45:38.001Z,54.83
2023-02-06T18:48:05.881Z,54.43
2023-02-06T18:50:34.224Z,55.13
2023-02-06T18:53:06.712Z,53.40
2023-02-06T18:55:35.086Z,55.27
2023-02-06T18:58:04.893Z,52.10
2023-02-06T19:00:33.606Z,53.73
2023-02-06T19:03:00.524Z,54.10
2023-02-06T19:05:29.033Z,53.53
2023-02-06T19:08:00.550Z,51.33
2023-02-06T19:10:29.813Z,52.40
2023-02-06T19:12:56.591Z,51.43
2023-02-06T19:15:23.398Z,52.17
2023-02-06T19:17:50.300Z,53.43
2023-02-06T19:20:17.157Z,54.00
2023-02-06T19:22:43.956Z,52.20
2023-02-06T19:25:14.047Z,55.33
2023-02-06T19:27:41.279Z,54.00
2023-02-06T19:30:08.659Z,54.03
2023-02-06T19:32:35.476Z,56.43
2023-02-06T19:35:03.018Z,58.07
2023-02-06T19:37:32.208Z,56.77
2023-02-06T19:40:01.220Z,58.63
2023-02-06T19:42:30.207Z,61.07
2023-02-06T19:44:57.057Z,59.83
2023-02-06T19:47:23.939Z,58.83
2023-02-06T19:49:52.182Z,57.87
2023-02-06T19:52:19.196Z,59.90
2023-02-06T19:54:47.816Z,58.77
2023-02-06T19:57:19.402Z,58.43
2023-02-06T19:59:46.248Z,59.13
2023-02-06T20:02:14.969Z,55.83
2023-02-06T20:04:41.858Z,56.33
2023-02-06T20:07:08.827Z,57.47
2023-02-06T20:09:36.598Z,57.67
2023-02-06T20:12:03.590Z,55.53
2023-02-06T20:14:30.397Z,56.30
2023-02-06T20:16:57.293Z,55.47
2023-02-06T20:19:29.161Z,54.40
2023-02-06T20:21:58.061Z,55.20
2023-02-06T20:24:27.796Z,53.83
2023-02-06T20:26:56.625Z,54.80
2023-02-06T20:29:33.791Z,54.13
2023-02-06T20:32:00.927Z,54.17
2023-02-06T20:34:27.904Z,53.40
2023-02-06T20:36:55.235Z,53.13
2023-02-06T20:39:22.097Z,51.40
2023-02-06T20:41:51.051Z,50.57
2023-02-06T20:44:20.477Z,50.87
2023-02-06T20:46:47.519Z,52.90
2023-02-06T20:49:19.367Z,50.40
2023-02-06T20:51:49.427Z,50.97
2023-02-06T20:54:18.890Z,50.53
2023-02-06T20:56:45.806Z,50.23
2023-02-06T20:59:14.115Z,50.50
2023-02-06T21:01:43.528Z,49.07
2023-02-06T21:04:11.536Z,48.07
2023-02-06T21:06:38.438Z,48.50
2023-02-06T21:09:06.168Z,50.10
2023-02-06T21:11:35.092Z,49.90
2023-02-06T21:14:02.633Z,49.80
2023-02-06T21:16:30.151Z,48.93
2023-02-06T21:18:57.501Z,49.07
2023-02-06T21:21:25.618Z,48.43
2023-02-06T21:23:52.642Z,49.73
2023-02-06T21:26:19.558Z,50.67
2023-02-06T21:28:46.479Z,52.07
2023-02-06T21:31:24.642Z,53.30
2023-02-06T21:33:51.805Z,54.13
2023-02-06T21:36:23.552Z,51.70
2023-02-06T21:38:50.424Z,52.07
2023-02-06T21:41:20.192Z,52.87
2023-02-06T21:43:47.056Z,52.03
2023-02-06T21:46:13.977Z,52.67
2023-02-06T21:48:44.045Z,51.37
2023-02-06T21:51:16.036Z,52.57
2023-02-06T21:53:45.629Z,52.00
2023-02-06T21:56:15.818Z,51.57
2023-02-06T21:58:42.593Z,52.07
2023-02-06T22:01:17.479Z,51.03
2023-02-06T22:03:47.350Z,51.07
2023-02-06T22:06:14.444Z,52.80
2023-02-06T22:08:43.585Z,50.83
2023-02-06T22:11:21.694Z,53.43
2023-02-06T22:13:48.626Z,53.47
2023-02-06T22:16:17.206Z,54.60
2023-02-06T22:18:46.405Z,53.47
2023-02-06T22:21:22.641Z,53.47
2023-02-06T22:23:50.052Z,52.37
2023-02-06T22:26:19.332Z,55.27
2023-02-06T22:28:46.207Z,53.33
2023-02-06T22:31:15.956Z,57.37
2023-02-06T22:33:42.953Z,60.63
2023-02-06T22:36:13.536Z,61.13
2023-02-06T22:38:40.603Z,60.30
2023-02-06T22:41:11.653Z,66.73
2023-02-06T22:43:38.859Z,64.10
2023-02-06T22:46:06.262Z,65.77
2023-02-06T22:48:35.302Z,66.47
2023-02-06T22:51:11.712Z,67.30
2023-02-06T22:53:38.761Z,66.03
2023-02-06T22:56:29.287Z,65.60
2023-02-06T22:59:07.514Z,61.37
2023-02-06T23:01:37.025Z,62.43
2023-02-06T23:04:06.920Z,60.90
2023-02-06T23:06:34.328Z,59.30
2023-02-06T23:09:01.887Z,55.50
2023-02-06T23:11:28.820Z,55.00
2023-02-06T23:13:56.753Z,56.77
2023-02-06T23:16:26.413Z,55.80
2023-02-06T23:18:53.271Z,55.27
2023-02-06T23:21:23.151Z,53.33
2023-02-06T23:23:49.996Z,50.67
2023-02-06T23:26:18.828Z,50.93
2023-02-06T23:28:45.854Z,51.13
2023-02-06T23:31:12.839Z,51.83
2023-02-06T23:33:39.639Z,52.63
2023-02-06T23:36:07.862Z,52.30
2023-02-06T23:38:36.967Z,52.57
2023-02-06T23:41:10.377Z,51.77
2023-02-06T23:43:37.613Z,50.07
2023-02-06T23:46:05.008Z,51.60
2023-02-06T23:48:32.075Z,48.80
2023-02-06T23:51:01.303Z,51.23
2023-02-06T23:53:30.628Z,49.47
2023-02-06T23:55:57.577Z,51.60
2023-02-06T23:58:26.787Z,50.13
