createdAt,value
2022-12-27T00:05:03.048Z,1017
2022-12-27T00:15:02.946Z,1017
2022-12-27T00:25:03.068Z,1017
2022-12-27T00:35:03.140Z,1017
2022-12-27T00:45:03.045Z,1017
2022-12-27T00:55:03.110Z,1017
2022-12-27T01:05:03.064Z,1017
2022-12-27T01:15:03.109Z,1017
2022-12-27T01:25:03.061Z,1017
2022-12-27T01:35:03.114Z,1017
2022-12-27T01:45:03.245Z,1017
2022-12-27T01:55:03.122Z,1017
2022-12-27T02:05:03.239Z,1017
2022-12-27T02:15:03.115Z,1017
2022-12-27T02:25:03.229Z,1017
2022-12-27T02:35:03.101Z,1017
2022-12-27T02:45:03.224Z,1017
2022-12-27T02:55:03.099Z,1017
2022-12-27T03:05:03.239Z,1017
2022-12-27T03:15:03.305Z,1017
2022-12-27T03:25:03.213Z,1017
2022-12-27T03:35:03.287Z,1017
2022-12-27T03:45:03.219Z,1017
2022-12-27T03:55:03.307Z,1017
2022-12-27T04:05:03.241Z,1017
2022-12-27T04:15:03.308Z,1016
2022-12-27T04:25:03.221Z,1016
2022-12-27T04:35:03.312Z,1016
2022-12-27T04:45:03.225Z,1016
2022-12-27T04:55:03.297Z,1016
2022-12-27T05:05:03.408Z,1016
2022-12-27T05:15:03.294Z,1016
2022-12-27T05:25:03.413Z,1016
2022-12-27T05:35:03.301Z,1016
2022-12-27T05:45:03.425Z,1016
2022-12-27T05:55:03.285Z,1016
2022-12-27T06:05:03.436Z,1016
2022-12-27T06:15:03.297Z,1016
2022-12-27T06:25:03.407Z,1015
2022-12-27T06:35:03.493Z,1015
2022-12-27T06:45:03.425Z,1015
2022-12-27T06:55:03.484Z,1014
2022-12-27T07:05:03.415Z,1014
2022-12-27T07:15:03.506Z,1014
2022-12-27T07:25:03.433Z,1014
2022-12-27T07:35:03.484Z,1014
2022-12-27T07:45:03.408Z,1014
2022-12-27T07:55:03.488Z,1015
2022-12-27T08:05:03.611Z,1014
2022-12-27T08:15:03.471Z,1014
2022-12-27T08:25:03.600Z,1014
2022-12-27T08:35:24.944Z,1014
2022-12-27T08:45:03.601Z,1014
2022-12-27T08:55:03.461Z,1014
2022-12-27T09:05:03.586Z,1014
2022-12-27T09:15:03.460Z,1014
2022-12-27T09:25:03.628Z,1014
2022-12-27T09:35:03.664Z,1013
2022-12-27T09:45:03.594Z,1013
2022-12-27T09:55:05.233Z,1013
2022-12-27T10:05:20.128Z,1013
2022-12-27T10:15:03.675Z,1013
2022-12-27T10:25:03.588Z,1013
2022-12-27T10:35:03.643Z,1013
2022-12-27T10:45:03.568Z,1013
2022-12-27T10:55:03.979Z,1012
2022-12-27T11:05:03.972Z,1011
2022-12-27T11:15:03.741Z,1011
2022-12-27T11:25:04.170Z,1011
2022-12-27T11:35:03.785Z,1010
2022-12-27T11:45:04.149Z,1010
2022-12-27T11:55:03.675Z,1010
2022-12-27T12:05:03.792Z,1010
2022-12-27T12:15:03.667Z,1010
2022-12-27T12:25:03.785Z,1010
2022-12-27T12:35:03.661Z,1010
2022-12-27T12:45:03.788Z,1009
2022-12-27T12:55:03.854Z,1009
2022-12-27T13:05:03.784Z,1009
2022-12-27T13:15:03.843Z,1008
2022-12-27T13:25:03.785Z,1008
2022-12-27T13:35:03.863Z,1008
2022-12-27T13:45:03.768Z,1008
2022-12-27T13:55:03.852Z,1008
2022-12-27T14:05:03.752Z,1007
2022-12-27T14:15:03.836Z,1007
2022-12-27T14:25:04.044Z,1007
2022-12-27T14:35:03.869Z,1007
2022-12-27T14:45:03.976Z,1007
2022-12-27T14:55:03.819Z,1007
2022-12-27T15:05:03.971Z,1007
2022-12-27T15:15:03.835Z,1006
2022-12-27T15:25:03.960Z,1006
2022-12-27T15:35:04.037Z,1005
2022-12-27T15:45:03.933Z,1006
2022-12-27T15:55:03.936Z,1005
2022-12-27T16:05:04.034Z,1005
2022-12-27T16:15:03.915Z,1005
2022-12-27T16:25:04.058Z,1005
2022-12-27T16:35:03.948Z,1005
2022-12-27T16:45:04.071Z,1005
2022-12-27T16:55:03.949Z,1005
2022-12-27T17:05:04.131Z,1005
2022-12-27T17:15:04.112Z,1005
2022-12-27T17:25:04.035Z,1005
2022-12-27T17:35:04.105Z,1004
2022-12-27T17:45:04.021Z,1004
2022-12-27T17:55:04.112Z,1004
2022-12-27T18:05:04.028Z,1004
2022-12-27T18:15:04.207Z,1004
2022-12-27T18:25:04.033Z,1004
2022-12-27T18:35:04.098Z,1004
2022-12-27T18:45:04.224Z,1004
2022-12-27T18:55:04.211Z,1004
2022-12-27T19:05:04.253Z,1004
2022-12-27T19:15:04.133Z,1004
2022-12-27T19:25:04.224Z,1004
2022-12-27T19:35:04.088Z,1004
2022-12-27T19:45:04.216Z,1004
2022-12-27T19:55:04.287Z,1004
2022-12-27T20:05:04.214Z,1004
2022-12-27T20:15:04.297Z,1004
2022-12-27T20:25:04.217Z,1004
2022-12-27T20:35:04.310Z,1004
2022-12-27T20:45:04.219Z,1004
2022-12-27T20:55:04.307Z,1004
2022-12-27T21:05:04.210Z,1004
2022-12-27T21:15:04.277Z,1004
2022-12-27T21:25:04.212Z,1004
2022-12-27T21:35:04.275Z,1004
2022-12-27T21:45:04.414Z,1004
2022-12-27T21:55:04.295Z,1004
2022-12-27T22:05:04.415Z,1004
2022-12-27T22:15:04.281Z,1004
2022-12-27T22:25:04.401Z,1004
2022-12-27T22:35:04.276Z,1004
2022-12-27T22:45:04.472Z,1004
2022-12-27T22:55:07.083Z,1004
2022-12-27T23:05:04.400Z,1004
2022-12-27T23:15:04.458Z,1004
2022-12-27T23:25:04.392Z,1004
2022-12-27T23:35:04.462Z,1004
2022-12-27T23:45:04.365Z,1005
2022-12-27T23:55:04.446Z,1004
