createdAt,value
2018-10-11T05:46:38.824Z,27.60
2018-10-11T05:49:07.957Z,15.10
2018-10-11T05:51:37.315Z,15.20
2018-10-11T05:54:07.219Z,15.50
2018-10-11T05:56:40.245Z,15.70
2018-10-11T05:59:13.398Z,15.90
2018-10-11T06:01:43.370Z,16.10
2018-10-11T06:04:13.308Z,16.30
2018-10-11T06:06:45.411Z,16.30
2018-10-11T06:09:15.391Z,16.50
2018-10-11T06:11:45.050Z,16.50
2018-10-11T06:14:15.524Z,16.60
2018-10-11T06:16:44.680Z,16.50
2018-10-11T06:19:14.849Z,16.60
2018-10-11T06:21:44.537Z,16.60
2018-10-11T06:24:13.613Z,16.60
2018-10-11T06:26:42.709Z,16.60
2018-10-11T06:29:11.939Z,16.70
2018-10-11T06:31:41.043Z,16.70
2018-10-11T06:34:10.170Z,16.70
2018-10-11T06:36:39.403Z,16.70
2018-10-11T06:39:09.344Z,16.80
2018-10-11T06:41:38.548Z,16.90
2018-10-11T06:44:08.394Z,17.00
2018-10-11T06:46:37.806Z,17.10
2018-10-11T06:49:06.936Z,17.10
2018-10-11T06:51:36.008Z,17.20
2018-10-11T06:54:05.092Z,17.30
2018-10-11T06:56:34.112Z,17.30
2018-10-11T06:59:03.112Z,17.30
2018-10-11T07:01:32.164Z,17.30
2018-10-11T07:04:01.188Z,17.30
2018-10-11T07:06:30.189Z,17.20
2018-10-11T07:08:59.194Z,17.30
2018-10-11T07:11:28.214Z,17.30
2018-10-11T07:13:57.286Z,17.30
2018-10-11T07:16:26.253Z,17.30
2018-10-11T07:18:55.276Z,17.30
2018-10-11T07:21:24.904Z,17.20
2018-10-11T07:23:53.904Z,17.20
2018-10-11T07:26:22.923Z,17.10
2018-10-11T07:28:51.960Z,17.20
2018-10-11T07:31:20.969Z,17.20
2018-10-11T07:33:49.959Z,17.20
2018-10-11T07:36:18.987Z,17.20
2018-10-11T07:38:47.967Z,17.20
2018-10-11T07:41:16.947Z,17.20
2018-10-11T07:43:45.963Z,17.20
2018-10-11T07:46:14.973Z,17.20
2018-10-11T07:48:44.176Z,17.20
2018-10-11T07:51:13.189Z,17.20
2018-10-11T07:53:42.225Z,17.10
2018-10-11T07:56:12.267Z,17.10
2018-10-11T07:58:41.383Z,17.10
2018-10-11T08:01:10.471Z,17.10
2018-10-11T08:03:39.605Z,17.10
2018-10-11T08:06:08.511Z,17.10
2018-10-11T08:08:37.529Z,17.10
2018-10-11T08:11:06.770Z,17.00
2018-10-11T08:13:35.730Z,17.00
2018-10-11T08:16:04.843Z,17.00
2018-10-11T08:18:33.876Z,17.00
2018-10-11T08:21:03.012Z,17.00
2018-10-11T08:23:32.077Z,17.00
2018-10-11T08:26:01.546Z,17.00
2018-10-11T08:28:30.091Z,17.00
2018-10-11T08:30:59.147Z,17.10
2018-10-11T08:33:28.164Z,17.10
2018-10-11T08:35:58.292Z,17.20
2018-10-11T08:53:00.850Z,17.40
2018-10-11T08:55:29.986Z,17.40
2018-10-11T08:57:59.872Z,17.40
2018-10-11T09:00:29.694Z,17.40
2018-10-11T09:02:58.870Z,17.40
2018-10-11T09:05:27.944Z,17.50
2018-10-11T09:07:57.089Z,17.50
2018-10-11T09:10:37.861Z,17.50
2018-10-11T09:12:55.619Z,17.50
2018-10-11T09:15:24.762Z,17.50
2018-10-11T09:17:53.962Z,17.40
2018-10-11T09:20:23.040Z,17.50
2018-10-11T09:22:52.149Z,17.90
2018-10-11T09:25:21.336Z,18.80
2018-10-11T09:27:50.625Z,20.90
2018-10-11T09:30:19.860Z,22.20
2018-10-11T09:32:48.879Z,22.30
2018-10-11T09:35:19.315Z,22.10
2018-10-11T09:37:48.418Z,21.90
2018-10-11T09:40:18.481Z,23.80
