createdAt,value
2022-10-22T00:00:06.248Z,97395.31
2022-10-22T00:02:35.054Z,97399.88
2022-10-22T00:05:02.529Z,97402.56
2022-10-22T00:07:29.920Z,97398.00
2022-10-22T00:09:57.854Z,97404.00
2022-10-22T00:12:25.495Z,97405.03
2022-10-22T00:14:53.026Z,97404.22
2022-10-22T00:17:22.034Z,97406.69
2022-10-22T00:19:53.964Z,97411.03
2022-10-22T00:22:21.344Z,97419.94
2022-10-22T00:24:51.563Z,97417.47
2022-10-22T00:27:22.923Z,97419.94
2022-10-22T00:29:50.676Z,97415.38
2022-10-22T00:32:21.087Z,97431.34
2022-10-22T00:34:49.424Z,97427.00
2022-10-22T00:37:19.616Z,97430.69
2022-10-22T00:39:48.977Z,97424.06
2022-10-22T00:42:20.880Z,97426.75
2022-10-22T00:45:16.771Z,97425.69
2022-10-22T00:47:49.273Z,97418.91
2022-10-22T00:50:23.386Z,97422.41
2022-10-22T00:52:52.320Z,97425.09
2022-10-22T00:55:20.971Z,97426.75
2022-10-22T00:57:49.088Z,97429.69
2022-10-22T01:00:17.652Z,97435.66
2022-10-22T01:02:45.444Z,97431.09
2022-10-22T01:05:13.306Z,97425.69
2022-10-22T01:07:45.359Z,97420.94
2022-10-22T01:10:26.145Z,97421.16
2022-10-22T01:13:03.319Z,97430.88
2022-10-22T01:15:40.952Z,97419.25
2022-10-22T01:18:15.571Z,97426.34
2022-10-22T01:21:00.997Z,97415.75
2022-10-22T01:23:54.213Z,97413.66
2022-10-22T01:26:36.504Z,97412.03
2022-10-22T01:29:10.933Z,97408.72
2022-10-22T01:31:46.166Z,97407.69
2022-10-22T01:34:16.793Z,97409.53
2022-10-22T01:36:45.848Z,97413.28
2022-10-22T01:39:15.529Z,97405.19
2022-10-22T01:41:43.679Z,97407.88
2022-10-22T01:44:25.773Z,97414.13
2022-10-22T01:47:03.534Z,97414.13
2022-10-22T01:49:43.403Z,97410.38
2022-10-22T01:52:25.650Z,97408.94
2022-10-22T01:55:03.884Z,97418.25
2022-10-22T01:57:43.774Z,97411.41
2022-10-22T02:00:15.052Z,97412.22
2022-10-22T02:02:49.786Z,97410.38
2022-10-22T02:05:22.034Z,97423.84
2022-10-22T02:07:52.502Z,97423.63
2022-10-22T02:10:24.715Z,97416.56
2022-10-22T02:13:00.909Z,97423.84
2022-10-22T02:15:36.387Z,97424.66
2022-10-22T02:18:06.572Z,97423.63
2022-10-22T02:20:36.440Z,97421.97
2022-10-22T02:23:04.824Z,97426.34
2022-10-22T02:25:35.334Z,97438.50
2022-10-22T02:28:08.351Z,97436.88
2022-10-22T02:30:41.405Z,97436.88
2022-10-22T02:33:14.412Z,97441.22
2022-10-22T02:35:42.802Z,97435.00
2022-10-22T02:38:11.775Z,97439.34
2022-10-22T02:40:42.236Z,97443.91
2022-10-22T02:43:09.630Z,97445.78
2022-10-22T02:45:38.739Z,97444.34
2022-10-22T02:48:06.765Z,97451.38
2022-10-22T02:50:34.685Z,97445.19
2022-10-22T02:53:02.187Z,97442.25
2022-10-22T02:55:29.753Z,97453.03
2022-10-22T02:57:57.168Z,97453.88
2022-10-22T03:00:27.781Z,97459.28
2022-10-22T03:02:56.923Z,97456.78
2022-10-22T03:05:25.364Z,97452.84
2022-10-22T03:07:55.966Z,97447.66
2022-10-22T03:10:25.125Z,97457.63
2022-10-22T03:12:53.732Z,97459.28
2022-10-22T03:15:25.120Z,97456.78
2022-10-22T03:17:54.108Z,97469.81
2022-10-22T03:20:25.963Z,97475.44
2022-10-22T03:22:53.420Z,97473.56
2022-10-22T03:25:24.473Z,97473.56
2022-10-22T03:27:54.413Z,97471.69
2022-10-22T03:30:22.058Z,97483.28
2022-10-22T03:32:49.472Z,97478.72
2022-10-22T03:35:17.122Z,97489.50
2022-10-22T03:37:45.984Z,97486.81
2022-10-22T03:40:14.353Z,97492.22
2022-10-22T03:42:42.684Z,97488.66
2022-10-22T03:45:13.097Z,97489.50
2022-10-22T03:47:41.811Z,97488.66
2022-10-22T03:50:11.330Z,97504.03
2022-10-22T03:52:40.968Z,97516.47
2022-10-22T03:55:13.467Z,97521.41
2022-10-22T03:57:41.092Z,97528.88
2022-10-22T04:00:12.079Z,97523.50
2022-10-22T04:02:39.940Z,97524.34
2022-10-22T04:05:10.610Z,97523.72
2022-10-22T04:07:39.426Z,97536.38
2022-10-22T04:10:09.923Z,97534.50
2022-10-22T04:12:41.443Z,97531.84
2022-10-22T04:15:09.881Z,97540.13
2022-10-22T04:17:38.017Z,97537.19
2022-10-22T04:20:08.925Z,97540.72
2022-10-22T04:22:37.975Z,97536.38
2022-10-22T04:25:10.233Z,97536.38
2022-10-22T04:27:39.600Z,97539.06
2022-10-22T04:30:08.606Z,97531.78
2022-10-22T04:32:36.708Z,97524.75
2022-10-22T04:35:05.383Z,97529.34
2022-10-22T04:37:35.943Z,97525.00
2022-10-22T04:40:06.182Z,97519.38
2022-10-22T04:42:37.035Z,97530.97
2022-10-22T04:45:09.117Z,97525.59
2022-10-22T04:47:37.238Z,97526.41
2022-10-22T04:50:08.278Z,97530.97
2022-10-22T04:52:35.691Z,97524.34
2022-10-22T04:55:06.557Z,97518.31
2022-10-22T04:57:36.911Z,97516.06
2022-10-22T05:00:10.327Z,97515.63
2022-10-22T05:02:37.690Z,97516.47
2022-10-22T05:05:05.541Z,97505.28
2022-10-22T05:07:35.578Z,97506.53
2022-10-22T05:10:03.835Z,97509.63
2022-10-22T05:12:33.250Z,97501.53
2022-10-22T05:15:02.602Z,97494.91
2022-10-22T05:17:35.256Z,97490.78
2022-10-22T05:20:02.607Z,97490.56
2022-10-22T05:22:32.234Z,97487.69
2022-10-22T05:25:02.323Z,97483.34
2022-10-22T05:27:31.012Z,97479.59
2022-10-22T05:29:59.894Z,97481.25
2022-10-22T05:32:32.220Z,97481.25
2022-10-22T05:35:03.823Z,97488.31
2022-10-22T05:37:31.298Z,97480.44
2022-10-22T05:40:12.449Z,97477.28
2022-10-22T05:42:47.747Z,97473.41
2022-10-22T05:45:15.320Z,97467.78
2022-10-22T05:47:42.741Z,97482.75
2022-10-22T05:50:12.207Z,97475.84
2022-10-22T05:52:39.808Z,97472.50
2022-10-22T05:55:08.068Z,97478.72
2022-10-22T05:57:35.714Z,97483.28
2022-10-22T06:00:03.549Z,97488.66
2022-10-22T06:02:31.856Z,97489.13
2022-10-22T06:04:59.395Z,97490.78
2022-10-22T06:07:30.038Z,97491.00
2022-10-22T06:09:57.795Z,97487.25
2022-10-22T06:12:29.689Z,97492.66
2022-10-22T06:15:00.368Z,97489.97
2022-10-22T06:17:27.801Z,97489.97
2022-10-22T06:19:58.037Z,97477.09
2022-10-22T06:22:29.914Z,97491.38
2022-10-22T06:24:57.403Z,97489.97
2022-10-22T06:27:26.184Z,97478.34
2022-10-22T06:29:58.476Z,97484.56
2022-10-22T06:32:25.884Z,97489.72
2022-10-22T06:34:56.362Z,97481.47
2022-10-22T06:37:24.878Z,97498.25
2022-10-22T06:39:55.163Z,97492.22
2022-10-22T06:42:25.342Z,97505.22
2022-10-22T06:44:56.130Z,97496.09
2022-10-22T06:47:25.385Z,97494.44
2022-10-22T06:49:55.922Z,97494.44
2022-10-22T06:52:23.276Z,97496.94
2022-10-22T06:54:50.652Z,97496.94
2022-10-22T06:57:19.488Z,97501.28
2022-10-22T06:59:46.887Z,97495.88
2022-10-22T07:02:14.266Z,97500.22
2022-10-22T07:04:42.082Z,97508.13
2022-10-22T07:07:12.379Z,97501.84
2022-10-22T07:09:41.849Z,97511.94
2022-10-22T07:12:12.983Z,97499.25
2022-10-22T07:14:42.965Z,97513.13
2022-10-22T07:17:11.132Z,97511.22
2022-10-22T07:19:41.540Z,97505.63
2022-10-22T07:22:09.977Z,97504.81
2022-10-22T07:24:40.456Z,97509.97
2022-10-22T07:27:11.771Z,97505.84
2022-10-22T07:29:40.007Z,97506.47
2022-10-22T07:32:11.991Z,97508.13
2022-10-22T07:34:41.796Z,97511.00
2022-10-22T07:37:10.619Z,97505.41
2022-10-22T07:39:38.803Z,97503.78
2022-10-22T07:42:08.428Z,97507.47
2022-10-22T07:44:39.558Z,97505.81
2022-10-22T07:47:09.578Z,97506.84
2022-10-22T07:49:37.664Z,97502.28
2022-10-22T07:52:08.965Z,97505.56
2022-10-22T07:54:37.053Z,97501.00
2022-10-22T07:57:07.327Z,97503.91
2022-10-22T07:59:37.764Z,97504.38
2022-10-22T08:02:06.164Z,97505.81
2022-10-22T08:04:40.753Z,97503.13
2022-10-22T08:07:08.217Z,97507.66
2022-10-22T08:09:36.112Z,97502.28
2022-10-22T08:12:07.470Z,97508.72
2022-10-22T08:14:38.469Z,97499.56
2022-10-22T08:17:05.881Z,97501.47
2022-10-22T08:19:35.508Z,97494.41
2022-10-22T08:22:06.067Z,97503.53
2022-10-22T08:24:34.386Z,97497.34
2022-10-22T08:27:02.992Z,97504.81
2022-10-22T08:29:34.607Z,97504.38
2022-10-22T08:32:03.916Z,97499.44
2022-10-22T08:34:35.217Z,97501.88
2022-10-22T08:37:04.397Z,97497.38
2022-10-22T08:39:34.887Z,97499.44
2022-10-22T08:42:28.495Z,97502.16
2022-10-22T08:45:08.533Z,97503.19
2022-10-22T08:47:53.718Z,97501.34
2022-10-22T08:50:35.803Z,97501.78
2022-10-22T08:53:08.071Z,97502.81
2022-10-22T08:55:37.630Z,97510.06
2022-10-22T08:58:17.710Z,97511.94
2022-10-22T09:00:48.048Z,97504.91
2022-10-22T09:03:29.495Z,97500.75
2022-10-22T09:06:04.129Z,97496.66
2022-10-22T09:08:32.405Z,97503.69
2022-10-22T09:11:14.503Z,97499.34
2022-10-22T09:13:44.349Z,97510.94
2022-10-22T09:16:17.399Z,97500.75
2022-10-22T09:18:54.189Z,97502.69
2022-10-22T09:21:34.190Z,97506.81
2022-10-22T09:24:10.543Z,97508.03
2022-10-22T09:26:40.419Z,97502.66
2022-10-22T09:29:14.461Z,97504.09
2022-10-22T09:31:42.050Z,97507.44
2022-10-22T09:34:09.427Z,97505.56
2022-10-22T09:36:38.525Z,97503.75
2022-10-22T09:39:32.883Z,97512.00
2022-10-22T09:42:00.352Z,97509.47
2022-10-22T09:44:27.840Z,97504.47
2022-10-22T09:46:56.326Z,97511.28
2022-10-22T09:49:33.123Z,97514.81
2022-10-22T09:52:02.547Z,97510.63
2022-10-22T09:54:39.667Z,97511.88
2022-10-22T09:57:16.096Z,97513.31
2022-10-22T09:59:45.383Z,97512.44
2022-10-22T10:02:20.391Z,97506.84
2022-10-22T10:05:03.437Z,97506.00
2022-10-22T10:07:33.499Z,97507.06
2022-10-22T10:10:02.199Z,97501.22
2022-10-22T10:12:43.104Z,97509.91
2022-10-22T10:15:20.865Z,97515.75
2022-10-22T10:17:55.583Z,97513.25
2022-10-22T10:20:34.330Z,97507.88
2022-10-22T10:23:14.500Z,97518.22
2022-10-22T10:25:50.270Z,97517.41
2022-10-22T10:28:32.607Z,97513.91
2022-10-22T10:31:12.884Z,97518.22
2022-10-22T10:33:51.888Z,97514.28
2022-10-22T10:36:27.102Z,97521.97
2022-10-22T10:39:03.027Z,97522.78
2022-10-22T10:41:42.856Z,97519.28
2022-10-22T10:44:45.280Z,97530.88
2022-10-22T10:47:33.804Z,97529.81
2022-10-22T10:50:18.479Z,97530.47
2022-10-22T10:52:54.544Z,97538.91
2022-10-22T10:55:32.651Z,97538.91
2022-10-22T10:58:15.927Z,97541.84
2022-10-22T11:00:54.630Z,97544.09
2022-10-22T11:03:38.640Z,97540.34
2022-10-22T11:06:10.037Z,97548.69
2022-10-22T11:08:44.659Z,97539.53
2022-10-22T11:11:19.239Z,97548.69
2022-10-22T11:13:52.420Z,97549.28
2022-10-22T11:16:25.004Z,97558.00
2022-10-22T11:18:59.231Z,97553.44
2022-10-22T11:21:39.951Z,97554.72
2022-10-22T11:24:16.887Z,97562.38
2022-10-22T11:26:51.771Z,97560.72
2022-10-22T11:29:23.500Z,97569.84
2022-10-22T11:31:53.827Z,97564.44
2022-10-22T11:34:34.098Z,97572.31
2022-10-22T11:37:02.971Z,97571.25
2022-10-22T11:39:35.732Z,97571.09
2022-10-22T11:42:09.804Z,97569.50
2022-10-22T11:45:00.273Z,97580.00
2022-10-22T11:47:29.712Z,97578.97
2022-10-22T11:50:00.041Z,97580.19
2022-10-22T11:52:40.819Z,97573.94
2022-10-22T11:55:43.208Z,97576.66
2022-10-22T11:58:30.949Z,97583.47
2022-10-22T12:01:23.769Z,97594.88
2022-10-22T12:03:52.572Z,97598.59
2022-10-22T12:06:23.430Z,97606.44
2022-10-22T12:09:04.159Z,97598.16
2022-10-22T12:11:38.454Z,97604.19
2022-10-22T12:14:21.676Z,97608.75
2022-10-22T12:16:57.311Z,97613.75
2022-10-22T12:19:29.174Z,97616.22
2022-10-22T12:22:00.135Z,97612.09
2022-10-22T12:24:34.929Z,97617.06
2022-10-22T12:27:03.217Z,97612.94
2022-10-22T12:29:33.227Z,97625.38
2022-10-22T12:32:04.215Z,97620.41
2022-10-22T12:34:31.723Z,97628.72
2022-10-22T12:36:59.775Z,97629.56
2022-10-22T12:39:28.460Z,97632.84
2022-10-22T12:41:55.979Z,97634.09
2022-10-22T12:44:23.385Z,97640.53
2022-10-22T12:46:55.995Z,97637.00
2022-10-22T12:49:32.065Z,97637.78
2022-10-22T12:52:02.659Z,97651.06
2022-10-22T12:54:32.319Z,97641.09
2022-10-22T12:56:59.475Z,97652.72
2022-10-22T12:59:30.133Z,97648.59
2022-10-22T13:02:00.478Z,97650.22
2022-10-22T13:04:37.574Z,97652.28
2022-10-22T13:07:22.212Z,97663.31
2022-10-22T13:09:59.186Z,97661.25
2022-10-22T13:12:28.508Z,97667.25
2022-10-22T13:14:56.247Z,97673.25
2022-10-22T13:17:41.597Z,97679.69
2022-10-22T13:20:18.585Z,97682.97
2022-10-22T13:22:57.032Z,97684.88
2022-10-22T13:25:30.551Z,97685.88
2022-10-22T13:28:18.021Z,97682.19
2022-10-22T13:30:53.444Z,97690.47
2022-10-22T13:33:26.978Z,97689.63
2022-10-22T13:35:56.591Z,97700.22
2022-10-22T13:38:26.123Z,97698.97
2022-10-22T13:40:53.560Z,97698.72
2022-10-22T13:43:21.847Z,97699.16
2022-10-22T13:45:54.528Z,97704.13
2022-10-22T13:48:25.690Z,97708.84
2022-10-22T13:50:54.077Z,97701.09
2022-10-22T13:53:28.235Z,97705.28
2022-10-22T13:55:56.345Z,97708.75
2022-10-22T13:58:25.150Z,97703.50
2022-10-22T14:00:55.432Z,97709.50
2022-10-22T14:03:28.068Z,97704.97
2022-10-22T14:05:55.833Z,97705.16
2022-10-22T14:08:25.921Z,97706.16
2022-10-22T14:10:53.354Z,97705.97
2022-10-22T14:13:21.866Z,97713.00
2022-10-22T14:15:51.537Z,97707.59
2022-10-22T14:18:21.066Z,97708.00
2022-10-22T14:20:52.770Z,97716.31
2022-10-22T14:23:22.812Z,97719.94
2022-10-22T14:25:50.570Z,97719.94
2022-10-22T14:28:18.723Z,97717.97
2022-10-22T14:30:47.769Z,97719.44
2022-10-22T14:33:19.159Z,97727.72
2022-10-22T14:35:50.245Z,97728.78
2022-10-22T14:38:18.246Z,97725.69
2022-10-22T14:40:46.145Z,97736.47
2022-10-22T14:43:18.555Z,97726.47
2022-10-22T14:45:45.892Z,97730.22
2022-10-22T14:48:13.869Z,97724.03
2022-10-22T14:50:42.474Z,97737.28
2022-10-22T14:53:12.232Z,97741.63
2022-10-22T14:55:39.516Z,97740.38
2022-10-22T14:58:07.756Z,97739.38
2022-10-22T15:00:35.713Z,97748.06
2022-10-22T15:03:04.427Z,97740.22
2022-10-22T15:05:32.584Z,97749.75
2022-10-22T15:08:00.233Z,97748.94
2022-10-22T15:10:29.711Z,97749.16
2022-10-22T15:12:57.949Z,97758.47
2022-10-22T15:15:25.649Z,97744.19
2022-10-22T15:17:57.921Z,97758.47
2022-10-22T15:20:27.352Z,97760.53
2022-10-22T15:22:56.012Z,97762.03
2022-10-22T15:25:23.970Z,97770.13
2022-10-22T15:27:56.553Z,97770.13
2022-10-22T15:30:29.739Z,97766.56
2022-10-22T15:32:57.236Z,97774.47
2022-10-22T15:35:27.925Z,97769.28
2022-10-22T15:37:56.445Z,97775.50
2022-10-22T15:40:24.720Z,97766.13
2022-10-22T15:42:53.564Z,97770.50
2022-10-22T15:45:21.161Z,97779.63
2022-10-22T15:47:49.807Z,97772.38
2022-10-22T15:50:18.585Z,97780.88
2022-10-22T15:52:46.228Z,97784.81
2022-10-22T15:55:14.825Z,97781.91
2022-10-22T15:57:42.368Z,97791.25
2022-10-22T16:00:15.212Z,97787.72
2022-10-22T16:02:43.074Z,97792.69
2022-10-22T16:05:11.160Z,97790.19
2022-10-22T16:07:40.747Z,97798.69
2022-10-22T16:10:10.745Z,97808.72
2022-10-22T16:12:39.442Z,97796.28
2022-10-22T16:15:10.325Z,97803.34
2022-10-22T16:17:39.922Z,97802.91
2022-10-22T16:20:10.367Z,97789.63
2022-10-22T16:22:39.129Z,97795.25
2022-10-22T16:25:11.824Z,97797.94
2022-10-22T16:27:39.802Z,97799.22
2022-10-22T16:30:09.979Z,97799.63
2022-10-22T16:32:39.760Z,97802.72
2022-10-22T16:35:09.253Z,97801.28
2022-10-22T16:37:37.179Z,97807.06
2022-10-22T16:40:09.710Z,97810.00
2022-10-22T16:42:37.570Z,97806.50
2022-10-22T16:45:06.302Z,97818.13
2022-10-22T16:47:40.137Z,97816.69
2022-10-22T16:50:10.393Z,97815.84
2022-10-22T16:52:38.704Z,97817.94
2022-10-22T16:55:06.567Z,97813.81
2022-10-22T16:57:35.551Z,97817.94
2022-10-22T17:00:04.820Z,97822.28
2022-10-22T17:02:32.819Z,97827.66
2022-10-22T17:05:03.655Z,97838.22
2022-10-22T17:07:35.359Z,97832.84
2022-10-22T17:10:06.090Z,97838.88
2022-10-22T17:12:36.783Z,97840.31
2022-10-22T17:15:05.659Z,97845.25
2022-10-22T17:17:34.324Z,97831.34
2022-10-22T17:20:03.202Z,97844.19
2022-10-22T17:22:33.231Z,97844.81
2022-10-22T17:25:13.536Z,97842.53
2022-10-22T17:27:41.368Z,97840.25
2022-10-22T17:30:10.820Z,97851.88
2022-10-22T17:32:39.119Z,97841.91
2022-10-22T17:35:07.904Z,97861.00
2022-10-22T17:37:36.851Z,97852.69
2022-10-22T17:40:05.288Z,97861.00
2022-10-22T17:42:32.868Z,97862.66
2022-10-22T17:45:00.286Z,97861.19
2022-10-22T17:47:27.656Z,97865.34
2022-10-22T17:49:55.294Z,97870.31
2022-10-22T17:52:22.779Z,97874.88
2022-10-22T17:54:51.684Z,97873.63
2022-10-22T17:57:19.442Z,97878.59
2022-10-22T17:59:50.017Z,97880.06
2022-10-22T18:02:18.746Z,97880.28
2022-10-22T18:04:50.121Z,97879.44
2022-10-22T18:07:20.725Z,97880.47
2022-10-22T18:09:48.391Z,97884.22
2022-10-22T18:12:20.181Z,97877.78
2022-10-22T18:14:47.811Z,97885.88
2022-10-22T18:17:18.169Z,97882.56
2022-10-22T18:19:48.575Z,97879.63
2022-10-22T18:22:17.426Z,97887.72
2022-10-22T18:24:46.136Z,97887.53
2022-10-22T18:27:17.101Z,97887.53
2022-10-22T18:29:49.566Z,97889.38
2022-10-22T18:32:16.978Z,97896.47
2022-10-22T18:34:50.620Z,97897.69
2022-10-22T18:37:18.040Z,97897.69
2022-10-22T18:39:45.508Z,97892.91
2022-10-22T18:44:51.325Z,97909.09
2022-10-22T18:47:18.837Z,97906.19
2022-10-22T18:49:46.830Z,97915.34
2022-10-22T18:52:15.060Z,97914.50
2022-10-22T18:54:43.647Z,97919.69
2022-10-22T18:57:14.056Z,97925.88
2022-10-22T18:59:44.308Z,97925.06
2022-10-22T19:02:13.424Z,97922.56
2022-10-22T19:04:42.359Z,97916.56
2022-10-22T19:07:11.022Z,97925.50
2022-10-22T19:09:41.075Z,97926.09
2022-10-22T19:12:09.426Z,97926.72
2022-10-22T19:14:43.593Z,97929.81
2022-10-22T19:17:13.950Z,97933.16
2022-10-22T19:19:45.146Z,97938.16
2022-10-22T19:22:12.832Z,97938.97
2022-10-22T19:24:41.972Z,97938.16
2022-10-22T19:27:10.372Z,97939.41
2022-10-22T19:29:40.121Z,97939.41
2022-10-22T19:32:09.953Z,97938.56
2022-10-22T19:34:41.783Z,97937.13
2022-10-22T19:37:12.368Z,97937.72
2022-10-22T19:39:40.368Z,97939.81
2022-10-22T19:42:09.547Z,97939.00
2022-10-22T19:44:39.841Z,97942.50
2022-10-22T19:47:08.519Z,97938.56
2022-10-22T19:49:39.301Z,97942.31
2022-10-22T19:52:10.160Z,97940.44
2022-10-22T19:54:38.556Z,97937.13
2022-10-22T19:57:09.123Z,97945.19
2022-10-22T19:59:39.474Z,97950.19
2022-10-22T20:02:13.328Z,97953.69
2022-10-22T20:04:40.898Z,97951.63
2022-10-22T20:07:09.977Z,97959.09
2022-10-22T20:09:37.432Z,97963.81
2022-10-22T20:12:06.628Z,97965.03
2022-10-22T20:14:35.765Z,97967.31
2022-10-22T20:17:07.044Z,97969.81
2022-10-22T20:19:36.944Z,97975.41
2022-10-22T20:22:06.215Z,97977.47
2022-10-22T20:24:37.987Z,97986.81
2022-10-22T20:27:05.552Z,97981.22
2022-10-22T20:29:39.328Z,97978.34
2022-10-22T20:32:08.793Z,97985.16
2022-10-22T20:34:36.105Z,97984.97
2022-10-22T20:37:05.251Z,97979.34
2022-10-22T20:39:37.218Z,97990.94
2022-10-22T20:42:05.266Z,97990.94
2022-10-22T20:44:33.564Z,97988.47
2022-10-22T20:47:03.363Z,97992.41
2022-10-22T20:49:33.260Z,97997.56
2022-10-22T20:52:04.287Z,97990.09
2022-10-22T20:54:34.408Z,97996.53
2022-10-22T20:57:04.592Z,97998.16
2022-10-22T20:59:32.336Z,97995.47
2022-10-22T21:01:59.773Z,98002.31
2022-10-22T21:04:28.301Z,98001.53
2022-10-22T21:06:57.408Z,98003.16
2022-10-22T21:09:25.468Z,98013.53
2022-10-22T21:14:23.093Z,98010.25
2022-10-22T21:16:51.296Z,98019.00
2022-10-22T21:19:20.124Z,98029.34
2022-10-22T21:21:49.517Z,98023.16
2022-10-22T21:24:19.682Z,98021.09
2022-10-22T21:26:48.355Z,98023.16
2022-10-22T21:29:16.962Z,98029.34
2022-10-22T21:31:48.757Z,98035.19
2022-10-22T21:34:17.160Z,98032.91
2022-10-22T21:39:15.520Z,98037.88
2022-10-22T21:41:43.710Z,98037.88
2022-10-22T21:44:14.545Z,98054.47
2022-10-22T21:46:47.715Z,98044.72
2022-10-22T21:49:17.944Z,98059.25
2022-10-22T21:51:48.770Z,98060.91
2022-10-22T21:54:18.804Z,98051.38
2022-10-22T21:56:46.172Z,98052.38
2022-10-22T21:59:16.670Z,98050.53
2022-10-22T22:01:48.643Z,98056.34
2022-10-22T22:04:16.021Z,98054.47
2022-10-22T22:06:49.288Z,98060.91
2022-10-22T22:09:17.163Z,98067.31
2022-10-22T22:11:47.649Z,98053.47
2022-10-22T22:14:15.017Z,98053.03
2022-10-22T22:16:46.070Z,98055.50
2022-10-22T22:19:17.686Z,98056.97
2022-10-22T22:21:45.387Z,98048.69
2022-10-22T22:24:13.416Z,98061.13
2022-10-22T22:26:42.082Z,98056.34
2022-10-22T22:29:11.940Z,98060.09
2022-10-22T22:31:43.436Z,98070.88
2022-10-22T22:34:15.597Z,98060.94
2022-10-22T22:36:46.073Z,98063.81
2022-10-22T22:39:18.429Z,98059.25
2022-10-22T22:41:46.131Z,98072.72
2022-10-22T22:44:13.707Z,98069.41
2022-10-22T22:46:41.593Z,98072.94
2022-10-22T22:49:10.611Z,98074.00
2022-10-22T22:51:41.688Z,98069.41
2022-10-22T22:54:13.283Z,98088.28
2022-10-22T22:56:40.628Z,98083.50
2022-10-22T22:59:11.427Z,98078.72
2022-10-22T23:01:40.281Z,98083.94
2022-10-22T23:04:12.258Z,98084.72
2022-10-22T23:06:40.828Z,98076.66
2022-10-22T23:09:10.450Z,98081.41
2022-10-22T23:11:42.552Z,98080.38
2022-10-22T23:14:13.140Z,98077.06
2022-10-22T23:16:43.187Z,98083.69
2022-10-22T23:19:10.889Z,98087.44
2022-10-22T23:21:39.716Z,98087.22
2022-10-22T23:24:12.416Z,98092.78
2022-10-22T23:26:43.012Z,98093.19
2022-10-22T23:29:13.318Z,98086.75
2022-10-22T23:31:40.967Z,98094.03
2022-10-22T23:34:09.902Z,98098.38
2022-10-22T23:36:38.501Z,98092.38
2022-10-22T23:39:10.906Z,98096.28
2022-10-22T23:41:38.774Z,98092.09
2022-10-22T23:44:09.490Z,98092.28
2022-10-22T23:46:37.278Z,98096.91
2022-10-22T23:49:06.235Z,98108.06
2022-10-22T23:51:37.429Z,98104.72
2022-10-22T23:54:07.214Z,98111.97
2022-10-22T23:56:35.375Z,98106.41
2022-10-22T23:59:04.466Z,98117.19
