createdAt,value
2019-06-10T00:01:51.254Z,679.40
2019-06-10T00:04:23.119Z,600.93
2019-06-10T00:06:55.775Z,557.80
2019-06-10T00:09:31.178Z,493.20
2019-06-10T00:12:04.755Z,451.47
2019-06-10T00:14:38.252Z,455.15
2019-06-10T00:17:11.081Z,453.97
2019-06-10T00:19:43.459Z,490.50
2019-06-10T00:22:15.754Z,456.20
2019-06-10T00:24:48.063Z,468.77
2019-06-10T00:27:21.566Z,452.50
2019-06-10T00:29:55.060Z,439.97
2019-06-10T00:32:27.390Z,446.37
2019-06-10T00:35:01.968Z,444.40
2019-06-10T00:37:33.619Z,438.55
2019-06-10T00:40:09.995Z,441.93
2019-06-10T00:42:41.764Z,426.90
2019-06-10T00:45:18.048Z,428.73
2019-06-10T00:47:52.037Z,460.90
2019-06-10T00:50:23.253Z,444.40
2019-06-10T00:52:55.594Z,414.97
2019-06-10T00:55:27.893Z,450.30
2019-06-10T00:58:01.439Z,427.10
2019-06-10T01:00:34.239Z,411.15
2019-06-10T01:03:08.039Z,415.47
2019-06-10T01:05:42.227Z,416.23
2019-06-10T01:08:15.748Z,395.97
2019-06-10T01:10:51.986Z,394.13
2019-06-10T01:13:23.252Z,397.93
2019-06-10T01:15:55.578Z,416.42
2019-06-10T01:18:37.445Z,407.23
2019-06-10T01:21:02.119Z,426.80
2019-06-10T01:23:34.360Z,435.43
2019-06-10T01:26:07.607Z,451.70
2019-06-10T01:28:41.042Z,464.52
2019-06-10T01:31:20.208Z,454.87
2019-06-10T01:33:47.232Z,444.17
2019-06-10T01:36:21.110Z,448.78
2019-06-10T01:38:53.589Z,458.87
2019-06-10T01:41:25.877Z,469.77
2019-06-10T01:43:58.177Z,484.33
2019-06-10T01:46:32.486Z,477.80
2019-06-10T01:49:04.788Z,474.12
2019-06-10T01:51:38.067Z,476.18
2019-06-10T01:54:12.417Z,454.38
2019-06-10T01:56:44.464Z,460.57
2019-06-10T01:59:17.071Z,473.85
2019-06-10T02:01:52.154Z,496.60
2019-06-10T02:04:24.371Z,481.15
2019-06-10T02:06:56.657Z,487.02
2019-06-10T02:09:31.078Z,502.60
2019-06-10T02:12:03.001Z,484.60
2019-06-10T02:14:35.194Z,492.85
2019-06-10T02:17:07.421Z,500.27
2019-06-10T02:19:41.456Z,492.03
2019-06-10T02:22:16.964Z,478.48
2019-06-10T02:24:50.664Z,496.17
2019-06-10T02:27:23.223Z,479.55
2019-06-10T02:29:55.680Z,463.57
2019-06-10T02:32:33.038Z,500.68
2019-06-10T02:35:10.483Z,481.78
2019-06-10T02:37:38.084Z,470.27
2019-06-10T02:40:14.508Z,440.55
2019-06-10T02:42:46.710Z,462.13
2019-06-10T02:45:26.479Z,442.63
2019-06-10T02:47:55.103Z,473.30
2019-06-10T02:50:45.480Z,491.57
2019-06-10T02:53:19.713Z,500.20
2019-06-10T02:55:53.816Z,503.15
2019-06-10T02:58:33.261Z,503.02
2019-06-10T03:01:03.921Z,488.83
2019-06-10T03:03:42.707Z,473.40
2019-06-10T03:06:09.216Z,495.25
2019-06-10T03:08:43.599Z,488.43
2019-06-10T03:11:16.548Z,477.17
2019-06-10T03:13:49.661Z,496.60
2019-06-10T03:16:25.748Z,502.80
2019-06-10T03:18:57.439Z,484.23
2019-06-10T03:21:32.167Z,487.83
2019-06-10T03:24:03.680Z,482.25
2019-06-10T03:26:37.135Z,490.80
2019-06-10T03:29:09.393Z,493.43
2019-06-10T03:31:47.309Z,500.03
2019-06-10T03:34:17.646Z,496.75
2019-06-10T03:36:49.619Z,502.20
2019-06-10T03:39:23.858Z,487.90
2019-06-10T03:41:57.053Z,492.63
2019-06-10T03:44:29.326Z,499.10
2019-06-10T03:47:02.905Z,483.80
2019-06-10T03:49:48.992Z,486.97
2019-06-10T03:52:09.318Z,495.00
2019-06-10T03:54:43.295Z,504.00
2019-06-10T03:57:17.110Z,498.88
2019-06-10T03:59:49.584Z,500.12
2019-06-10T04:02:23.848Z,487.97
2019-06-10T04:04:55.891Z,500.42
2019-06-10T04:07:30.998Z,475.43
2019-06-10T04:10:02.467Z,469.88
2019-06-10T04:12:34.657Z,460.23
2019-06-10T04:15:07.085Z,452.17
2019-06-10T04:17:42.825Z,452.90
2019-06-10T04:20:17.732Z,455.83
2019-06-10T04:22:52.196Z,460.35
2019-06-10T04:25:27.599Z,451.13
2019-06-10T04:27:59.218Z,445.57
2019-06-10T04:30:34.626Z,452.70
2019-06-10T04:33:06.948Z,457.03
2019-06-10T04:35:39.306Z,466.23
2019-06-10T04:38:13.202Z,477.60
2019-06-10T04:40:45.600Z,474.52
2019-06-10T04:43:18.396Z,593.57
2019-06-10T04:45:52.811Z,662.02
2019-06-10T04:48:26.201Z,658.53
2019-06-10T04:50:58.878Z,1065.08
2019-06-10T04:53:32.990Z,930.12
2019-06-10T04:56:06.243Z,1012.20
2019-06-10T04:58:38.638Z,936.63
2019-06-10T05:01:12.116Z,663.10
2019-06-10T05:03:44.588Z,959.65
2019-06-10T05:06:18.995Z,1064.28
2019-06-10T05:08:53.611Z,1005.63
2019-06-10T05:11:26.973Z,847.08
2019-06-10T05:13:59.460Z,1016.78
2019-06-10T05:16:34.934Z,1045.13
2019-06-10T05:19:05.787Z,1062.33
2019-06-10T05:21:38.113Z,1054.38
2019-06-10T05:24:12.436Z,1065.93
2019-06-10T05:26:46.454Z,1076.03
2019-06-10T05:29:20.148Z,1095.25
2019-06-10T05:31:52.787Z,1073.18
2019-06-10T05:34:27.150Z,1025.10
2019-06-10T05:36:59.198Z,953.10
2019-06-10T05:39:34.743Z,1051.08
2019-06-10T05:42:05.511Z,974.83
2019-06-10T05:44:37.925Z,1025.45
2019-06-10T05:47:12.249Z,1057.50
2019-06-10T05:49:47.524Z,1074.90
2019-06-10T05:52:19.900Z,1103.25
2019-06-10T05:54:52.328Z,1099.33
2019-06-10T05:57:25.803Z,1099.35
2019-06-10T05:59:58.156Z,1100.10
2019-06-10T06:02:32.706Z,1076.68
2019-06-10T06:05:09.539Z,1091.22
2019-06-10T06:07:42.445Z,1119.28
2019-06-10T06:10:17.021Z,1111.22
2019-06-10T06:12:49.422Z,1096.15
2019-06-10T06:15:22.141Z,1061.08
2019-06-10T06:18:07.293Z,1074.03
2019-06-10T06:20:29.691Z,1093.35
2019-06-10T06:23:03.274Z,1092.95
2019-06-10T06:28:12.893Z,1114.40
2019-06-10T06:30:44.758Z,1113.15
2019-06-10T06:33:17.116Z,1111.88
2019-06-10T06:35:49.538Z,1106.38
2019-06-10T06:38:23.658Z,1110.75
2019-06-10T06:40:56.012Z,1109.75
2019-06-10T06:43:32.790Z,1104.98
2019-06-10T06:46:07.215Z,1102.95
2019-06-10T06:48:40.965Z,1098.20
2019-06-10T06:51:14.695Z,1082.98
2019-06-10T06:53:51.995Z,1084.80
2019-06-10T06:56:23.089Z,1079.40
2019-06-10T06:58:56.560Z,1090.35
2019-06-10T07:01:29.683Z,1087.33
2019-06-10T07:04:02.828Z,1093.08
2019-06-10T07:06:38.650Z,1089.00
2019-06-10T07:09:13.456Z,1098.63
2019-06-10T07:11:47.994Z,1101.58
2019-06-10T07:14:23.811Z,1096.90
2019-06-10T07:16:55.481Z,1083.38
2019-06-10T07:19:28.953Z,1083.05
2019-06-10T07:24:37.241Z,1103.03
2019-06-10T07:27:09.580Z,1086.70
2019-06-10T07:32:14.928Z,1100.25
2019-06-10T07:34:48.300Z,1104.53
2019-06-10T07:39:52.445Z,1102.50
2019-06-10T07:42:25.978Z,1088.33
2019-06-10T07:45:02.523Z,1094.03
2019-06-10T07:47:35.337Z,1099.53
2019-06-10T07:50:08.411Z,1088.23
2019-06-10T07:52:45.015Z,1091.28
2019-06-10T07:55:16.922Z,1069.93
2019-06-10T07:57:49.297Z,1085.28
2019-06-10T08:00:22.762Z,1085.35
2019-06-10T08:02:57.158Z,1064.38
2019-06-10T08:05:29.485Z,1089.53
2019-06-10T08:08:02.809Z,1083.35
2019-06-10T08:10:35.316Z,1080.53
2019-06-10T08:13:07.793Z,1090.35
2019-06-10T08:15:42.922Z,1083.40
2019-06-10T08:18:14.523Z,1102.85
2019-06-10T08:20:49.465Z,1091.93
2019-06-10T08:23:23.764Z,1098.18
2019-06-10T08:25:57.843Z,1091.18
2019-06-10T08:28:33.117Z,1093.50
2019-06-10T08:31:08.646Z,1101.40
2019-06-10T08:36:18.271Z,1068.63
2019-06-10T08:38:52.629Z,714.05
2019-06-10T08:41:26.224Z,663.22
2019-06-10T08:43:58.524Z,1055.23
2019-06-10T08:46:32.922Z,1056.90
2019-06-10T08:49:07.775Z,1027.78
2019-06-10T08:51:46.617Z,1056.28
2019-06-10T08:54:16.656Z,1038.95
2019-06-10T08:56:54.090Z,861.40
2019-06-10T08:59:24.857Z,856.20
2019-06-10T09:02:02.949Z,1041.53
2019-06-10T09:04:45.580Z,1038.42
2019-06-10T09:09:50.042Z,1058.10
2019-06-10T09:12:30.377Z,937.40
2019-06-10T09:14:56.383Z,971.37
2019-06-10T09:17:28.874Z,939.98
2019-06-10T09:20:02.953Z,1030.40
2019-06-10T09:22:39.814Z,1031.85
2019-06-10T09:25:12.394Z,1021.83
2019-06-10T09:27:47.907Z,1034.53
2019-06-10T09:30:22.686Z,970.63
2019-06-10T09:32:57.590Z,1026.85
2019-06-10T09:35:36.579Z,771.22
2019-06-10T09:38:10.541Z,1027.13
2019-06-10T09:41:00.783Z,1026.58
2019-06-10T09:43:28.069Z,1035.10
2019-06-10T09:46:03.498Z,1016.88
2019-06-10T09:48:36.243Z,1035.28
2019-06-10T09:51:08.790Z,1039.75
2019-06-10T09:53:46.423Z,1038.72
2019-06-10T09:58:52.145Z,594.20
2019-06-10T10:01:25.150Z,902.70
2019-06-10T10:04:00.189Z,820.35
2019-06-10T10:09:07.319Z,874.27
2019-06-10T10:11:42.430Z,842.85
2019-06-10T10:16:50.800Z,666.95
2019-06-10T10:19:23.036Z,636.47
2019-06-10T10:24:27.857Z,623.13
2019-06-10T10:27:05.213Z,974.92
2019-06-10T10:29:36.835Z,823.50
2019-06-10T10:32:09.301Z,980.45
2019-06-10T10:34:43.774Z,1018.00
2019-06-10T10:37:17.769Z,1007.23
2019-06-10T10:39:56.091Z,981.05
2019-06-10T10:42:41.671Z,1002.95
2019-06-10T10:47:38.898Z,1009.15
2019-06-10T10:50:15.230Z,1009.55
2019-06-10T10:52:53.917Z,1014.15
2019-06-10T10:55:29.366Z,1016.00
2019-06-10T10:58:03.240Z,1012.17
2019-06-10T11:00:47.820Z,1000.73
2019-06-10T11:06:00.501Z,1009.17
2019-06-10T11:08:27.352Z,1022.15
2019-06-10T11:11:05.270Z,1020.95
2019-06-10T11:13:43.240Z,1034.90
2019-06-10T11:16:22.495Z,1028.75
2019-06-10T11:18:58.004Z,1016.95
2019-06-10T11:21:32.903Z,1002.92
2019-06-10T11:24:09.295Z,1024.65
2019-06-10T11:29:18.631Z,1023.75
2019-06-10T11:31:57.404Z,1030.18
2019-06-10T11:34:33.205Z,1039.98
2019-06-10T11:37:08.223Z,1022.90
2019-06-10T11:39:43.192Z,1040.12
2019-06-10T11:42:15.627Z,1029.30
2019-06-10T11:44:48.419Z,1025.10
2019-06-10T11:47:22.970Z,1004.70
2019-06-10T11:55:16.507Z,1011.77
2019-06-10T11:57:43.408Z,1008.97
2019-06-10T12:00:17.656Z,1036.48
2019-06-10T12:02:53.127Z,1030.95
2019-06-10T12:07:59.530Z,1031.95
2019-06-10T12:13:07.228Z,1047.97
2019-06-10T12:16:13.864Z,1038.93
2019-06-10T12:18:14.173Z,1023.05
2019-06-10T12:20:46.533Z,1028.25
2019-06-10T12:23:22.194Z,1038.98
2019-06-10T12:25:56.701Z,1034.75
2019-06-10T12:28:28.839Z,1031.20
2019-06-10T12:31:07.308Z,1036.20
2019-06-10T12:33:40.402Z,1035.95
2019-06-10T12:36:13.070Z,1025.13
2019-06-10T12:38:45.595Z,1029.45
2019-06-10T12:41:18.871Z,1035.45
2019-06-10T12:43:54.474Z,1026.95
2019-06-10T12:46:27.336Z,1042.33
2019-06-10T12:49:03.698Z,1029.65
2019-06-10T12:54:06.428Z,1059.40
2019-06-10T12:56:43.377Z,1012.85
2019-06-10T12:59:16.792Z,1014.60
2019-06-10T13:01:49.278Z,1039.00
2019-06-10T13:04:22.620Z,989.50
2019-06-10T13:06:57.627Z,975.45
2019-06-10T13:09:34.694Z,1004.02
2019-06-10T13:12:13.009Z,1003.10
2019-06-10T13:14:44.587Z,1007.07
2019-06-10T13:17:16.956Z,995.50
2019-06-10T13:19:52.304Z,1009.20
2019-06-10T13:22:26.003Z,1010.88
2019-06-10T13:25:02.801Z,996.65
2019-06-10T13:27:35.575Z,1013.27
2019-06-10T13:30:08.618Z,1006.62
2019-06-10T13:32:43.295Z,1007.27
2019-06-10T13:35:17.540Z,1004.08
2019-06-10T13:37:52.907Z,998.55
2019-06-10T13:40:33.806Z,999.08
2019-06-10T13:43:08.076Z,1000.30
2019-06-10T13:48:15.543Z,998.38
2019-06-10T13:50:48.554Z,1000.00
2019-06-10T13:53:20.980Z,989.40
2019-06-10T13:56:14.404Z,995.45
2019-06-10T14:01:13.872Z,1000.45
2019-06-10T14:03:43.914Z,1017.87
2019-06-10T14:11:26.929Z,1007.85
2019-06-10T14:16:33.117Z,1009.60
2019-06-10T14:19:07.570Z,1005.90
2019-06-10T14:21:44.004Z,1006.58
2019-06-10T14:24:16.470Z,990.25
2019-06-10T14:26:48.845Z,999.42
2019-06-10T14:29:21.162Z,1002.73
2019-06-10T14:31:57.637Z,1004.45
2019-06-10T14:34:34.228Z,973.75
2019-06-10T14:37:12.401Z,989.90
2019-06-10T14:39:45.507Z,993.70
2019-06-10T14:42:17.819Z,983.68
2019-06-10T14:44:52.537Z,972.63
2019-06-10T14:47:24.390Z,988.25
2019-06-10T14:49:59.357Z,978.88
2019-06-10T14:52:33.133Z,998.93
2019-06-10T14:55:09.360Z,988.98
2019-06-10T14:57:42.661Z,996.87
2019-06-10T15:00:18.199Z,993.55
2019-06-10T15:02:54.472Z,974.17
2019-06-10T15:05:26.879Z,982.30
2019-06-10T15:08:00.479Z,986.30
2019-06-10T15:13:07.663Z,963.33
2019-06-10T15:15:43.453Z,982.50
2019-06-10T15:18:18.218Z,986.17
2019-06-10T15:20:53.151Z,987.25
2019-06-10T15:25:57.481Z,992.15
2019-06-10T15:28:30.665Z,972.23
2019-06-10T15:31:03.440Z,971.37
2019-06-10T15:33:36.936Z,972.63
2019-06-10T15:36:15.283Z,988.25
2019-06-10T15:38:52.643Z,974.58
2019-06-10T15:41:32.286Z,976.42
2019-06-10T15:44:07.956Z,964.55
2019-06-10T15:46:43.037Z,987.97
2019-06-10T15:49:21.000Z,983.23
2019-06-10T15:51:52.746Z,989.05
2019-06-10T15:54:25.557Z,988.55
2019-06-10T15:56:58.400Z,987.93
2019-06-10T15:59:30.807Z,982.30
2019-06-10T16:02:04.678Z,985.00
2019-06-10T16:04:37.223Z,981.95
2019-06-10T16:07:14.632Z,964.42
2019-06-10T16:09:45.649Z,949.87
2019-06-10T16:12:24.878Z,970.70
2019-06-10T16:14:56.529Z,967.65
2019-06-10T16:17:30.196Z,963.92
2019-06-10T16:20:08.261Z,963.67
2019-06-10T16:22:45.165Z,968.48
2019-06-10T16:25:20.020Z,958.02
2019-06-10T16:27:54.462Z,943.80
2019-06-10T16:32:59.812Z,952.30
2019-06-10T16:35:32.470Z,957.60
2019-06-10T16:38:13.337Z,933.87
2019-06-10T16:40:45.712Z,958.90
2019-06-10T16:43:19.672Z,945.50
2019-06-10T16:48:25.545Z,935.97
2019-06-10T16:51:07.735Z,934.13
2019-06-10T16:53:42.478Z,954.67
2019-06-10T16:56:14.158Z,944.40
2019-06-10T16:58:46.491Z,941.62
2019-06-10T17:01:20.308Z,957.67
2019-06-10T17:03:55.217Z,954.72
2019-06-10T17:06:27.955Z,951.22
2019-06-10T17:09:02.849Z,942.10
2019-06-10T17:11:36.791Z,958.33
2019-06-10T17:14:09.204Z,925.95
2019-06-10T17:16:41.721Z,950.62
2019-06-10T17:19:14.425Z,940.72
2019-06-10T17:21:46.992Z,924.60
2019-06-10T17:24:21.678Z,921.97
2019-06-10T17:26:55.439Z,950.62
2019-06-10T17:29:30.273Z,924.27
2019-06-10T17:32:13.130Z,936.15
2019-06-10T17:34:45.712Z,941.68
2019-06-10T17:37:22.368Z,943.30
2019-06-10T17:39:54.027Z,925.42
2019-06-10T17:42:38.215Z,936.37
2019-06-10T17:45:15.183Z,946.87
2019-06-10T17:47:53.426Z,933.27
2019-06-10T17:50:46.417Z,926.52
2019-06-10T17:53:36.079Z,936.35
2019-06-10T17:56:15.045Z,944.10
2019-06-10T17:58:58.304Z,930.83
2019-06-10T18:01:34.233Z,948.67
2019-06-10T18:04:27.337Z,934.73
2019-06-10T18:07:13.023Z,999.10
2019-06-10T18:09:52.986Z,973.72
2019-06-10T18:12:52.701Z,997.48
2019-06-10T18:15:35.363Z,985.25
2019-06-10T18:18:09.708Z,860.17
2019-06-10T18:20:43.457Z,951.55
2019-06-10T18:23:15.927Z,969.35
2019-06-10T18:25:49.310Z,486.92
2019-06-10T18:28:22.584Z,731.43
2019-06-10T18:30:55.235Z,791.58
2019-06-10T18:33:27.726Z,712.55
2019-06-10T18:35:59.958Z,888.90
2019-06-10T18:38:35.134Z,886.70
2019-06-10T18:41:06.315Z,951.60
2019-06-10T18:43:40.027Z,780.70
2019-06-10T18:46:12.855Z,909.35
2019-06-10T18:48:45.279Z,467.00
2019-06-10T18:51:22.584Z,515.10
2019-06-10T18:53:54.732Z,869.50
2019-06-10T18:56:27.659Z,924.27
2019-06-10T18:59:15.659Z,922.57
2019-06-10T19:01:34.944Z,937.75
2019-06-10T19:04:07.280Z,902.70
2019-06-10T19:06:39.870Z,700.80
2019-06-10T19:09:12.955Z,914.70
2019-06-10T19:11:45.410Z,895.37
2019-06-10T19:14:17.581Z,886.12
2019-06-10T19:16:52.277Z,926.62
2019-06-10T19:19:26.354Z,846.87
2019-06-10T19:22:05.524Z,927.30
2019-06-10T19:24:35.847Z,921.00
2019-06-10T19:27:06.697Z,927.30
2019-06-10T19:29:45.494Z,948.10
2019-06-10T19:32:15.001Z,901.28
2019-06-10T19:34:48.725Z,921.87
2019-06-10T19:37:22.161Z,914.32
2019-06-10T19:39:58.791Z,877.50
2019-06-10T19:42:32.956Z,918.77
2019-06-10T19:45:08.844Z,950.53
2019-06-10T19:47:45.449Z,881.23
2019-06-10T19:50:16.960Z,886.33
2019-06-10T19:52:49.252Z,894.80
2019-06-10T19:55:23.366Z,909.85
2019-06-10T19:57:55.819Z,920.83
2019-06-10T20:00:28.172Z,909.42
2019-06-10T20:03:02.729Z,840.10
2019-06-10T20:05:36.109Z,911.20
2019-06-10T20:08:08.466Z,900.30
2019-06-10T20:10:40.764Z,927.17
2019-06-10T20:13:13.082Z,917.13
2019-06-10T20:15:47.959Z,923.55
2019-06-10T20:18:22.757Z,849.98
2019-06-10T20:20:55.195Z,811.30
2019-06-10T20:23:29.515Z,841.23
2019-06-10T20:26:02.705Z,835.70
2019-06-10T20:28:35.012Z,836.00
2019-06-10T20:31:07.355Z,834.25
2019-06-10T20:33:43.082Z,845.08
2019-06-10T20:36:21.822Z,821.35
2019-06-10T20:38:53.367Z,792.15
2019-06-10T20:41:24.792Z,868.07
2019-06-10T20:43:57.118Z,814.78
2019-06-10T20:46:29.368Z,797.92
2019-06-10T20:49:03.322Z,812.20
2019-06-10T20:51:52.011Z,842.13
2019-06-10T20:54:12.804Z,824.65
2019-06-10T20:56:48.353Z,842.20
2019-06-10T20:59:21.850Z,818.15
2019-06-10T21:01:53.693Z,879.35
2019-06-10T21:04:26.170Z,878.92
2019-06-10T21:07:02.528Z,882.50
2019-06-10T21:09:36.384Z,875.47
2019-06-10T21:12:08.671Z,814.38
2019-06-10T21:14:42.735Z,830.12
2019-06-10T21:17:15.995Z,553.55
2019-06-10T21:19:49.205Z,546.77
2019-06-10T21:22:21.586Z,824.58
2019-06-10T21:24:55.890Z,847.90
2019-06-10T21:27:28.216Z,828.10
2019-06-10T21:30:04.364Z,872.33
2019-06-10T21:32:34.647Z,800.90
2019-06-10T21:35:07.767Z,938.33
2019-06-10T21:37:42.546Z,870.83
2019-06-10T21:40:14.419Z,532.05
2019-06-10T21:42:47.880Z,563.87
2019-06-10T21:45:22.738Z,868.90
2019-06-10T21:47:54.595Z,849.77
2019-06-10T21:50:27.003Z,936.93
2019-06-10T21:53:03.084Z,821.95
2019-06-10T21:55:35.268Z,916.00
2019-06-10T21:58:09.551Z,773.57
2019-06-10T22:00:55.596Z,882.50
2019-06-10T22:03:23.188Z,851.10
2019-06-10T22:05:54.760Z,841.15
2019-06-10T22:08:28.026Z,910.13
2019-06-10T22:11:02.469Z,913.53
2019-06-10T22:13:34.293Z,874.87
2019-06-10T22:16:06.557Z,584.53
2019-06-10T22:18:38.852Z,481.83
2019-06-10T22:21:14.644Z,594.40
2019-06-10T22:23:47.169Z,489.90
2019-06-10T22:26:19.383Z,809.17
2019-06-10T22:28:55.809Z,831.50
2019-06-10T22:31:27.643Z,891.40
2019-06-10T22:34:00.015Z,884.97
2019-06-10T22:36:32.712Z,829.83
2019-06-10T22:39:05.559Z,830.87
2019-06-10T22:41:39.368Z,821.70
2019-06-10T22:44:12.695Z,788.25
2019-06-10T22:46:45.091Z,825.77
2019-06-10T22:49:17.420Z,836.67
2019-06-10T22:51:50.233Z,844.17
2019-06-10T22:54:22.729Z,857.30
2019-06-10T22:56:57.798Z,566.70
2019-06-10T22:59:29.094Z,891.30
2019-06-10T23:02:03.027Z,557.87
2019-06-10T23:04:35.500Z,486.23
2019-06-10T23:07:07.853Z,833.80
2019-06-10T23:09:42.900Z,854.20
2019-06-10T23:12:16.906Z,858.07
2019-06-10T23:14:52.864Z,862.75
2019-06-10T23:17:25.710Z,880.23
2019-06-10T23:19:58.480Z,852.63
2019-06-10T23:22:31.971Z,883.40
2019-06-10T23:25:06.592Z,648.40
2019-06-10T23:30:12.110Z,650.27
2019-06-10T23:32:45.471Z,509.20
2019-06-10T23:35:17.754Z,453.73
2019-06-10T23:37:50.525Z,464.90
2019-06-10T23:40:24.044Z,466.90
2019-06-10T23:42:57.041Z,869.30
2019-06-10T23:45:29.353Z,477.47
2019-06-10T23:48:04.882Z,458.57
2019-06-10T23:50:36.259Z,449.18
2019-06-10T23:53:08.504Z,454.50
2019-06-10T23:55:42.841Z,459.73
2019-06-10T23:58:14.744Z,477.62
