createdAt,value
2023-02-28T00:01:29.842Z,102049.95
2023-02-28T00:03:58.478Z,102046.49
2023-02-28T00:06:26.731Z,102045.08
2023-02-28T00:08:54.898Z,102043.70
2023-02-28T00:11:23.384Z,102045.16
2023-02-28T00:13:51.656Z,102040.53
2023-02-28T00:16:22.969Z,102041.27
2023-02-28T00:18:51.736Z,102038.48
2023-02-28T00:21:21.294Z,102039.64
2023-02-28T00:23:49.693Z,102037.00
2023-02-28T00:26:18.679Z,102040.33
2023-02-28T00:28:49.624Z,102038.75
2023-02-28T00:31:17.882Z,102040.10
2023-02-28T00:33:46.146Z,102040.27
2023-02-28T00:36:16.674Z,102037.69
2023-02-28T00:38:44.948Z,102041.30
2023-02-28T00:41:13.232Z,102042.16
2023-02-28T00:43:42.426Z,102041.65
2023-02-28T00:46:12.860Z,102040.51
2023-02-28T00:48:41.119Z,102038.52
2023-02-28T00:51:09.321Z,102036.91
2023-02-28T00:53:37.564Z,102038.94
2023-02-28T00:56:06.248Z,102041.80
2023-02-28T00:58:34.525Z,102041.39
2023-02-28T01:01:02.884Z,102043.42
2023-02-28T01:03:31.300Z,102036.67
2023-02-28T01:06:00.373Z,102040.11
2023-02-28T01:08:28.548Z,102041.48
2023-02-28T01:10:56.815Z,102044.08
2023-02-28T01:13:26.520Z,102038.56
2023-02-28T01:15:57.927Z,102039.37
2023-02-28T01:18:26.999Z,102038.49
2023-02-28T01:20:55.444Z,102040.71
2023-02-28T01:23:25.084Z,102042.78
2023-02-28T01:25:53.502Z,102042.05
2023-02-28T01:28:22.521Z,102041.29
2023-02-28T01:30:52.734Z,102042.81
2023-02-28T01:33:21.335Z,102042.30
2023-02-28T01:35:49.832Z,102041.97
2023-02-28T01:38:22.959Z,102042.84
2023-02-28T01:40:52.051Z,102041.50
2023-02-28T01:43:25.329Z,102039.26
2023-02-28T01:45:55.314Z,102039.95
2023-02-28T01:48:27.554Z,102040.00
2023-02-28T01:50:58.610Z,102041.40
2023-02-28T01:53:36.290Z,102037.07
2023-02-28T01:56:08.746Z,102038.60
2023-02-28T01:58:38.246Z,102033.98
2023-02-28T02:01:06.438Z,102034.48
2023-02-28T02:03:36.459Z,102035.19
2023-02-28T02:06:04.831Z,102031.65
2023-02-28T02:08:33.318Z,102027.70
2023-02-28T02:11:02.628Z,102027.11
2023-02-28T02:13:56.388Z,102024.79
2023-02-28T02:16:33.568Z,102024.77
2023-02-28T02:19:20.370Z,102023.71
2023-02-28T02:22:30.425Z,102022.21
2023-02-28T02:25:20.002Z,102021.79
2023-02-28T02:28:00.261Z,102018.52
2023-02-28T02:30:44.812Z,102020.08
2023-02-28T02:33:31.618Z,102019.24
2023-02-28T02:36:09.012Z,102019.73
2023-02-28T02:39:03.823Z,102016.63
2023-02-28T02:41:52.456Z,102018.33
2023-02-28T02:44:45.631Z,102020.55
2023-02-28T02:47:17.577Z,102018.14
2023-02-28T02:49:51.639Z,102019.14
2023-02-28T02:52:23.443Z,102018.05
2023-02-28T02:54:56.478Z,102017.36
2023-02-28T02:57:31.460Z,102018.84
2023-02-28T03:00:01.891Z,102019.21
2023-02-28T03:02:35.089Z,102018.52
2023-02-28T03:05:08.045Z,102020.09
2023-02-28T03:07:36.440Z,102021.63
2023-02-28T03:10:30.928Z,102024.15
2023-02-28T03:13:10.568Z,102021.11
2023-02-28T03:16:04.778Z,102022.23
2023-02-28T03:18:39.270Z,102025.91
2023-02-28T03:21:13.588Z,102026.27
2023-02-28T03:23:54.161Z,102028.02
2023-02-28T03:26:27.137Z,102029.67
2023-02-28T03:29:14.256Z,102033.56
2023-02-28T03:32:05.646Z,102032.30
2023-02-28T03:34:34.768Z,102033.63
2023-02-28T03:37:11.009Z,102035.15
2023-02-28T03:39:46.382Z,102032.70
2023-02-28T03:42:21.396Z,102032.19
2023-02-28T03:44:57.628Z,102032.17
2023-02-28T03:47:37.626Z,102033.03
2023-02-28T03:50:22.989Z,102034.77
2023-02-28T03:53:02.530Z,102031.10
2023-02-28T03:55:35.703Z,102035.50
2023-02-28T03:58:14.542Z,102038.23
2023-02-28T04:00:48.119Z,102036.00
2023-02-28T04:03:16.309Z,102037.90
2023-02-28T04:05:52.424Z,102038.40
2023-02-28T04:08:20.977Z,102041.16
2023-02-28T04:10:57.986Z,102041.83
2023-02-28T04:13:26.110Z,102042.38
2023-02-28T04:15:54.727Z,102046.39
2023-02-28T04:18:23.263Z,102048.45
2023-02-28T04:20:51.431Z,102051.52
2023-02-28T04:23:19.614Z,102054.98
2023-02-28T04:25:47.883Z,102053.82
2023-02-28T04:28:16.153Z,102055.06
2023-02-28T04:30:44.326Z,102055.83
2023-02-28T04:33:12.807Z,102057.91
2023-02-28T04:35:40.905Z,102055.63
2023-02-28T04:38:09.149Z,102060.63
2023-02-28T04:40:37.426Z,102060.13
2023-02-28T04:43:05.596Z,102061.00
2023-02-28T04:45:35.057Z,102061.47
2023-02-28T04:48:03.410Z,102067.38
2023-02-28T04:50:31.643Z,102069.75
2023-02-28T04:53:00.046Z,102067.69
2023-02-28T04:55:28.415Z,102071.25
2023-02-28T04:57:56.674Z,102074.79
2023-02-28T05:00:25.154Z,102074.20
2023-02-28T05:02:53.433Z,102066.73
2023-02-28T05:05:22.010Z,102068.74
2023-02-28T05:07:50.495Z,102066.24
2023-02-28T05:10:18.969Z,102065.98
2023-02-28T05:12:47.146Z,102067.73
2023-02-28T05:15:16.335Z,102068.82
2023-02-28T05:17:44.815Z,102070.77
2023-02-28T05:20:16.282Z,102074.05
2023-02-28T05:22:45.254Z,102077.89
2023-02-28T05:25:20.477Z,102084.48
2023-02-28T05:27:48.974Z,102086.20
2023-02-28T05:30:17.475Z,102086.28
2023-02-28T05:32:51.357Z,102089.95
2023-02-28T05:35:19.653Z,102092.28
2023-02-28T05:37:47.805Z,102085.73
2023-02-28T05:40:16.696Z,102090.58
2023-02-28T05:42:44.865Z,102090.70
2023-02-28T05:45:15.700Z,102091.31
2023-02-28T05:47:44.341Z,102091.50
2023-02-28T05:50:12.865Z,102093.85
2023-02-28T05:52:41.042Z,102096.53
2023-02-28T05:55:10.035Z,102098.73
2023-02-28T05:57:38.209Z,102098.89
2023-02-28T06:00:07.281Z,102101.41
2023-02-28T06:02:43.559Z,102102.66
2023-02-28T06:05:17.365Z,102108.27
2023-02-28T06:07:45.738Z,102111.70
2023-02-28T06:10:14.633Z,102118.75
2023-02-28T06:12:43.217Z,102124.10
2023-02-28T06:15:15.276Z,102125.20
2023-02-28T06:17:45.084Z,102124.82
2023-02-28T06:20:16.242Z,102130.95
2023-02-28T06:22:45.015Z,102132.21
2023-02-28T06:25:13.298Z,102133.94
2023-02-28T06:27:41.564Z,102135.20
2023-02-28T06:30:12.549Z,102136.46
2023-02-28T06:32:40.987Z,102138.60
2023-02-28T06:35:09.771Z,102137.16
2023-02-28T06:37:40.798Z,102141.69
2023-02-28T06:40:11.446Z,102141.78
2023-02-28T06:42:39.713Z,102142.78
2023-02-28T06:45:10.635Z,102143.06
2023-02-28T06:47:40.578Z,102145.25
2023-02-28T06:50:13.835Z,102146.64
2023-02-28T06:52:42.136Z,102148.86
2023-02-28T06:55:10.712Z,102149.21
2023-02-28T06:57:39.295Z,102147.02
2023-02-28T07:00:09.781Z,102149.77
2023-02-28T07:02:38.815Z,102150.08
2023-02-28T07:05:07.923Z,102149.75
2023-02-28T07:07:37.522Z,102152.61
2023-02-28T07:10:06.319Z,102154.70
2023-02-28T07:12:34.572Z,102153.40
2023-02-28T07:15:02.945Z,102155.29
2023-02-28T07:17:31.327Z,102153.70
2023-02-28T07:19:59.493Z,102154.36
2023-02-28T07:22:27.872Z,102155.85
2023-02-28T07:24:56.598Z,102158.42
2023-02-28T07:27:25.037Z,102157.77
2023-02-28T07:29:54.332Z,102165.39
2023-02-28T07:32:22.588Z,102168.16
2023-02-28T07:34:51.192Z,102168.70
2023-02-28T07:37:19.467Z,102167.58
2023-02-28T07:39:47.642Z,102167.29
2023-02-28T07:42:15.914Z,102165.97
2023-02-28T07:44:46.444Z,102167.90
2023-02-28T07:47:14.725Z,102170.66
2023-02-28T07:49:42.993Z,102170.76
2023-02-28T07:52:12.359Z,102167.45
2023-02-28T07:54:40.828Z,102167.02
2023-02-28T07:57:09.355Z,102166.88
2023-02-28T07:59:37.661Z,102167.25
2023-02-28T08:02:05.951Z,102165.11
2023-02-28T08:04:34.229Z,102159.76
2023-02-28T08:07:02.559Z,102153.80
2023-02-28T08:09:31.556Z,102156.48
2023-02-28T08:11:59.724Z,102156.67
2023-02-28T08:14:27.999Z,102155.46
2023-02-28T08:16:56.239Z,102156.05
2023-02-28T08:19:24.659Z,102156.65
2023-02-28T08:21:53.226Z,102150.21
2023-02-28T08:24:21.497Z,102154.13
2023-02-28T08:26:50.185Z,102157.23
2023-02-28T08:29:18.360Z,102156.73
2023-02-28T08:31:46.638Z,102157.98
2023-02-28T08:34:16.748Z,102155.58
2023-02-28T08:36:46.954Z,102151.78
2023-02-28T08:39:15.095Z,102154.16
2023-02-28T08:41:46.069Z,102158.58
2023-02-28T08:44:15.173Z,102158.08
2023-02-28T08:46:43.549Z,102161.77
2023-02-28T08:49:12.949Z,102160.30
2023-02-28T08:51:41.133Z,102157.41
2023-02-28T08:54:09.949Z,102151.60
2023-02-28T08:56:38.184Z,102150.26
2023-02-28T08:59:06.453Z,102151.40
2023-02-28T09:01:34.815Z,102151.05
2023-02-28T09:04:04.026Z,102151.48
2023-02-28T09:06:33.197Z,102151.02
2023-02-28T09:09:02.668Z,102147.09
2023-02-28T09:11:31.406Z,102146.07
2023-02-28T09:14:01.527Z,102151.08
2023-02-28T09:16:30.399Z,102146.45
2023-02-28T09:18:58.795Z,102149.19
2023-02-28T09:21:27.760Z,102146.98
2023-02-28T09:23:56.065Z,102146.88
2023-02-28T09:26:26.611Z,102142.69
2023-02-28T09:28:55.689Z,102139.55
2023-02-28T09:31:26.661Z,102139.36
2023-02-28T09:33:57.690Z,102142.04
2023-02-28T09:36:37.978Z,102140.98
2023-02-28T09:39:10.800Z,102141.40
2023-02-28T09:41:49.821Z,102138.77
2023-02-28T09:44:39.200Z,102135.23
2023-02-28T09:47:36.146Z,102135.39
2023-02-28T09:50:18.140Z,102135.46
2023-02-28T09:52:46.922Z,102136.08
2023-02-28T09:55:23.700Z,102134.91
2023-02-28T09:57:53.204Z,102139.36
2023-02-28T10:00:40.728Z,102138.56
2023-02-28T10:03:31.860Z,102138.23
2023-02-28T10:06:14.346Z,102138.67
2023-02-28T10:08:59.926Z,102137.45
2023-02-28T10:11:29.484Z,102134.21
2023-02-28T10:14:03.862Z,102129.82
2023-02-28T10:16:38.777Z,102129.95
2023-02-28T10:19:13.294Z,102121.64
2023-02-28T10:21:49.176Z,102120.98
2023-02-28T10:24:28.699Z,102124.45
2023-02-28T10:27:07.925Z,102125.67
2023-02-28T10:29:37.027Z,102121.33
2023-02-28T10:32:05.433Z,102123.45
2023-02-28T10:34:33.672Z,102124.48
2023-02-28T10:37:08.514Z,102118.03
2023-02-28T10:39:45.124Z,102116.64
2023-02-28T10:42:30.541Z,102116.25
2023-02-28T10:45:16.953Z,102110.95
2023-02-28T10:47:53.412Z,102113.15
2023-02-28T10:50:28.545Z,102112.06
2023-02-28T10:53:11.670Z,102110.41
2023-02-28T10:55:40.562Z,102109.14
2023-02-28T10:58:26.754Z,102112.70
2023-02-28T11:00:55.531Z,102105.38
2023-02-28T11:03:33.027Z,102105.66
2023-02-28T11:06:07.800Z,102099.83
2023-02-28T11:08:36.160Z,102106.35
2023-02-28T11:11:06.984Z,102104.89
2023-02-28T11:13:36.870Z,102103.02
2023-02-28T11:16:11.378Z,102107.29
2023-02-28T11:18:55.337Z,102108.13
2023-02-28T11:21:41.267Z,102110.10
2023-02-28T11:24:27.525Z,102109.63
2023-02-28T11:26:56.518Z,102104.73
2023-02-28T11:29:26.216Z,102104.52
2023-02-28T11:32:12.704Z,102102.73
2023-02-28T11:34:42.734Z,102100.30
2023-02-28T11:37:21.656Z,102097.07
2023-02-28T11:39:50.039Z,102094.02
2023-02-28T11:42:33.776Z,102090.08
2023-02-28T11:45:14.127Z,102089.77
2023-02-28T11:48:14.452Z,102085.66
2023-02-28T11:51:01.261Z,102083.02
2023-02-28T11:53:46.344Z,102082.52
2023-02-28T11:56:20.238Z,102083.30
2023-02-28T11:59:26.207Z,102081.81
2023-02-28T12:02:09.657Z,102076.17
2023-02-28T12:05:01.865Z,102073.98
2023-02-28T12:07:43.047Z,102073.27
2023-02-28T12:10:25.053Z,102073.25
2023-02-28T12:13:06.225Z,102068.89
2023-02-28T12:15:56.105Z,102067.23
2023-02-28T12:18:51.821Z,102067.95
2023-02-28T12:21:30.633Z,102067.59
2023-02-28T12:24:16.018Z,102065.80
2023-02-28T12:26:48.599Z,102059.75
2023-02-28T12:29:30.585Z,102057.15
2023-02-28T12:32:16.127Z,102055.14
2023-02-28T12:34:50.489Z,102056.77
2023-02-28T12:37:31.367Z,102055.16
2023-02-28T12:40:07.627Z,102058.08
2023-02-28T12:42:53.398Z,102051.67
2023-02-28T12:45:27.551Z,102048.36
2023-02-28T12:48:04.038Z,102046.52
2023-02-28T12:50:33.786Z,102042.77
2023-02-28T12:53:04.108Z,102041.25
2023-02-28T12:55:35.148Z,102042.60
2023-02-28T12:58:24.823Z,102037.59
2023-02-28T13:01:05.540Z,102038.65
2023-02-28T13:03:33.760Z,102037.23
2023-02-28T13:06:14.221Z,102037.95
2023-02-28T13:09:03.897Z,102034.77
2023-02-28T13:11:48.456Z,102027.30
2023-02-28T13:14:28.913Z,102024.05
2023-02-28T13:17:15.438Z,102023.94
2023-02-28T13:19:57.254Z,102022.14
2023-02-28T13:22:40.867Z,102017.68
2023-02-28T13:25:24.370Z,102017.45
2023-02-28T13:28:02.095Z,102014.88
2023-02-28T13:31:00.752Z,102019.94
2023-02-28T13:33:58.731Z,102016.92
2023-02-28T13:36:33.851Z,102012.52
2023-02-28T13:39:37.972Z,102015.36
2023-02-28T13:42:38.557Z,102015.73
2023-02-28T13:45:06.682Z,102018.01
2023-02-28T13:47:40.378Z,102014.76
2023-02-28T13:50:20.956Z,102010.42
2023-02-28T13:53:14.026Z,102004.71
2023-02-28T13:56:00.914Z,102006.05
2023-02-28T13:58:40.360Z,102000.89
2023-02-28T14:01:37.942Z,101999.88
2023-02-28T14:04:42.260Z,101996.00
2023-02-28T14:07:24.869Z,101994.10
2023-02-28T14:10:06.654Z,101993.85
2023-02-28T14:12:53.542Z,101991.27
2023-02-28T14:15:34.497Z,101994.02
2023-02-28T14:18:04.738Z,101991.66
2023-02-28T14:20:35.271Z,101992.46
2023-02-28T14:23:03.434Z,101992.58
2023-02-28T14:25:37.659Z,101995.63
2023-02-28T14:28:35.155Z,101994.33
2023-02-28T14:31:12.611Z,101990.08
2023-02-28T14:34:03.912Z,101998.72
2023-02-28T14:36:35.772Z,102003.11
2023-02-28T14:39:18.398Z,102002.73
2023-02-28T14:41:47.272Z,102000.35
2023-02-28T14:44:20.058Z,101994.09
2023-02-28T14:46:57.289Z,101990.30
2023-02-28T14:49:30.120Z,101989.79
2023-02-28T14:52:16.220Z,101987.39
2023-02-28T14:54:44.794Z,101992.44
2023-02-28T14:57:29.869Z,101991.17
2023-02-28T15:00:15.436Z,101988.40
2023-02-28T15:02:44.428Z,101984.92
2023-02-28T15:05:18.866Z,101987.70
2023-02-28T15:07:48.867Z,101990.17
2023-02-28T15:10:27.074Z,101985.30
2023-02-28T15:12:59.233Z,101988.97
2023-02-28T15:15:40.253Z,101989.66
2023-02-28T15:18:15.238Z,101987.56
2023-02-28T15:20:44.332Z,101981.83
2023-02-28T15:23:13.020Z,101981.14
2023-02-28T15:25:41.596Z,101985.35
2023-02-28T15:28:19.908Z,101982.23
2023-02-28T15:31:16.951Z,101985.02
2023-02-28T15:33:58.336Z,101982.05
2023-02-28T15:36:30.354Z,101981.46
2023-02-28T15:39:10.552Z,101984.16
2023-02-28T15:41:42.718Z,101988.58
2023-02-28T15:44:30.866Z,101989.37
2023-02-28T15:47:06.202Z,101992.68
2023-02-28T15:49:44.886Z,101994.48
2023-02-28T15:52:17.288Z,101992.65
2023-02-28T15:54:46.437Z,101992.57
2023-02-28T15:57:21.726Z,101993.10
2023-02-28T15:59:56.740Z,101994.34
2023-02-28T16:02:33.032Z,101988.67
2023-02-28T16:05:07.143Z,101987.10
2023-02-28T16:07:37.353Z,101982.40
2023-02-28T16:10:06.647Z,101979.39
2023-02-28T16:12:38.308Z,101980.02
2023-02-28T16:15:19.856Z,101975.77
2023-02-28T16:17:48.273Z,101976.05
2023-02-28T16:20:22.319Z,101972.14
2023-02-28T16:22:50.967Z,101968.39
2023-02-28T16:25:21.493Z,101977.52
2023-02-28T16:27:51.224Z,101979.71
2023-02-28T16:30:32.747Z,101987.88
2023-02-28T16:33:01.217Z,101996.16
2023-02-28T16:35:29.541Z,101996.39
2023-02-28T16:37:57.712Z,101995.07
2023-02-28T16:40:29.719Z,101998.92
2023-02-28T16:43:00.400Z,102001.22
2023-02-28T16:45:29.085Z,102003.83
2023-02-28T16:47:57.667Z,102004.95
2023-02-28T16:50:29.456Z,102005.02
2023-02-28T16:52:57.700Z,102009.39
2023-02-28T16:55:27.101Z,102004.95
2023-02-28T16:57:57.637Z,102012.05
2023-02-28T17:00:27.337Z,102013.20
2023-02-28T17:02:56.520Z,102017.56
2023-02-28T17:05:25.121Z,102022.92
2023-02-28T17:07:53.317Z,102029.31
2023-02-28T17:10:27.393Z,102028.48
2023-02-28T17:13:06.015Z,102032.44
2023-02-28T17:15:38.780Z,102036.52
2023-02-28T17:18:07.274Z,102036.57
2023-02-28T17:20:35.548Z,102037.92
2023-02-28T17:23:03.739Z,102041.14
2023-02-28T17:25:31.892Z,102044.74
2023-02-28T17:28:00.178Z,102050.53
2023-02-28T17:30:28.852Z,102053.88
2023-02-28T17:32:57.639Z,102057.11
2023-02-28T17:35:27.828Z,102056.86
2023-02-28T17:37:56.129Z,102057.11
2023-02-28T17:40:25.348Z,102052.64
2023-02-28T17:42:53.768Z,102053.49
2023-02-28T17:45:21.986Z,102056.20
2023-02-28T17:47:51.470Z,102054.02
2023-02-28T17:50:23.055Z,102054.92
2023-02-28T17:52:51.595Z,102055.43
2023-02-28T17:55:22.867Z,102052.17
2023-02-28T17:57:51.038Z,102050.20
2023-02-28T18:00:19.829Z,102047.48
2023-02-28T18:02:48.136Z,102046.56
2023-02-28T18:05:16.624Z,102046.10
2023-02-28T18:07:44.869Z,102040.84
2023-02-28T18:10:20.434Z,102041.04
2023-02-28T18:12:53.291Z,102037.90
2023-02-28T18:15:22.992Z,102037.77
2023-02-28T18:17:51.274Z,102039.30
2023-02-28T18:20:19.856Z,102036.96
2023-02-28T18:22:48.015Z,102038.89
2023-02-28T18:25:17.824Z,102035.15
2023-02-28T18:27:59.347Z,102034.05
2023-02-28T18:30:31.701Z,102029.66
2023-02-28T18:33:01.489Z,102027.50
2023-02-28T18:35:37.186Z,102026.71
2023-02-28T18:38:17.503Z,102028.23
2023-02-28T18:40:56.728Z,102030.34
2023-02-28T18:43:26.331Z,102030.10
2023-02-28T18:45:55.122Z,102030.59
2023-02-28T18:48:23.745Z,102032.70
2023-02-28T18:50:52.697Z,102032.45
2023-02-28T18:53:20.861Z,102033.64
2023-02-28T18:55:49.032Z,102035.23
2023-02-28T18:58:17.308Z,102039.14
2023-02-28T19:00:45.492Z,102041.31
2023-02-28T19:03:13.764Z,102040.35
2023-02-28T19:05:42.349Z,102041.15
2023-02-28T19:08:10.971Z,102040.18
2023-02-28T19:10:43.092Z,102041.10
2023-02-28T19:13:11.460Z,102043.67
2023-02-28T19:15:39.537Z,102041.63
2023-02-28T19:18:07.710Z,102045.83
2023-02-28T19:20:36.903Z,102044.06
2023-02-28T19:23:05.172Z,102048.11
2023-02-28T19:25:33.351Z,102045.58
2023-02-28T19:28:01.523Z,102046.29
2023-02-28T19:30:30.229Z,102046.98
2023-02-28T19:32:58.375Z,102047.38
2023-02-28T19:35:26.668Z,102052.20
2023-02-28T19:37:54.821Z,102052.98
2023-02-28T19:40:23.096Z,102052.95
2023-02-28T19:42:51.387Z,102053.12
2023-02-28T19:45:19.850Z,102055.98
2023-02-28T19:47:48.139Z,102055.38
2023-02-28T19:50:16.915Z,102051.98
2023-02-28T19:52:45.113Z,102056.11
2023-02-28T19:55:14.106Z,102052.84
2023-02-28T19:57:42.969Z,102053.67
2023-02-28T20:00:14.315Z,102050.83
2023-02-28T20:02:44.122Z,102051.15
2023-02-28T20:05:12.739Z,102041.86
2023-02-28T20:07:41.092Z,102042.20
2023-02-28T20:10:10.361Z,102044.29
2023-02-28T20:12:38.552Z,102042.27
2023-02-28T20:15:07.961Z,102046.69
2023-02-28T20:17:36.232Z,102041.97
2023-02-28T20:20:05.147Z,102038.83
2023-02-28T20:22:33.598Z,102036.91
2023-02-28T20:25:01.869Z,102034.50
2023-02-28T20:27:31.072Z,102030.16
2023-02-28T20:29:59.446Z,102032.35
2023-02-28T20:32:27.890Z,102035.92
2023-02-28T20:34:56.122Z,102034.35
2023-02-28T20:37:24.377Z,102034.47
2023-02-28T20:39:53.368Z,102035.61
2023-02-28T20:42:21.551Z,102037.73
2023-02-28T20:44:49.820Z,102039.66
2023-02-28T20:47:18.188Z,102036.88
2023-02-28T20:49:46.473Z,102042.77
2023-02-28T20:52:15.046Z,102042.57
2023-02-28T20:54:43.224Z,102048.13
2023-02-28T20:57:11.390Z,102049.96
2023-02-28T20:59:41.406Z,102048.99
2023-02-28T21:02:12.158Z,102052.73
2023-02-28T21:04:40.313Z,102050.77
2023-02-28T21:07:08.487Z,102049.24
2023-02-28T21:09:36.659Z,102050.24
2023-02-28T21:12:04.932Z,102045.52
2023-02-28T21:14:33.210Z,102042.90
2023-02-28T21:17:01.701Z,102041.13
2023-02-28T21:19:30.268Z,102039.27
2023-02-28T21:21:58.755Z,102039.98
2023-02-28T21:24:27.028Z,102041.30
2023-02-28T21:26:57.140Z,102044.45
2023-02-28T21:29:25.729Z,102039.48
2023-02-28T21:31:53.933Z,102039.21
2023-02-28T21:34:22.170Z,102037.10
2023-02-28T21:36:50.342Z,102045.59
2023-02-28T21:39:20.469Z,102045.41
2023-02-28T21:41:48.637Z,102043.56
2023-02-28T21:44:19.565Z,102042.48
2023-02-28T21:46:49.468Z,102040.46
2023-02-28T21:49:17.970Z,102039.73
2023-02-28T21:51:46.341Z,102045.16
2023-02-28T21:54:14.813Z,102048.20
2023-02-28T21:56:43.107Z,102048.33
2023-02-28T21:59:11.391Z,102049.67
2023-02-28T22:01:44.337Z,102049.20
2023-02-28T22:04:21.653Z,102048.73
2023-02-28T22:06:57.231Z,102050.04
2023-02-28T22:09:26.071Z,102053.13
2023-02-28T22:11:55.217Z,102055.73
2023-02-28T22:14:23.640Z,102058.21
2023-02-28T22:16:54.298Z,102057.10
2023-02-28T22:19:23.768Z,102066.96
2023-02-28T22:21:54.007Z,102073.80
2023-02-28T22:24:24.715Z,102079.54
2023-02-28T22:26:53.743Z,102079.49
2023-02-28T22:29:22.412Z,102083.81
2023-02-28T22:31:50.970Z,102081.35
2023-02-28T22:34:19.764Z,102075.66
2023-02-28T22:36:48.039Z,102082.98
2023-02-28T22:39:16.319Z,102080.48
2023-02-28T22:41:44.489Z,102077.50
2023-02-28T22:44:12.770Z,102076.25
2023-02-28T22:46:40.993Z,102076.67
2023-02-28T22:49:09.514Z,102077.33
2023-02-28T22:51:37.693Z,102082.75
2023-02-28T22:54:05.963Z,102081.17
2023-02-28T22:56:34.411Z,102083.31
2023-02-28T22:59:03.771Z,102080.90
2023-02-28T23:01:34.095Z,102082.18
2023-02-28T23:04:03.272Z,102081.94
2023-02-28T23:06:32.994Z,102084.00
2023-02-28T23:09:04.502Z,102084.97
2023-02-28T23:11:35.697Z,102080.58
2023-02-28T23:14:04.390Z,102076.58
2023-02-28T23:16:43.205Z,102081.66
2023-02-28T23:19:17.085Z,102085.56
2023-02-28T23:21:46.224Z,102084.41
2023-02-28T23:24:16.891Z,102086.08
2023-02-28T23:26:47.364Z,102088.17
2023-02-28T23:29:17.753Z,102088.66
2023-02-28T23:31:46.377Z,102084.03
2023-02-28T23:34:15.539Z,102080.99
2023-02-28T23:36:46.293Z,102082.25
2023-02-28T23:39:17.098Z,102082.79
2023-02-28T23:41:45.979Z,102084.34
2023-02-28T23:44:17.129Z,102081.60
2023-02-28T23:46:51.129Z,102081.94
2023-02-28T23:49:20.203Z,102084.95
2023-02-28T23:51:49.629Z,102087.80
2023-02-28T23:54:18.718Z,102084.21
2023-02-28T23:56:47.104Z,102082.52
2023-02-28T23:59:15.294Z,102082.59
