createdAt,value
2019-04-22T00:01:06.934Z,28.80
2019-04-22T00:03:38.998Z,28.50
2019-04-22T00:06:24.248Z,28.70
2019-04-22T00:08:55.936Z,28.80
2019-04-22T00:11:31.864Z,29.10
2019-04-22T00:13:56.955Z,28.70
2019-04-22T00:16:38.834Z,29.20
2019-04-22T00:19:15.138Z,28.70
2019-04-22T00:21:40.058Z,28.90
2019-04-22T00:24:04.575Z,29.20
2019-04-22T00:29:34.287Z,29.30
2019-04-22T00:31:40.435Z,29.60
2019-04-22T00:34:14.452Z,29.60
2019-04-22T00:36:42.031Z,29.70
2019-04-22T00:39:18.772Z,29.80
2019-04-22T00:41:43.747Z,30.20
2019-04-22T00:44:23.714Z,29.60
2019-04-22T00:46:47.886Z,30.00
2019-04-22T00:51:52.686Z,30.30
2019-04-22T00:54:17.098Z,29.90
2019-04-22T00:56:40.970Z,30.00
2019-04-22T00:59:14.557Z,30.20
2019-04-22T01:01:46.313Z,30.00
2019-04-22T01:04:23.056Z,30.00
2019-04-22T01:06:50.064Z,30.20
2019-04-22T01:09:19.084Z,30.90
2019-04-22T01:11:48.544Z,30.50
2019-04-22T01:14:12.566Z,30.50
2019-04-22T01:16:49.003Z,30.60
2019-04-22T01:19:16.664Z,30.70
2019-04-22T01:21:43.846Z,30.90
2019-04-22T01:24:09.211Z,31.00
2019-04-22T01:26:40.442Z,31.10
2019-04-22T01:29:05.285Z,31.20
2019-04-22T01:31:25.988Z,31.20
2019-04-22T01:34:07.922Z,31.50
2019-04-22T01:36:41.487Z,31.50
2019-04-22T01:39:18.166Z,32.00
2019-04-22T01:41:55.197Z,31.70
2019-04-22T01:44:27.245Z,32.10
2019-04-22T01:47:08.013Z,32.10
2019-04-22T01:49:25.853Z,32.20
2019-04-22T01:51:58.614Z,32.00
2019-04-22T01:54:22.126Z,32.10
2019-04-22T01:56:48.382Z,32.20
2019-04-22T01:59:13.976Z,32.40
2019-04-22T02:01:52.921Z,32.60
2019-04-22T02:04:25.614Z,32.90
2019-04-22T02:06:53.805Z,32.50
2019-04-22T02:09:23.402Z,33.00
2019-04-22T02:11:57.104Z,33.00
2019-04-22T02:14:20.652Z,32.90
2019-04-22T02:16:50.090Z,32.10
2019-04-22T02:19:22.746Z,31.90
2019-04-22T02:21:51.161Z,32.50
2019-04-22T02:24:30.133Z,32.50
2019-04-22T02:29:23.345Z,33.20
2019-04-22T02:31:59.065Z,33.20
2019-04-22T02:34:35.632Z,33.50
2019-04-22T02:41:56.797Z,33.30
2019-04-22T02:49:27.060Z,32.40
2019-04-22T02:52:15.280Z,32.50
2019-04-22T02:54:40.143Z,32.80
2019-04-22T02:56:54.274Z,32.10
2019-04-22T02:59:28.790Z,32.00
2019-04-22T03:04:24.744Z,32.30
2019-04-22T03:06:43.484Z,32.20
2019-04-22T03:09:23.942Z,31.80
2019-04-22T03:12:04.495Z,31.00
2019-04-22T03:14:22.299Z,30.80
2019-04-22T03:19:35.954Z,31.70
2019-04-22T03:21:54.382Z,30.90
2019-04-22T03:26:59.103Z,30.80
2019-04-22T03:30:26.755Z,30.70
2019-04-22T03:32:53.699Z,30.40
2019-04-22T03:37:35.780Z,30.20
2019-04-22T03:40:07.334Z,30.40
2019-04-22T03:42:24.659Z,29.80
2019-04-22T03:45:14.753Z,29.80
2019-04-22T03:52:20.355Z,29.40
2019-04-22T03:55:02.858Z,29.60
2019-04-22T03:57:44.639Z,29.50
2019-04-22T03:59:56.912Z,29.40
2019-04-22T04:05:05.221Z,29.50
2019-04-22T04:07:40.502Z,29.20
2019-04-22T04:10:10.363Z,29.10
2019-04-22T04:12:31.190Z,29.70
2019-04-22T04:15:11.674Z,29.70
2019-04-22T04:17:29.279Z,29.20
2019-04-22T04:20:10.976Z,29.40
2019-04-22T04:22:44.160Z,29.60
2019-04-22T04:35:13.126Z,29.90
2019-04-22T04:40:12.633Z,30.10
2019-04-22T04:42:43.557Z,30.30
2019-04-22T04:45:26.566Z,30.10
2019-04-22T04:47:41.155Z,30.70
2019-04-22T04:50:06.874Z,31.00
2019-04-22T04:55:14.406Z,30.90
2019-04-22T04:57:43.518Z,30.90
2019-04-22T05:02:40.897Z,31.20
2019-04-22T05:07:36.090Z,31.80
2019-04-22T05:12:45.418Z,31.30
2019-04-22T05:15:08.933Z,32.20
2019-04-22T05:20:05.284Z,32.80
2019-04-22T05:22:27.959Z,32.70
2019-04-22T05:25:00.190Z,32.10
2019-04-22T05:27:28.139Z,33.50
2019-04-22T05:32:27.006Z,33.00
2019-04-22T05:34:54.031Z,33.60
2019-04-22T05:37:30.296Z,32.90
2019-04-22T05:40:06.600Z,33.80
2019-04-22T05:42:37.211Z,33.60
2019-04-22T05:44:54.986Z,33.20
2019-04-22T05:47:26.108Z,32.70
2019-04-22T05:50:00.065Z,32.60
2019-04-22T05:52:43.145Z,32.00
2019-04-22T05:54:56.340Z,32.20
2019-04-22T05:57:26.099Z,32.40
2019-04-22T05:59:59.179Z,31.80
2019-04-22T06:02:31.028Z,31.80
2019-04-22T06:05:00.347Z,33.20
2019-04-22T06:07:26.192Z,33.40
2019-04-22T06:10:02.987Z,32.80
2019-04-22T06:12:20.856Z,33.40
2019-04-22T06:14:54.111Z,33.00
2019-04-22T06:17:32.235Z,32.50
2019-04-22T06:24:59.264Z,32.80
2019-04-22T06:27:28.802Z,32.90
2019-04-22T06:30:03.183Z,32.50
2019-04-22T06:35:08.016Z,32.60
2019-04-22T06:37:25.740Z,32.80
2019-04-22T06:39:50.621Z,32.30
2019-04-22T06:42:33.094Z,32.10
2019-04-22T06:44:59.149Z,33.10
2019-04-22T06:47:54.331Z,32.80
2019-04-22T06:49:55.515Z,32.70
2019-04-22T06:52:22.823Z,32.40
2019-04-22T06:55:06.096Z,31.90
2019-04-22T06:57:25.982Z,32.70
2019-04-22T07:00:00.471Z,32.00
2019-04-22T07:02:42.919Z,33.80
2019-04-22T07:07:24.061Z,39.90
2019-04-22T07:10:11.522Z,38.70
2019-04-22T07:12:29.087Z,35.10
2019-04-22T07:15:01.714Z,34.40
2019-04-22T07:17:31.311Z,34.50
2019-04-22T07:19:58.443Z,33.80
2019-04-22T07:22:27.879Z,33.10
2019-04-22T07:24:58.804Z,32.50
2019-04-22T07:27:27.495Z,32.60
2019-04-22T07:30:01.994Z,34.00
2019-04-22T07:32:53.321Z,35.70
2019-04-22T07:35:01.470Z,36.30
2019-04-22T07:39:56.284Z,37.20
2019-04-22T07:42:32.820Z,36.50
2019-04-22T07:47:34.172Z,32.50
2019-04-22T07:49:59.456Z,37.50
2019-04-22T07:52:27.613Z,32.70
2019-04-22T07:55:01.073Z,32.30
2019-04-22T07:57:44.481Z,32.60
2019-04-22T08:00:06.878Z,32.00
2019-04-22T08:02:32.702Z,32.30
2019-04-22T08:07:35.991Z,32.20
2019-04-22T08:10:08.763Z,34.30
2019-04-22T08:12:33.210Z,32.60
2019-04-22T08:14:58.434Z,33.10
2019-04-22T08:17:53.167Z,34.80
2019-04-22T08:20:02.651Z,34.00
2019-04-22T08:22:27.209Z,33.00
2019-04-22T08:25:01.307Z,34.80
2019-04-22T08:27:30.393Z,33.50
2019-04-22T08:30:06.447Z,32.90
2019-04-22T08:32:34.554Z,36.80
2019-04-22T08:35:04.612Z,35.30
2019-04-22T08:40:09.584Z,36.70
2019-04-22T08:42:42.948Z,33.60
2019-04-22T08:45:10.651Z,33.50
2019-04-22T08:52:33.992Z,35.80
2019-04-22T08:55:08.123Z,34.90
2019-04-22T09:00:04.002Z,35.30
2019-04-22T09:02:37.130Z,36.20
2019-04-22T09:05:10.610Z,36.20
2019-04-22T09:07:31.830Z,35.70
2019-04-22T09:10:02.220Z,35.20
2019-04-22T09:12:49.979Z,35.80
2019-04-22T09:15:01.065Z,35.20
2019-04-22T09:17:36.249Z,36.30
2019-04-22T09:20:11.338Z,35.10
2019-04-22T09:22:39.364Z,34.90
2019-04-22T09:25:03.815Z,34.90
2019-04-22T09:30:09.474Z,34.50
2019-04-22T09:32:38.781Z,35.30
2019-04-22T09:35:03.414Z,35.00
2019-04-22T09:37:40.800Z,35.50
2019-04-22T09:40:12.168Z,35.60
2019-04-22T09:42:39.828Z,35.80
2019-04-22T09:45:05.781Z,35.50
2019-04-22T09:47:40.085Z,36.50
2019-04-22T09:52:36.971Z,35.10
2019-04-22T09:55:15.517Z,35.90
2019-04-22T09:57:31.414Z,33.60
2019-04-22T10:02:40.758Z,35.20
2019-04-22T10:05:13.738Z,31.30
2019-04-22T10:07:57.307Z,34.30
2019-04-22T10:10:09.982Z,36.40
2019-04-22T10:15:11.579Z,36.30
2019-04-22T10:17:36.489Z,32.70
2019-04-22T10:20:10.228Z,36.70
2019-04-22T10:25:10.668Z,38.00
2019-04-22T10:27:46.260Z,37.80
2019-04-22T10:30:08.566Z,33.00
2019-04-22T10:32:40.716Z,35.80
2019-04-22T10:35:08.191Z,34.30
2019-04-22T10:37:32.692Z,37.30
2019-04-22T10:40:05.678Z,37.10
2019-04-22T10:42:33.602Z,37.60
2019-04-22T10:45:02.004Z,35.00
2019-04-22T10:47:31.966Z,38.40
2019-04-22T10:50:00.685Z,37.60
2019-04-22T10:52:29.639Z,36.10
2019-04-22T10:54:59.118Z,37.10
2019-04-22T10:57:27.752Z,37.10
2019-04-22T10:59:56.777Z,36.20
2019-04-22T11:02:25.658Z,36.60
2019-04-22T11:04:54.375Z,38.00
2019-04-22T11:07:31.070Z,36.00
2019-04-22T11:10:01.124Z,36.20
2019-04-22T11:12:26.587Z,39.60
2019-04-22T11:14:53.837Z,38.00
2019-04-22T11:17:23.845Z,39.40
2019-04-22T11:19:53.355Z,35.80
2019-04-22T11:22:26.191Z,39.30
2019-04-22T11:24:53.306Z,33.30
2019-04-22T11:27:23.262Z,36.90
2019-04-22T11:29:52.924Z,38.40
2019-04-22T11:32:22.378Z,39.50
2019-04-22T11:34:51.211Z,38.60
2019-04-22T11:37:20.753Z,40.30
2019-04-22T11:40:04.885Z,39.80
2019-04-22T11:42:20.442Z,40.70
2019-04-22T11:44:50.859Z,37.60
2019-04-22T11:47:19.339Z,34.00
2019-04-22T11:49:47.961Z,31.70
2019-04-22T11:52:17.250Z,38.70
2019-04-22T11:54:46.772Z,37.00
2019-04-22T11:57:15.409Z,39.40
2019-04-22T11:59:44.934Z,37.20
2019-04-22T12:02:16.118Z,40.10
2019-04-22T12:04:43.699Z,37.30
2019-04-22T12:07:12.858Z,31.70
2019-04-22T12:09:41.883Z,33.40
2019-04-22T12:12:11.825Z,38.20
2019-04-22T12:14:40.348Z,37.00
2019-04-22T12:17:08.704Z,38.30
2019-04-22T12:19:37.931Z,37.80
2019-04-22T12:22:07.156Z,35.80
2019-04-22T12:24:36.351Z,36.50
2019-04-22T12:27:06.379Z,37.00
2019-04-22T12:29:35.135Z,35.30
2019-04-22T12:32:05.213Z,35.50
2019-04-22T12:34:33.716Z,37.20
2019-04-22T12:37:02.681Z,36.40
2019-04-22T12:39:31.696Z,38.50
2019-04-22T12:42:00.425Z,37.90
2019-04-22T12:44:30.450Z,39.10
2019-04-22T12:47:00.738Z,36.80
2019-04-22T12:49:29.948Z,37.60
2019-04-22T12:51:58.955Z,35.30
2019-04-22T12:54:28.952Z,36.50
2019-04-22T12:56:57.747Z,35.80
2019-04-22T12:59:27.844Z,34.10
2019-04-22T13:01:56.965Z,33.00
2019-04-22T13:04:27.865Z,35.80
2019-04-22T13:06:57.606Z,37.10
2019-04-22T13:09:27.326Z,33.50
2019-04-22T13:11:57.166Z,38.20
2019-04-22T13:14:25.586Z,35.50
2019-04-22T13:16:55.111Z,32.60
2019-04-22T13:19:26.469Z,33.70
2019-04-22T13:21:54.611Z,38.40
2019-04-22T13:24:23.752Z,38.40
2019-04-22T13:26:52.998Z,36.90
2019-04-22T13:29:21.525Z,38.70
2019-04-22T13:31:52.936Z,37.40
2019-04-22T13:34:31.594Z,38.10
2019-04-22T13:36:52.906Z,32.70
2019-04-22T13:39:22.761Z,38.30
2019-04-22T13:41:56.548Z,37.30
2019-04-22T13:44:22.978Z,37.40
2019-04-22T13:47:08.561Z,35.30
2019-04-22T13:50:14.771Z,34.20
2019-04-22T13:52:31.927Z,35.20
2019-04-22T13:57:09.018Z,36.00
2019-04-22T13:59:30.142Z,34.10
2019-04-22T14:02:02.379Z,37.00
2019-04-22T14:04:34.875Z,37.40
2019-04-22T14:07:03.176Z,32.10
2019-04-22T14:09:33.659Z,34.50
2019-04-22T14:12:05.210Z,36.70
2019-04-22T14:14:31.517Z,34.80
2019-04-22T14:17:00.805Z,33.20
2019-04-22T14:19:29.872Z,32.00
2019-04-22T14:21:59.699Z,30.80
2019-04-22T14:24:28.150Z,36.30
2019-04-22T14:27:13.768Z,37.00
2019-04-22T14:29:29.814Z,33.60
2019-04-22T14:32:06.715Z,37.30
2019-04-22T14:34:28.605Z,35.80
2019-04-22T14:36:59.427Z,35.00
2019-04-22T14:39:28.238Z,36.70
2019-04-22T14:42:18.960Z,34.10
2019-04-22T14:47:19.619Z,29.50
2019-04-22T14:49:48.164Z,30.40
2019-04-22T14:52:22.699Z,35.50
2019-04-22T14:54:41.675Z,34.10
2019-04-22T14:56:57.257Z,35.80
2019-04-22T14:59:26.881Z,31.70
2019-04-22T15:01:55.910Z,35.70
2019-04-22T15:04:26.944Z,33.80
2019-04-22T15:06:56.932Z,36.10
2019-04-22T15:09:26.093Z,32.70
2019-04-22T15:12:08.291Z,34.80
2019-04-22T15:14:25.671Z,34.40
2019-04-22T15:17:13.050Z,36.50
2019-04-22T15:19:53.868Z,36.10
2019-04-22T15:22:22.806Z,34.20
2019-04-22T15:24:52.326Z,36.40
2019-04-22T15:27:20.838Z,35.00
2019-04-22T15:29:49.675Z,35.40
2019-04-22T15:32:17.962Z,35.60
2019-04-22T15:34:46.960Z,32.40
2019-04-22T15:37:16.064Z,32.70
2019-04-22T15:39:45.727Z,30.00
2019-04-22T15:42:20.901Z,34.60
2019-04-22T15:44:44.297Z,33.90
2019-04-22T15:47:13.187Z,34.90
2019-04-22T15:49:42.246Z,35.30
2019-04-22T15:52:10.809Z,35.50
2019-04-22T15:54:39.465Z,34.40
2019-04-22T15:57:08.894Z,35.30
2019-04-22T15:59:56.251Z,33.60
2019-04-22T16:02:08.643Z,35.20
2019-04-22T16:04:38.762Z,35.40
2019-04-22T16:07:08.617Z,33.70
2019-04-22T16:09:37.114Z,32.20
2019-04-22T16:12:16.376Z,31.80
2019-04-22T16:14:42.052Z,34.10
2019-04-22T16:17:06.401Z,34.80
2019-04-22T16:19:35.169Z,33.90
2019-04-22T16:22:07.703Z,34.80
2019-04-22T16:24:45.755Z,34.80
2019-04-22T16:27:16.544Z,35.30
2019-04-22T16:29:45.375Z,35.10
2019-04-22T16:32:13.897Z,35.60
2019-04-22T16:34:42.371Z,35.30
2019-04-22T16:37:10.687Z,35.10
2019-04-22T16:39:41.950Z,33.60
2019-04-22T16:42:09.064Z,34.90
2019-04-22T16:44:38.802Z,32.60
2019-04-22T16:47:08.057Z,32.90
2019-04-22T16:49:37.356Z,34.80
2019-04-22T16:52:05.903Z,34.50
2019-04-22T16:54:34.957Z,33.10
2019-04-22T16:57:03.822Z,33.10
2019-04-22T16:59:32.762Z,32.40
2019-04-22T17:02:04.451Z,32.10
2019-04-22T17:04:48.620Z,36.50
2019-04-22T17:07:20.338Z,35.60
2019-04-22T17:09:50.035Z,33.20
2019-04-22T17:12:19.567Z,39.00
2019-04-22T17:14:54.760Z,35.60
2019-04-22T17:17:18.325Z,39.60
2019-04-22T17:19:47.047Z,34.60
2019-04-22T17:22:15.684Z,39.90
2019-04-22T17:24:45.986Z,39.60
2019-04-22T17:27:14.720Z,40.40
2019-04-22T17:29:46.315Z,35.40
2019-04-22T17:32:17.692Z,39.40
2019-04-22T17:34:49.717Z,31.40
2019-04-22T17:37:24.206Z,33.90
2019-04-22T17:40:10.079Z,37.80
2019-04-22T17:42:45.262Z,38.30
2019-04-22T17:45:21.898Z,34.30
2019-04-22T17:48:09.336Z,37.40
2019-04-22T17:50:46.698Z,33.70
2019-04-22T17:53:17.029Z,35.90
2019-04-22T17:55:41.458Z,35.20
2019-04-22T17:58:17.704Z,34.60
2019-04-22T18:00:36.584Z,32.10
2019-04-22T18:03:04.282Z,37.40
2019-04-22T18:05:31.962Z,30.60
2019-04-22T18:08:11.690Z,37.30
2019-04-22T18:10:40.738Z,37.40
2019-04-22T18:13:26.486Z,36.80
2019-04-22T18:15:50.747Z,38.20
2019-04-22T18:18:19.059Z,36.90
2019-04-22T18:20:41.087Z,35.30
2019-04-22T18:23:05.649Z,35.00
2019-04-22T18:25:46.777Z,32.20
2019-04-22T18:28:23.823Z,35.80
2019-04-22T18:30:41.262Z,34.90
2019-04-22T18:33:22.905Z,31.50
2019-04-22T18:35:46.885Z,34.90
2019-04-22T18:38:28.536Z,32.50
2019-04-22T18:40:46.069Z,29.90
2019-04-22T18:43:26.100Z,30.90
2019-04-22T18:45:55.041Z,35.70
2019-04-22T18:48:08.914Z,34.30
2019-04-22T18:50:56.231Z,36.50
2019-04-22T18:53:41.661Z,33.60
2019-04-22T18:56:20.591Z,30.00
2019-04-22T18:58:40.622Z,33.30
2019-04-22T19:00:59.556Z,37.20
2019-04-22T19:03:31.762Z,35.30
2019-04-22T19:06:29.196Z,34.50
2019-04-22T19:08:57.428Z,33.50
2019-04-22T19:11:20.987Z,32.00
2019-04-22T19:14:03.698Z,31.20
2019-04-22T19:16:41.235Z,30.10
2019-04-22T19:19:09.786Z,30.20
2019-04-22T19:21:26.435Z,37.00
2019-04-22T19:24:00.233Z,32.30
2019-04-22T19:26:44.287Z,31.60
2019-04-22T19:30:30.219Z,35.00
2019-04-22T19:32:40.460Z,31.30
2019-04-22T19:35:09.800Z,33.00
2019-04-22T19:37:40.067Z,29.90
2019-04-22T19:40:25.937Z,28.10
2019-04-22T19:43:00.092Z,28.60
2019-04-22T19:45:20.197Z,27.80
2019-04-22T19:48:04.039Z,30.00
2019-04-22T19:50:35.364Z,28.30
2019-04-22T19:53:04.857Z,28.00
2019-04-22T19:55:39.353Z,30.20
2019-04-22T19:58:10.803Z,32.70
2019-04-22T20:00:42.011Z,29.60
2019-04-22T20:03:36.215Z,28.10
2019-04-22T20:06:04.459Z,32.50
2019-04-22T20:08:44.011Z,30.50
2019-04-22T20:11:15.177Z,31.20
2019-04-22T20:13:42.750Z,30.60
2019-04-22T20:15:58.382Z,29.80
2019-04-22T20:18:46.657Z,29.30
2019-04-22T20:21:12.639Z,30.50
2019-04-22T20:23:37.201Z,28.50
2019-04-22T20:26:07.323Z,30.50
2019-04-22T20:28:41.812Z,28.10
2019-04-22T20:31:14.434Z,29.20
2019-04-22T20:33:54.782Z,28.40
2019-04-22T20:36:26.886Z,30.70
2019-04-22T20:38:42.544Z,28.50
2019-04-22T20:41:08.805Z,28.10
2019-04-22T20:43:46.939Z,28.20
2019-04-22T20:46:40.527Z,28.10
2019-04-22T20:49:12.034Z,27.80
2019-04-22T20:51:55.646Z,28.30
