createdAt,value
2023-05-25T07:40:11.109Z,51.156029
2023-05-25T07:43:14.848Z,51.156029
2023-05-25T07:45:29.979Z,51.156181
2023-05-25T07:47:15.113Z,51.156181
2023-05-25T08:00:07.023Z,51.156174
2023-05-25T08:00:28.000Z,51.156147
2023-05-25T08:02:01.492Z,51.156109
2023-05-25T08:02:55.181Z,51.156132
2023-05-25T08:03:47.321Z,51.156097
2023-05-25T08:05:07.123Z,51.156094
2023-05-25T08:06:02.549Z,51.156120
2023-05-25T08:06:32.526Z,51.156132
2023-05-25T08:12:30.617Z,51.156113
2023-05-25T08:12:59.930Z,51.156113
2023-05-25T08:14:33.041Z,51.156136
2023-05-25T08:16:26.283Z,51.156136
2023-05-25T08:16:28.506Z,51.156136
2023-05-25T08:17:46.476Z,51.156116
2023-05-25T08:18:34.440Z,51.156116
2023-05-25T08:20:02.043Z,51.156113
2023-05-25T08:21:01.451Z,51.156109
2023-05-25T08:22:00.770Z,51.156105
2023-05-25T08:23:00.685Z,51.156124
2023-05-25T08:23:28.339Z,51.156128
2023-05-25T08:25:01.893Z,51.156097
2023-05-25T08:26:01.550Z,51.156109
2023-05-25T08:27:00.909Z,51.156097
2023-05-25T08:27:28.776Z,51.156090
2023-05-25T08:29:08.477Z,51.156094
2023-05-25T08:30:05.433Z,51.156097
2023-05-25T08:30:45.173Z,51.156101
2023-05-25T08:31:51.956Z,51.156124
2023-05-25T08:32:28.650Z,51.156139
2023-05-25T08:34:02.476Z,51.156136
2023-05-25T08:34:55.429Z,51.156101
2023-05-25T08:36:02.060Z,51.156101
2023-05-25T08:36:28.536Z,51.156094
2023-05-25T08:38:41.869Z,51.156094
2023-05-25T08:39:23.142Z,51.156094
2023-05-25T08:45:14.326Z,51.156116
2023-05-25T08:46:14.365Z,51.156116
2023-05-25T08:53:11.409Z,51.156002
2023-05-25T08:53:14.557Z,51.156002
2023-05-25T08:55:07.502Z,51.156097
2023-05-25T08:55:17.044Z,51.156132
2023-05-25T08:56:54.452Z,51.156109
2023-05-25T08:58:53.735Z,51.156109
2023-05-25T09:06:48.797Z,51.156109
2023-05-25T09:08:12.741Z,51.156124
2023-05-25T09:08:48.227Z,51.156094
2023-05-25T09:09:47.598Z,51.156101
2023-05-25T09:10:50.424Z,51.156109
2023-05-25T09:12:18.942Z,51.156113
2023-05-25T09:28:27.624Z,51.156021
2023-05-25T09:28:57.921Z,51.156044
2023-05-25T09:29:49.828Z,51.156044
2023-05-25T09:30:53.788Z,51.156086
2023-05-25T09:31:43.297Z,51.156071
2023-05-25T09:33:15.811Z,51.156097
2023-05-25T09:33:44.163Z,51.156086
2023-05-25T09:40:17.649Z,51.156090
2023-05-25T09:41:15.299Z,51.156105
2023-05-25T09:41:42.797Z,51.156120
2023-05-25T09:43:25.010Z,51.156109
2023-05-25T09:44:10.926Z,51.156151
2023-05-25T09:44:48.786Z,51.156105
2023-05-25T09:46:15.093Z,51.156109
2023-05-25T09:47:15.108Z,51.156128
2023-05-25T09:47:48.180Z,51.156097
2023-05-25T09:49:19.104Z,51.156128
2023-05-25T09:49:51.875Z,51.156124
2023-05-25T09:51:05.584Z,51.156181
2023-05-25T09:51:45.936Z,51.156170
2023-05-25T09:53:17.209Z,51.156139
2023-05-25T09:54:07.947Z,51.156155
2023-05-25T09:54:45.371Z,51.156139
2023-05-25T09:56:25.320Z,51.156132
2023-05-25T09:57:15.868Z,51.156136
2023-05-25T09:57:52.801Z,51.156158
2023-05-25T09:59:20.280Z,51.156151
2023-05-25T09:59:44.039Z,51.156162
2023-05-25T10:00:42.569Z,51.156185
2023-05-25T10:18:38.960Z,51.156113
2023-05-25T10:19:38.373Z,51.156105
2023-05-25T10:21:18.362Z,51.156143
2023-05-25T10:21:44.090Z,51.156143
2023-05-25T10:23:12.840Z,51.156113
2023-05-25T10:23:47.219Z,51.156136
2023-05-25T10:24:38.280Z,51.156136
2023-05-25T10:25:54.700Z,51.156155
2023-05-25T10:27:25.559Z,51.156185
2023-05-25T10:27:39.726Z,51.156193
2023-05-25T10:55:58.747Z,51.156235
2023-05-25T10:57:03.763Z,51.156212
2023-05-25T10:58:20.597Z,51.156124
2023-05-25T10:58:58.036Z,51.156223
2023-05-25T11:18:32.593Z,51.155968
2023-05-25T11:19:22.736Z,51.156010
2023-05-25T11:20:22.820Z,51.156021
2023-05-25T11:21:21.738Z,51.156082
2023-05-25T11:27:31.770Z,51.155903
2023-05-25T11:28:41.572Z,51.156013
2023-05-25T11:29:30.920Z,51.156059
2023-05-25T11:30:39.351Z,51.156059
2023-05-25T11:31:29.519Z,51.156078
2023-05-25T11:32:57.029Z,51.156063
2023-05-25T11:33:55.154Z,51.156055
2023-05-25T11:34:30.837Z,51.156021
2023-05-25T11:35:25.547Z,51.156044
2023-05-25T11:36:28.125Z,51.156071
2023-05-25T11:48:11.609Z,51.156017
2023-05-25T11:48:46.828Z,51.156040
2023-05-25T11:50:11.906Z,51.156063
2023-05-25T11:51:13.989Z,51.156101
2023-05-25T11:51:38.145Z,51.156105
2023-05-25T12:01:43.308Z,51.156082
2023-05-25T12:08:28.907Z,51.156025
2023-05-25T12:09:22.538Z,51.156036
2023-05-25T12:10:27.024Z,51.156120
2023-05-25T12:10:55.537Z,51.156101
2023-05-25T12:12:23.232Z,51.156109
2023-05-25T12:13:29.294Z,51.156120
2023-05-25T12:21:54.715Z,51.156105
2023-05-25T12:22:24.119Z,51.156116
2023-05-25T12:31:22.461Z,51.156109
2023-05-25T12:31:49.768Z,51.156101
2023-05-25T12:57:38.022Z,51.156036
2023-05-25T12:58:37.004Z,51.156033
2023-05-25T12:59:05.069Z,51.156006
2023-05-25T13:00:39.903Z,51.156097
2023-05-25T13:01:49.218Z,51.156067
2023-05-25T13:02:05.010Z,51.156204
2023-05-25T13:50:46.133Z,51.155415
2023-05-25T14:17:16.457Z,51.156311
2023-05-25T14:23:40.447Z,51.156075
2023-05-25T14:24:42.346Z,51.156151
2023-05-25T14:26:17.201Z,51.156139
2023-05-25T14:26:40.513Z,51.156029
2023-05-25T14:28:27.553Z,51.156067
2023-05-25T14:28:45.089Z,51.156155
2023-05-25T14:29:42.481Z,51.156166
2023-05-25T14:30:44.854Z,51.156231
2023-05-25T14:31:42.848Z,51.156166
2023-05-25T14:32:43.493Z,51.156204
2023-05-25T14:43:41.561Z,51.156368
2023-05-25T14:45:10.699Z,51.156361
2023-05-25T14:45:43.930Z,51.156376
2023-05-25T14:46:30.646Z,51.156395
2023-05-25T14:59:56.205Z,51.156673
2023-05-25T15:00:41.055Z,51.156689
2023-05-25T15:01:49.683Z,51.156521
2023-05-25T15:02:39.403Z,51.156563
2023-05-25T15:03:42.422Z,51.156605
2023-05-25T15:04:53.897Z,51.156780
2023-05-25T15:05:43.342Z,51.156494
2023-05-25T15:06:46.634Z,51.156040
2023-05-25T15:08:03.855Z,51.156052
2023-05-25T15:25:02.609Z,51.155964
2023-05-25T15:38:41.029Z,51.156136
2023-05-25T15:39:35.779Z,51.156116
2023-05-25T15:40:38.555Z,51.156052
2023-05-25T15:42:06.837Z,51.156090
2023-05-25T15:43:20.964Z,51.156075
2023-05-25T15:43:37.099Z,51.156090
2023-05-25T15:44:46.232Z,51.156128
2023-05-25T15:46:20.138Z,51.156105
2023-05-25T15:46:36.972Z,51.156078
2023-05-25T15:51:55.633Z,51.156124
2023-05-25T15:52:57.590Z,51.156055
2023-05-25T16:02:53.427Z,51.156082
2023-05-25T16:04:01.708Z,51.156040
2023-05-25T16:04:58.433Z,51.156067
2023-05-25T16:05:43.334Z,51.156082
2023-05-25T16:07:06.444Z,51.156086
2023-05-25T16:07:43.330Z,51.156109
2023-05-25T16:08:47.549Z,51.156105
2023-05-25T16:19:13.699Z,51.156078
2023-05-25T16:19:55.373Z,51.156101
2023-05-25T16:21:26.505Z,51.156078
2023-05-25T16:22:03.497Z,51.156067
2023-05-25T16:24:40.330Z,51.156078
2023-05-25T16:24:46.710Z,51.156078
2023-05-25T16:36:40.194Z,51.156090
2023-05-25T16:38:24.769Z,51.156071
2023-05-25T16:38:42.778Z,51.156052
2023-05-25T16:39:40.115Z,51.156021
2023-05-25T16:40:40.045Z,51.156040
2023-05-25T16:41:54.103Z,51.156044
2023-05-25T16:42:49.147Z,51.156059
2023-05-25T16:43:51.102Z,51.156055
2023-05-25T16:45:01.506Z,51.156055
2023-05-25T16:45:41.480Z,51.156052
2023-05-25T16:47:40.461Z,51.156040
2023-05-25T16:48:40.911Z,51.156055
2023-05-25T16:49:47.326Z,51.156059
2023-05-25T16:50:42.787Z,51.156063
2023-05-25T16:51:40.303Z,51.156071
2023-05-25T16:52:39.881Z,51.156071
2023-05-25T16:54:02.988Z,51.156063
2023-05-25T16:54:41.769Z,51.156044
2023-05-25T16:56:00.344Z,51.156036
2023-05-25T16:56:46.575Z,51.156052
2023-05-25T17:21:37.833Z,51.155674
2023-05-25T17:21:50.847Z,51.155674
2023-05-25T17:23:04.787Z,51.155762
2023-05-25T17:24:12.149Z,51.155739
2023-05-25T17:40:56.731Z,51.156075
2023-05-25T17:42:03.694Z,51.156090
2023-05-25T17:43:04.193Z,51.156101
2023-05-25T17:44:04.165Z,51.156105
2023-05-25T17:52:59.285Z,51.156128
2023-05-25T17:54:12.617Z,51.156128
2023-05-25T17:54:52.393Z,51.156132
2023-05-25T17:55:51.946Z,51.156136
2023-05-25T17:57:11.680Z,51.156128
2023-05-25T17:58:29.393Z,51.156124
2023-05-25T17:59:55.528Z,51.156128
2023-05-25T18:11:51.892Z,51.156101
2023-05-25T18:12:24.237Z,51.156128
2023-05-25T18:15:56.045Z,51.156139
2023-05-25T18:16:02.057Z,51.156139
2023-05-25T18:17:01.352Z,51.156071
2023-05-25T18:18:34.651Z,51.156086
2023-05-25T18:19:10.860Z,51.156139
2023-05-25T18:20:00.903Z,51.156116
2023-05-25T18:21:37.441Z,51.156124
2023-05-25T18:32:06.154Z,51.156124
2023-05-25T18:33:05.381Z,51.156109
2023-05-25T18:34:05.094Z,51.156128
2023-05-25T18:35:04.704Z,51.156109
2023-05-25T21:06:18.012Z,51.156113
2023-05-25T21:07:16.937Z,51.156116
2023-05-25T21:08:16.709Z,51.156113
2023-05-25T21:09:17.396Z,51.156097
2023-05-25T21:10:16.791Z,51.156116
2023-05-25T21:11:16.802Z,51.156105
2023-05-25T21:12:16.802Z,51.156086
2023-05-25T21:13:16.841Z,51.156086
2023-05-25T21:14:17.191Z,51.156139
2023-05-25T21:15:17.057Z,51.156158
2023-05-25T21:16:16.752Z,51.156128
2023-05-25T21:17:16.807Z,51.156120
2023-05-25T21:18:17.514Z,51.156052
2023-05-25T21:19:16.991Z,51.156105
2023-05-25T21:33:10.913Z,51.155979
2023-05-25T21:35:05.693Z,51.156097
2023-05-25T21:35:24.666Z,51.156097
2023-05-25T21:36:28.258Z,51.156094
2023-05-25T21:37:17.713Z,51.156105
2023-05-25T21:38:30.233Z,51.156082
2023-05-25T21:39:24.820Z,51.156105
2023-05-25T21:40:59.909Z,51.156124
2023-05-25T21:43:04.413Z,51.156097
2023-05-25T21:43:24.003Z,51.156097
2023-05-25T21:44:28.337Z,51.156013
2023-05-25T21:45:32.290Z,51.156029
2023-05-25T21:46:58.929Z,51.156055
2023-05-25T21:47:42.114Z,51.156071
2023-05-25T21:50:08.864Z,51.156071
2023-05-25T21:51:12.413Z,51.156071
2023-05-25T21:52:02.100Z,51.156071
2023-05-25T21:52:30.482Z,51.156052
2023-05-25T21:53:33.935Z,51.156075
2023-05-25T21:54:36.976Z,51.156109
2023-05-25T21:55:35.527Z,51.156109
2023-05-25T21:56:40.822Z,51.156116
2023-05-25T21:57:44.542Z,51.156078
2023-05-25T21:59:12.096Z,51.156086
2023-05-25T22:01:06.598Z,51.156086
2023-05-25T22:02:38.424Z,51.156113
2023-05-25T22:03:19.789Z,51.156113
2023-05-25T22:04:25.257Z,51.156101
2023-05-25T22:05:35.331Z,51.156086
2023-05-25T22:06:08.064Z,51.156105
2023-05-25T22:07:28.805Z,51.156078
2023-05-25T22:08:31.643Z,51.156082
2023-05-25T22:09:10.872Z,51.156113
2023-05-25T22:26:49.589Z,51.156151
2023-05-25T22:27:53.299Z,51.156116
2023-05-25T22:28:50.628Z,51.156128
2023-05-25T22:29:53.428Z,51.156113
2023-05-25T22:30:46.010Z,51.156124
2023-05-25T22:31:56.836Z,51.156067
2023-05-25T22:32:51.026Z,51.156071
2023-05-25T22:34:01.420Z,51.156086
2023-05-25T22:34:55.127Z,51.156124
2023-05-25T22:36:10.565Z,51.156250
2023-05-25T22:36:54.361Z,51.156193
2023-05-25T22:38:13.010Z,51.156151
2023-05-25T22:39:13.445Z,51.156113
2023-05-25T22:39:53.809Z,51.156097
2023-05-25T22:40:53.890Z,51.156052
2023-05-25T22:42:41.125Z,51.156036
2023-05-25T22:43:08.436Z,51.156036
2023-05-25T22:43:56.342Z,51.156120
2023-05-25T22:45:01.003Z,51.156113
2023-05-25T22:46:03.193Z,51.156101
2023-05-25T22:47:08.497Z,51.156109
2023-05-25T22:48:01.934Z,51.156094
2023-05-25T22:49:24.993Z,51.156067
2023-05-25T22:49:54.261Z,51.156082
2023-05-25T22:50:48.026Z,51.156078
2023-05-25T22:52:03.948Z,51.156086
2023-05-25T22:52:53.869Z,51.156097
2023-05-25T22:54:05.605Z,51.156105
2023-05-25T22:54:51.897Z,51.156078
2023-05-25T22:55:53.048Z,51.156109
2023-05-25T22:56:55.434Z,51.156116
2023-05-25T22:57:53.779Z,51.156048
2023-05-25T22:58:58.911Z,51.156048
2023-05-25T23:00:02.319Z,51.156113
2023-05-25T23:01:12.496Z,51.156109
2023-05-25T23:02:05.018Z,51.156124
2023-05-25T23:03:07.582Z,51.156101
2023-05-25T23:03:58.288Z,51.156116
2023-05-25T23:05:07.677Z,51.156086
2023-05-25T23:06:04.194Z,51.156136
2023-05-25T23:08:59.914Z,51.156124
2023-05-25T23:09:50.419Z,51.156101
2023-05-25T23:10:58.150Z,51.156086
2023-05-25T23:11:51.285Z,51.156097
2023-05-25T23:12:50.549Z,51.156120
2023-05-25T23:14:19.534Z,51.156120
2023-05-25T23:14:59.059Z,51.156082
2023-05-25T23:15:41.342Z,51.156109
2023-05-25T23:16:54.577Z,51.156128
2023-05-25T23:17:53.669Z,51.156124
2023-05-25T23:19:10.756Z,51.156101
2023-05-25T23:19:44.896Z,51.156105
2023-05-25T23:20:47.140Z,51.156116
2023-05-25T23:21:42.954Z,51.156136
2023-05-25T23:22:43.796Z,51.156136
2023-05-25T23:23:50.450Z,51.156124
2023-05-25T23:24:42.928Z,51.156101
2023-05-25T23:25:45.089Z,51.156097
2023-05-25T23:26:44.778Z,51.156059
2023-05-25T23:27:41.075Z,51.156075
2023-05-25T23:28:47.663Z,51.156090
2023-05-25T23:29:50.596Z,51.156097
2023-05-25T23:30:55.347Z,51.156094
2023-05-25T23:31:42.845Z,51.156075
2023-05-25T23:32:53.133Z,51.156097
2023-05-25T23:33:50.191Z,51.156075
2023-05-25T23:34:52.576Z,51.156086
2023-05-25T23:35:43.461Z,51.156101
2023-05-25T23:36:43.120Z,51.156097
2023-05-25T23:37:43.425Z,51.156097
2023-05-25T23:38:47.609Z,51.156082
2023-05-25T23:39:54.258Z,51.156082
2023-05-25T23:40:48.867Z,51.156082
2023-05-25T23:41:45.500Z,51.156097
2023-05-25T23:42:38.385Z,51.156105
2023-05-25T23:43:45.961Z,51.156052
2023-05-25T23:44:45.654Z,51.156082
2023-05-25T23:45:43.740Z,51.156078
2023-05-25T23:46:48.391Z,51.156055
2023-05-25T23:47:54.022Z,51.156075
2023-05-25T23:48:43.012Z,51.156101
2023-05-25T23:49:40.290Z,51.156067
2023-05-25T23:50:43.699Z,51.156082
2023-05-25T23:51:43.953Z,51.156086
2023-05-25T23:52:48.615Z,51.156094
2023-05-25T23:53:42.940Z,51.156097
2023-05-25T23:55:00.631Z,51.156067
2023-05-25T23:55:47.910Z,51.156036
2023-05-25T23:56:44.645Z,51.156071
2023-05-25T23:58:12.525Z,51.156075
2023-05-25T23:58:45.929Z,51.156082
