createdAt,value
2023-05-02T00:02:04.066Z,3.00
2023-05-02T00:04:37.147Z,3.30
2023-05-02T00:07:10.193Z,2.60
2023-05-02T00:09:43.194Z,2.77
2023-05-02T00:12:16.010Z,3.43
2023-05-02T00:14:48.976Z,2.60
2023-05-02T00:17:29.558Z,2.57
2023-05-02T00:20:03.232Z,4.07
2023-05-02T00:22:38.567Z,2.87
2023-05-02T00:25:11.858Z,4.03
2023-05-02T00:27:44.892Z,2.03
2023-05-02T00:30:19.096Z,2.87
2023-05-02T00:32:52.137Z,2.70
2023-05-02T00:35:29.255Z,2.90
2023-05-02T00:38:02.976Z,2.27
2023-05-02T00:40:35.711Z,2.70
2023-05-02T00:43:10.066Z,2.27
2023-05-02T00:45:48.291Z,2.40
2023-05-02T00:48:22.843Z,2.83
2023-05-02T00:50:55.858Z,3.03
2023-05-02T00:53:28.831Z,2.20
2023-05-02T00:56:02.663Z,2.20
2023-05-02T00:58:36.340Z,2.93
2023-05-02T01:04:25.060Z,2.20
2023-05-02T01:05:10.649Z,2.23
2023-05-02T01:07:35.009Z,2.10
2023-05-02T01:10:24.989Z,2.03
2023-05-02T01:13:11.718Z,2.40
2023-05-02T01:15:46.023Z,2.43
2023-05-02T01:18:20.378Z,2.53
2023-05-02T01:20:55.596Z,2.57
2023-05-02T01:23:51.774Z,1.90
2023-05-02T01:26:46.346Z,3.13
2023-05-02T01:29:21.161Z,2.60
2023-05-02T01:31:55.519Z,2.23
2023-05-02T01:34:29.567Z,2.63
2023-05-02T01:37:03.106Z,2.43
2023-05-02T01:39:37.082Z,1.90
2023-05-02T01:42:10.231Z,2.93
2023-05-02T01:44:43.690Z,2.90
2023-05-02T01:47:17.698Z,2.80
2023-05-02T01:49:51.625Z,2.27
2023-05-02T01:52:26.242Z,2.10
2023-05-02T01:55:00.925Z,2.37
2023-05-02T01:57:34.552Z,2.90
2023-05-02T02:00:08.790Z,2.43
2023-05-02T02:02:44.131Z,2.80
2023-05-02T02:05:18.102Z,2.47
2023-05-02T02:07:51.215Z,2.03
2023-05-02T02:10:24.972Z,3.00
2023-05-02T02:13:00.367Z,3.07
2023-05-02T02:15:35.036Z,2.50
2023-05-02T02:18:15.501Z,2.77
2023-05-02T02:20:49.329Z,2.80
2023-05-02T02:23:24.163Z,2.53
2023-05-02T02:25:58.351Z,2.27
2023-05-02T02:28:31.154Z,2.73
2023-05-02T02:31:04.037Z,2.17
2023-05-02T02:33:37.105Z,2.23
2023-05-02T02:36:21.020Z,2.40
2023-05-02T02:38:56.052Z,2.70
2023-05-02T02:41:30.536Z,2.03
2023-05-02T02:44:20.743Z,3.10
2023-05-02T02:47:02.430Z,2.30
2023-05-02T02:50:13.840Z,2.40
2023-05-02T02:52:50.677Z,3.00
2023-05-02T02:55:40.664Z,2.87
2023-05-02T02:58:15.307Z,4.90
2023-05-02T03:00:49.371Z,2.40
2023-05-02T03:03:27.169Z,2.87
2023-05-02T03:06:01.430Z,3.00
2023-05-02T03:08:36.438Z,2.20
2023-05-02T03:11:09.210Z,2.63
2023-05-02T03:13:44.370Z,2.30
2023-05-02T03:16:31.951Z,2.27
2023-05-02T03:19:04.931Z,2.73
2023-05-02T03:21:38.131Z,2.90
2023-05-02T03:24:11.063Z,2.60
2023-05-02T03:26:43.966Z,2.83
2023-05-02T03:29:16.775Z,2.67
2023-05-02T03:31:52.332Z,2.57
2023-05-02T03:34:25.380Z,2.70
2023-05-02T03:36:58.524Z,2.10
2023-05-02T03:39:31.445Z,2.10
2023-05-02T03:42:04.616Z,2.20
2023-05-02T03:44:37.449Z,2.10
2023-05-02T03:47:10.493Z,1.80
2023-05-02T03:49:43.375Z,1.90
2023-05-02T03:52:16.276Z,2.80
2023-05-02T03:54:49.079Z,2.00
2023-05-02T03:57:22.236Z,1.83
2023-05-02T03:59:55.039Z,1.87
2023-05-02T04:02:28.695Z,2.30
2023-05-02T04:05:01.744Z,2.57
2023-05-02T04:07:34.622Z,2.30
2023-05-02T04:10:07.677Z,1.87
2023-05-02T04:12:40.229Z,1.80
2023-05-02T04:15:20.335Z,2.20
2023-05-02T04:17:53.124Z,1.70
2023-05-02T04:20:25.793Z,2.00
2023-05-02T04:22:58.532Z,2.10
2023-05-02T04:25:31.727Z,1.70
2023-05-02T04:28:04.532Z,1.70
2023-05-02T04:30:37.642Z,2.10
2023-05-02T04:33:10.730Z,1.93
2023-05-02T04:35:44.960Z,1.97
2023-05-02T04:38:17.863Z,2.20
2023-05-02T04:40:54.972Z,2.10
2023-05-02T04:43:27.880Z,2.03
2023-05-02T04:46:00.747Z,2.07
2023-05-02T04:48:33.644Z,1.73
2023-05-02T04:51:06.570Z,2.40
2023-05-02T04:53:39.764Z,1.60
2023-05-02T04:56:13.272Z,2.10
2023-05-02T04:58:46.195Z,2.03
2023-05-02T05:01:19.363Z,1.63
2023-05-02T05:03:52.259Z,2.00
2023-05-02T05:06:25.245Z,1.93
2023-05-02T05:08:58.640Z,2.73
2023-05-02T05:11:31.437Z,2.17
2023-05-02T05:14:08.052Z,1.60
2023-05-02T05:16:40.936Z,2.77
2023-05-02T05:19:13.909Z,2.00
2023-05-02T05:22:03.111Z,1.90
2023-05-02T05:24:42.828Z,1.90
2023-05-02T05:27:15.675Z,1.70
2023-05-02T05:29:48.563Z,1.83
2023-05-02T05:32:21.480Z,1.70
2023-05-02T05:34:58.009Z,1.40
2023-05-02T05:37:30.446Z,1.37
2023-05-02T05:40:03.713Z,1.60
2023-05-02T05:42:39.049Z,1.57
2023-05-02T05:45:14.135Z,1.30
2023-05-02T05:47:46.827Z,1.60
2023-05-02T05:50:19.711Z,1.60
2023-05-02T05:52:52.670Z,1.80
2023-05-02T05:55:26.224Z,1.60
2023-05-02T05:58:02.183Z,3.10
2023-05-02T06:00:36.340Z,1.47
2023-05-02T06:03:10.019Z,1.50
2023-05-02T06:05:43.658Z,1.97
2023-05-02T06:08:16.518Z,1.70
2023-05-02T06:10:50.396Z,1.50
2023-05-02T06:13:27.264Z,1.70
2023-05-02T06:16:01.403Z,1.33
2023-05-02T06:18:34.384Z,2.23
2023-05-02T06:21:10.015Z,1.60
2023-05-02T06:23:42.949Z,1.20
2023-05-02T06:26:15.861Z,1.27
2023-05-02T06:28:48.542Z,1.50
2023-05-02T06:31:21.631Z,1.33
2023-05-02T06:33:55.713Z,1.60
2023-05-02T06:36:29.462Z,1.60
2023-05-02T06:39:02.444Z,1.43
2023-05-02T06:41:35.471Z,1.73
2023-05-02T06:44:08.562Z,1.30
2023-05-02T06:46:41.429Z,1.60
2023-05-02T06:49:14.374Z,1.30
2023-05-02T06:51:47.347Z,1.40
2023-05-02T06:54:21.767Z,1.20
2023-05-02T06:56:54.572Z,1.10
2023-05-02T06:59:27.466Z,1.33
2023-05-02T07:02:00.300Z,1.30
2023-05-02T07:04:33.460Z,1.63
2023-05-02T07:07:07.116Z,1.27
2023-05-02T07:09:40.109Z,1.40
2023-05-02T07:12:13.354Z,1.90
2023-05-02T07:14:46.233Z,1.60
2023-05-02T07:17:19.828Z,1.67
2023-05-02T07:19:53.172Z,1.60
2023-05-02T07:22:25.965Z,1.70
2023-05-02T07:25:03.824Z,1.30
2023-05-02T07:27:36.877Z,1.43
2023-05-02T07:30:10.581Z,1.33
2023-05-02T07:32:43.886Z,2.00
2023-05-02T07:35:16.726Z,1.80
2023-05-02T07:37:49.755Z,1.70
2023-05-02T07:40:22.828Z,1.37
2023-05-02T07:42:55.829Z,1.73
2023-05-02T07:45:28.669Z,1.80
2023-05-02T07:48:01.695Z,2.47
2023-05-02T07:50:34.544Z,3.00
2023-05-02T07:53:07.489Z,1.97
2023-05-02T07:55:40.403Z,1.73
2023-05-02T07:58:13.430Z,1.70
2023-05-02T08:00:46.423Z,1.90
2023-05-02T08:03:19.443Z,1.67
2023-05-02T08:05:54.926Z,1.60
2023-05-02T08:08:27.096Z,2.33
2023-05-02T08:11:00.139Z,1.50
2023-05-02T08:13:33.062Z,2.43
2023-05-02T08:16:06.058Z,1.50
2023-05-02T08:18:38.959Z,1.40
2023-05-02T08:21:12.272Z,1.63
2023-05-02T08:23:46.043Z,1.43
2023-05-02T08:26:20.229Z,1.97
2023-05-02T08:28:53.121Z,1.77
2023-05-02T08:31:26.058Z,1.20
2023-05-02T08:33:59.015Z,1.03
2023-05-02T08:36:32.043Z,1.20
2023-05-02T08:39:05.609Z,1.10
2023-05-02T08:41:38.730Z,1.10
2023-05-02T08:44:12.180Z,1.60
2023-05-02T08:46:46.054Z,1.30
2023-05-02T08:49:20.298Z,1.20
2023-05-02T08:51:54.806Z,1.40
2023-05-02T08:54:28.873Z,1.10
2023-05-02T08:57:02.027Z,1.63
2023-05-02T08:59:35.432Z,1.50
2023-05-02T09:02:13.224Z,1.30
2023-05-02T09:04:46.767Z,3.13
2023-05-02T09:07:19.976Z,2.33
2023-05-02T09:09:52.982Z,1.10
2023-05-02T09:12:29.537Z,1.20
2023-05-02T09:15:18.221Z,1.00
2023-05-02T09:17:50.503Z,1.50
2023-05-02T09:20:23.381Z,1.90
2023-05-02T09:22:56.429Z,1.43
2023-05-02T09:25:29.408Z,1.30
2023-05-02T09:28:03.768Z,1.20
2023-05-02T09:30:36.610Z,2.20
2023-05-02T09:33:09.588Z,1.40
2023-05-02T09:35:44.724Z,2.00
2023-05-02T09:38:24.208Z,1.90
2023-05-02T09:41:00.713Z,3.30
2023-05-02T09:43:34.490Z,1.33
2023-05-02T09:46:09.534Z,1.57
2023-05-02T09:48:59.313Z,3.13
2023-05-02T09:51:32.067Z,1.50
2023-05-02T09:54:05.016Z,1.60
2023-05-02T09:56:40.416Z,2.33
2023-05-02T09:59:20.436Z,2.80
2023-05-02T10:02:01.334Z,1.57
2023-05-02T10:04:35.739Z,1.80
2023-05-02T10:07:08.903Z,1.57
2023-05-02T10:09:43.949Z,2.03
2023-05-02T10:12:18.773Z,1.30
2023-05-02T10:14:56.703Z,1.57
2023-05-02T10:17:47.029Z,1.60
2023-05-02T10:20:24.879Z,1.87
2023-05-02T10:22:58.427Z,1.83
2023-05-02T10:25:31.659Z,1.53
2023-05-02T10:28:05.146Z,1.50
2023-05-02T10:30:38.651Z,2.10
2023-05-02T10:33:11.602Z,1.47
2023-05-02T10:35:45.881Z,1.80
2023-05-02T10:38:22.400Z,1.83
2023-05-02T10:40:58.127Z,1.60
2023-05-02T10:43:33.448Z,1.80
2023-05-02T10:46:06.786Z,1.53
2023-05-02T10:48:40.694Z,1.40
2023-05-02T10:51:14.569Z,1.40
2023-05-02T10:53:48.775Z,1.57
2023-05-02T10:56:28.497Z,1.50
2023-05-02T10:59:02.419Z,1.90
2023-05-02T11:01:40.152Z,1.60
2023-05-02T11:04:13.932Z,1.90
2023-05-02T11:07:07.648Z,1.70
2023-05-02T11:09:40.772Z,1.57
2023-05-02T11:12:14.287Z,1.30
2023-05-02T11:14:53.150Z,1.40
2023-05-02T11:17:26.842Z,1.57
2023-05-02T11:20:07.330Z,1.47
2023-05-02T11:22:40.382Z,1.30
2023-05-02T11:25:14.989Z,1.47
2023-05-02T11:27:49.134Z,1.63
2023-05-02T11:30:23.713Z,1.67
2023-05-02T11:32:59.675Z,1.50
2023-05-02T11:35:36.372Z,1.50
2023-05-02T11:38:17.843Z,1.70
2023-05-02T11:41:01.046Z,1.37
2023-05-02T11:43:34.220Z,1.40
2023-05-02T11:46:07.852Z,1.47
2023-05-02T11:48:41.000Z,1.50
2023-05-02T11:51:13.923Z,1.33
2023-05-02T11:53:47.657Z,1.77
2023-05-02T11:56:21.854Z,1.20
2023-05-02T11:59:05.284Z,1.27
2023-05-02T12:01:38.355Z,1.10
2023-05-02T12:04:13.313Z,1.27
2023-05-02T12:06:59.470Z,1.27
2023-05-02T12:09:32.447Z,1.00
2023-05-02T12:12:06.421Z,1.30
2023-05-02T12:14:40.225Z,1.37
2023-05-02T12:17:13.411Z,1.00
2023-05-02T12:19:46.522Z,1.40
2023-05-02T12:22:19.430Z,1.30
2023-05-02T12:24:52.600Z,1.23
2023-05-02T12:27:25.380Z,2.13
2023-05-02T12:30:00.041Z,1.77
2023-05-02T12:32:37.400Z,1.37
2023-05-02T12:35:11.817Z,1.23
2023-05-02T12:37:47.302Z,1.20
2023-05-02T12:40:25.995Z,1.20
2023-05-02T12:43:10.539Z,2.80
2023-05-02T12:45:43.447Z,1.87
2023-05-02T12:48:32.160Z,1.23
2023-05-02T12:51:05.164Z,1.37
2023-05-02T12:53:45.621Z,1.40
2023-05-02T12:56:19.872Z,1.50
2023-05-02T12:58:53.038Z,1.50
2023-05-02T13:01:26.039Z,1.50
2023-05-02T13:03:59.012Z,1.23
2023-05-02T13:06:32.203Z,1.50
2023-05-02T13:09:05.085Z,1.40
2023-05-02T13:11:38.448Z,1.20
2023-05-02T13:14:13.398Z,1.40
2023-05-02T13:16:46.856Z,1.60
2023-05-02T13:19:19.698Z,1.30
2023-05-02T13:21:52.494Z,1.40
2023-05-02T13:24:25.749Z,1.20
2023-05-02T13:26:58.605Z,1.33
2023-05-02T13:29:31.530Z,1.37
2023-05-02T13:32:04.507Z,1.60
2023-05-02T13:34:37.313Z,1.30
2023-05-02T13:37:10.134Z,1.40
2023-05-02T13:39:42.921Z,1.10
2023-05-02T13:42:15.503Z,1.70
2023-05-02T13:44:48.546Z,1.13
2023-05-02T13:47:21.377Z,1.27
2023-05-02T13:49:54.540Z,2.53
2023-05-02T13:52:27.557Z,1.47
2023-05-02T13:55:00.490Z,1.00
2023-05-02T13:57:33.609Z,1.40
2023-05-02T14:00:06.692Z,1.10
2023-05-02T14:02:39.624Z,1.10
2023-05-02T14:05:13.198Z,1.30
2023-05-02T14:07:46.120Z,1.33
2023-05-02T14:10:18.917Z,1.20
2023-05-02T14:12:51.954Z,1.30
2023-05-02T14:15:25.715Z,1.40
2023-05-02T14:17:58.893Z,1.33
2023-05-02T14:20:31.896Z,1.00
2023-05-02T14:23:06.208Z,1.03
2023-05-02T14:25:39.096Z,1.20
2023-05-02T14:28:12.132Z,1.00
2023-05-02T14:30:44.858Z,1.10
2023-05-02T14:33:17.761Z,1.03
2023-05-02T14:35:50.601Z,1.30
2023-05-02T14:38:23.482Z,1.27
2023-05-02T14:40:56.897Z,1.10
2023-05-02T14:43:29.933Z,1.10
2023-05-02T14:46:02.981Z,1.10
2023-05-02T14:48:35.605Z,1.10
2023-05-02T14:51:08.823Z,1.37
2023-05-02T14:53:41.783Z,1.50
2023-05-02T14:56:19.203Z,1.27
2023-05-02T14:58:52.060Z,1.20
2023-05-02T15:01:25.608Z,1.10
2023-05-02T15:04:06.495Z,1.63
2023-05-02T15:06:35.924Z,1.40
2023-05-02T15:09:09.274Z,1.27
2023-05-02T15:11:41.987Z,1.23
2023-05-02T15:14:15.634Z,1.10
2023-05-02T15:16:48.481Z,1.10
2023-05-02T15:19:21.976Z,1.43
2023-05-02T15:21:58.816Z,1.30
2023-05-02T15:24:36.704Z,1.27
2023-05-02T15:27:10.705Z,1.50
2023-05-02T15:29:43.511Z,1.40
2023-05-02T15:32:16.463Z,1.33
2023-05-02T15:34:51.617Z,1.20
2023-05-02T15:37:24.301Z,1.10
2023-05-02T15:39:56.982Z,1.20
2023-05-02T15:42:30.011Z,1.30
2023-05-02T15:45:02.870Z,1.20
2023-05-02T15:47:35.793Z,1.10
2023-05-02T15:50:09.369Z,1.20
2023-05-02T15:52:42.194Z,1.20
2023-05-02T15:55:15.428Z,1.53
2023-05-02T15:57:48.108Z,1.30
2023-05-02T16:00:21.396Z,1.20
2023-05-02T16:02:54.087Z,1.00
2023-05-02T16:05:26.988Z,1.23
2023-05-02T16:07:59.931Z,1.03
2023-05-02T16:10:32.733Z,1.40
2023-05-02T16:13:05.522Z,1.30
2023-05-02T16:15:39.012Z,0.97
2023-05-02T16:18:12.392Z,1.10
2023-05-02T16:20:46.115Z,1.50
2023-05-02T16:23:19.731Z,1.10
2023-05-02T16:25:52.488Z,1.63
2023-05-02T16:28:25.194Z,1.73
2023-05-02T16:30:58.505Z,1.13
2023-05-02T16:33:31.781Z,1.00
2023-05-02T16:36:11.667Z,1.10
2023-05-02T16:38:44.736Z,1.30
2023-05-02T16:41:17.605Z,1.20
2023-05-02T16:43:50.403Z,1.10
2023-05-02T16:46:23.188Z,1.20
2023-05-02T16:48:55.941Z,1.33
2023-05-02T16:51:28.861Z,1.00
2023-05-02T16:54:01.561Z,1.07
2023-05-02T16:56:34.520Z,1.33
2023-05-02T16:59:07.335Z,1.60
2023-05-02T17:01:40.217Z,1.13
2023-05-02T17:04:13.022Z,1.27
2023-05-02T17:06:46.149Z,1.33
2023-05-02T17:09:20.335Z,1.20
2023-05-02T17:11:53.224Z,1.20
2023-05-02T17:14:26.933Z,1.40
2023-05-02T17:16:59.737Z,1.27
2023-05-02T17:19:33.156Z,1.23
2023-05-02T17:22:06.842Z,1.60
2023-05-02T17:24:39.813Z,1.20
2023-05-02T17:27:13.175Z,1.13
2023-05-02T17:29:45.966Z,1.40
2023-05-02T17:32:18.644Z,1.43
2023-05-02T17:34:51.689Z,1.60
2023-05-02T17:37:24.314Z,1.67
2023-05-02T17:39:57.305Z,1.80
2023-05-02T17:42:30.122Z,1.23
2023-05-02T17:45:02.904Z,1.90
2023-05-02T17:47:36.007Z,1.33
2023-05-02T17:50:09.638Z,1.57
2023-05-02T17:52:42.372Z,1.10
2023-05-02T17:55:16.450Z,1.23
2023-05-02T17:57:49.329Z,2.30
2023-05-02T18:00:22.361Z,1.30
2023-05-02T18:02:55.219Z,1.50
2023-05-02T18:05:31.505Z,1.90
2023-05-02T18:08:04.389Z,1.70
2023-05-02T18:10:40.885Z,1.77
2023-05-02T18:13:14.041Z,1.80
2023-05-02T18:15:47.116Z,1.80
2023-05-02T18:18:20.405Z,1.53
2023-05-02T18:20:53.129Z,1.50
2023-05-02T18:23:30.155Z,2.30
2023-05-02T18:26:03.020Z,1.50
2023-05-02T18:28:36.372Z,1.40
2023-05-02T18:31:09.187Z,1.50
2023-05-02T18:33:43.419Z,1.40
2023-05-02T18:36:18.593Z,1.60
2023-05-02T18:38:51.436Z,1.70
2023-05-02T18:41:24.255Z,1.73
2023-05-02T18:43:58.635Z,1.63
2023-05-02T18:46:31.133Z,1.30
2023-05-02T18:49:04.935Z,1.80
2023-05-02T18:51:37.756Z,1.43
2023-05-02T18:54:10.680Z,1.50
2023-05-02T18:56:44.502Z,1.67
2023-05-02T18:59:17.627Z,1.90
2023-05-02T19:01:50.791Z,1.50
2023-05-02T19:04:23.722Z,1.90
2023-05-02T19:06:56.861Z,1.90
2023-05-02T19:09:29.993Z,1.40
2023-05-02T19:12:02.816Z,1.67
2023-05-02T19:14:35.911Z,1.43
2023-05-02T19:17:09.023Z,1.83
2023-05-02T19:19:42.157Z,1.27
2023-05-02T19:22:20.326Z,1.30
2023-05-02T19:24:53.333Z,1.53
2023-05-02T19:27:26.252Z,1.50
2023-05-02T19:30:00.217Z,4.10
2023-05-02T19:32:33.273Z,1.77
2023-05-02T19:35:06.241Z,2.03
2023-05-02T19:37:43.308Z,1.87
2023-05-02T19:40:16.930Z,1.70
2023-05-02T19:42:50.075Z,2.00
2023-05-02T19:45:22.680Z,1.70
2023-05-02T19:47:56.292Z,1.60
2023-05-02T19:50:30.369Z,2.73
2023-05-02T19:53:03.891Z,1.47
2023-05-02T19:55:36.801Z,1.57
2023-05-02T19:58:12.345Z,1.80
2023-05-02T20:00:45.249Z,2.20
2023-05-02T20:03:18.258Z,2.57
2023-05-02T20:05:52.165Z,2.43
2023-05-02T20:08:26.401Z,2.00
2023-05-02T20:11:02.342Z,2.30
2023-05-02T20:13:35.151Z,3.10
2023-05-02T20:16:09.812Z,2.20
2023-05-02T20:18:42.676Z,2.07
2023-05-02T20:21:15.883Z,2.50
2023-05-02T20:23:48.890Z,3.27
2023-05-02T20:26:22.951Z,2.37
2023-05-02T20:28:55.798Z,2.43
2023-05-02T20:31:28.633Z,2.20
2023-05-02T20:34:02.225Z,1.57
2023-05-02T20:36:35.471Z,1.87
2023-05-02T20:39:10.249Z,2.30
2023-05-02T20:41:43.399Z,2.13
2023-05-02T20:44:17.678Z,1.70
2023-05-02T20:46:50.606Z,2.60
2023-05-02T20:49:23.436Z,2.13
2023-05-02T20:51:56.381Z,1.80
2023-05-02T20:54:29.256Z,1.97
2023-05-02T20:57:02.009Z,2.10
2023-05-02T20:59:34.718Z,2.30
2023-05-02T21:02:08.643Z,1.70
2023-05-02T21:04:41.407Z,1.67
2023-05-02T21:07:14.464Z,1.90
2023-05-02T21:09:47.369Z,1.67
2023-05-02T21:12:20.209Z,1.30
2023-05-02T21:14:52.838Z,2.03
2023-05-02T21:17:26.854Z,1.40
2023-05-02T21:19:59.800Z,1.47
2023-05-02T21:22:32.955Z,1.20
2023-05-02T21:25:05.827Z,1.77
2023-05-02T21:27:38.692Z,1.40
2023-05-02T21:30:12.462Z,1.83
2023-05-02T21:32:45.451Z,1.60
2023-05-02T21:35:18.363Z,1.70
2023-05-02T21:37:51.173Z,2.00
2023-05-02T21:40:23.977Z,1.60
2023-05-02T21:42:56.725Z,2.30
2023-05-02T21:45:33.719Z,1.60
2023-05-02T21:48:06.682Z,1.57
2023-05-02T21:50:40.196Z,1.33
2023-05-02T21:53:13.687Z,1.70
2023-05-02T21:55:46.592Z,1.90
2023-05-02T21:58:19.406Z,1.80
2023-05-02T22:00:52.374Z,1.93
2023-05-02T22:03:25.298Z,1.50
2023-05-02T22:05:59.371Z,2.27
2023-05-02T22:08:32.138Z,2.43
2023-05-02T22:11:06.207Z,1.80
2023-05-02T22:13:39.022Z,2.10
2023-05-02T22:16:11.863Z,1.87
2023-05-02T22:18:46.010Z,2.00
2023-05-02T22:21:18.904Z,2.20
2023-05-02T22:23:52.979Z,2.20
2023-05-02T22:26:26.606Z,2.17
2023-05-02T22:28:59.770Z,3.07
2023-05-02T22:31:33.071Z,1.87
2023-05-02T22:34:05.936Z,1.90
2023-05-02T22:36:38.861Z,1.70
2023-05-02T22:39:12.925Z,1.47
2023-05-02T22:41:45.781Z,1.50
2023-05-02T22:44:18.714Z,1.40
2023-05-02T22:46:51.800Z,1.20
2023-05-02T22:49:24.628Z,1.20
2023-05-02T22:51:58.876Z,1.23
2023-05-02T22:54:31.522Z,1.40
2023-05-02T22:57:04.680Z,1.40
2023-05-02T22:59:37.692Z,1.80
2023-05-02T23:02:11.937Z,1.60
2023-05-02T23:04:44.843Z,2.50
2023-05-02T23:07:17.540Z,4.40
2023-05-02T23:09:54.257Z,3.03
2023-05-02T23:12:27.213Z,4.30
2023-05-02T23:15:00.397Z,3.03
2023-05-02T23:17:33.605Z,3.70
2023-05-02T23:20:07.106Z,3.37
2023-05-02T23:22:42.441Z,3.80
2023-05-02T23:25:16.294Z,2.83
2023-05-02T23:27:49.332Z,3.90
2023-05-02T23:30:22.485Z,3.97
2023-05-02T23:32:59.794Z,3.30
2023-05-02T23:35:32.538Z,3.27
2023-05-02T23:38:06.629Z,3.50
2023-05-02T23:40:39.648Z,3.47
2023-05-02T23:43:12.569Z,5.87
2023-05-02T23:45:48.016Z,3.10
2023-05-02T23:48:21.120Z,2.80
2023-05-02T23:50:54.584Z,2.93
2023-05-02T23:53:27.360Z,2.87
2023-05-02T23:56:00.952Z,3.30
2023-05-02T23:58:33.891Z,2.73
