createdAt,value
2019-06-27T07:53:42.846Z,27.45
2019-06-27T07:56:11.426Z,27.55
2019-06-27T07:58:39.930Z,27.59
2019-06-27T08:01:08.423Z,27.56
2019-06-27T08:03:36.899Z,27.61
2019-06-27T08:06:05.396Z,27.62
2019-06-27T08:08:33.854Z,27.62
2019-06-27T08:11:02.430Z,27.66
2019-06-27T08:13:30.927Z,27.68
2019-06-27T08:15:59.398Z,27.85
2019-06-27T08:18:28.493Z,27.90
2019-06-27T08:20:57.069Z,27.86
2019-06-27T08:23:40.609Z,27.87
2019-06-27T08:25:55.932Z,28.02
2019-06-27T08:28:24.412Z,27.88
2019-06-27T08:30:52.874Z,28.08
2019-06-27T08:33:21.355Z,28.24
2019-06-27T08:35:49.918Z,28.29
2019-06-27T08:38:18.330Z,28.30
2019-06-27T08:40:46.957Z,28.29
2019-06-27T08:43:15.433Z,28.30
2019-06-27T08:45:44.119Z,28.18
2019-06-27T08:48:12.620Z,28.36
2019-06-27T08:50:41.201Z,28.30
2019-06-27T08:53:09.591Z,28.25
2019-06-27T08:55:37.954Z,28.43
2019-06-27T08:58:06.532Z,28.72
2019-06-27T09:00:35.199Z,28.63
2019-06-27T09:03:04.590Z,28.57
2019-06-27T09:05:33.874Z,28.59
2019-06-27T09:08:04.706Z,28.95
2019-06-27T09:10:33.274Z,28.99
2019-06-27T09:13:01.862Z,28.91
2019-06-27T09:15:30.543Z,28.93
2019-06-27T09:17:59.112Z,29.16
2019-06-27T09:20:27.477Z,29.20
2019-06-27T09:22:56.065Z,29.15
2019-06-27T09:25:24.713Z,28.97
2019-06-27T09:27:53.275Z,28.78
2019-06-27T09:30:22.056Z,28.94
2019-06-27T09:32:50.552Z,29.03
2019-06-27T09:35:19.033Z,29.19
2019-06-27T09:37:47.560Z,29.19
2019-06-27T09:40:16.303Z,29.15
2019-06-27T09:42:44.777Z,29.23
2019-06-27T09:45:13.980Z,29.16
2019-06-27T09:47:42.549Z,29.15
2019-06-27T09:50:11.043Z,29.14
2019-06-27T09:52:39.643Z,29.33
2019-06-27T09:55:09.125Z,29.26
2019-06-27T09:57:37.641Z,29.16
2019-06-27T10:00:06.367Z,29.15
2019-06-27T10:02:41.444Z,29.30
2019-06-27T10:05:05.605Z,29.38
2019-06-27T10:07:34.074Z,29.40
2019-06-27T10:10:03.222Z,29.38
2019-06-27T10:12:41.653Z,29.39
2019-06-27T10:15:02.290Z,29.46
2019-06-27T10:17:31.053Z,29.68
2019-06-27T10:19:59.641Z,29.68
2019-06-27T10:22:28.213Z,29.81
2019-06-27T10:24:56.792Z,29.69
2019-06-27T10:27:25.455Z,29.92
2019-06-27T10:29:53.929Z,29.92
2019-06-27T10:32:22.306Z,29.94
2019-06-27T10:34:50.787Z,29.94
2019-06-27T10:37:19.268Z,29.89
2019-06-27T10:39:47.691Z,29.95
2019-06-27T10:42:16.202Z,30.17
2019-06-27T10:44:44.789Z,29.91
2019-06-27T10:47:13.269Z,29.95
2019-06-27T10:49:41.683Z,29.79
2019-06-27T10:52:10.270Z,29.79
2019-06-27T10:54:38.778Z,30.07
2019-06-27T10:57:07.339Z,30.07
2019-06-27T10:59:35.797Z,30.27
2019-06-27T11:02:05.020Z,30.42
2019-06-27T11:04:33.495Z,30.20
2019-06-27T11:07:01.897Z,29.91
2019-06-27T11:09:30.526Z,30.25
2019-06-27T11:11:58.955Z,30.25
2019-06-27T11:14:27.416Z,30.50
2019-06-27T11:16:56.037Z,30.37
2019-06-27T11:19:24.482Z,30.04
2019-06-27T11:21:53.150Z,30.10
2019-06-27T11:24:21.644Z,30.10
2019-06-27T11:26:50.025Z,30.25
2019-06-27T11:29:18.570Z,30.20
2019-06-27T11:31:47.258Z,30.45
2019-06-27T11:34:19.083Z,30.64
2019-06-27T11:36:46.722Z,30.63
2019-06-27T11:39:15.328Z,30.63
2019-06-27T11:41:43.836Z,30.52
2019-06-27T11:44:12.418Z,30.56
2019-06-27T11:46:40.900Z,30.42
2019-06-27T11:49:09.364Z,30.37
2019-06-27T11:51:37.869Z,30.39
2019-06-27T11:54:06.454Z,30.48
2019-06-27T11:56:35.057Z,30.30
2019-06-27T11:59:03.620Z,30.47
2019-06-27T12:01:32.201Z,30.47
2019-06-27T12:04:00.653Z,30.58
2019-06-27T12:06:29.166Z,30.57
2019-06-27T12:08:57.654Z,30.61
2019-06-27T12:11:26.245Z,30.64
2019-06-27T12:13:54.683Z,30.56
2019-06-27T12:16:23.136Z,30.49
2019-06-27T12:18:51.630Z,30.66
2019-06-27T12:21:20.177Z,30.80
2019-06-27T12:23:48.666Z,30.89
2019-06-27T12:26:17.242Z,30.90
2019-06-27T12:28:46.125Z,30.96
2019-06-27T12:31:20.344Z,30.86
2019-06-27T12:33:45.077Z,30.80
2019-06-27T12:36:13.550Z,30.77
2019-06-27T12:38:42.043Z,30.77
2019-06-27T12:41:10.506Z,30.71
2019-06-27T12:43:38.980Z,30.70
2019-06-27T12:46:07.604Z,30.85
2019-06-27T12:48:37.193Z,30.95
2019-06-27T12:51:05.742Z,30.91
2019-06-27T12:53:34.435Z,30.85
2019-06-27T12:56:02.909Z,30.99
2019-06-27T12:58:31.421Z,30.82
2019-06-27T13:00:59.887Z,30.91
2019-06-27T13:03:28.481Z,30.93
2019-06-27T13:05:57.057Z,31.03
2019-06-27T13:08:25.640Z,31.10
2019-06-27T13:10:54.008Z,30.88
2019-06-27T13:13:22.490Z,30.81
2019-06-27T13:15:51.083Z,30.85
2019-06-27T13:18:19.673Z,30.94
2019-06-27T13:20:57.938Z,30.92
2019-06-27T13:23:18.693Z,30.96
2019-06-27T13:25:47.331Z,30.97
2019-06-27T13:28:15.852Z,30.97
2019-06-27T13:30:44.354Z,30.96
2019-06-27T13:33:12.842Z,31.13
2019-06-27T13:35:41.616Z,31.06
2019-06-27T13:38:10.284Z,31.00
2019-06-27T13:40:38.657Z,30.93
2019-06-27T13:43:07.318Z,31.00
2019-06-27T13:45:35.765Z,30.99
2019-06-27T13:48:04.253Z,31.09
2019-06-27T13:50:33.365Z,31.17
2019-06-27T13:53:01.978Z,31.17
2019-06-27T13:55:30.781Z,31.00
2019-06-27T13:57:59.274Z,31.22
2019-06-27T14:00:36.881Z,31.25
2019-06-27T14:03:05.846Z,31.17
2019-06-27T14:05:34.441Z,31.15
2019-06-27T14:08:03.159Z,31.05
2019-06-27T14:10:31.725Z,31.03
2019-06-27T14:13:00.414Z,31.15
2019-06-27T14:15:29.098Z,31.13
2019-06-27T14:17:57.689Z,31.12
2019-06-27T14:20:26.155Z,31.05
2019-06-27T14:22:54.936Z,31.04
2019-06-27T14:25:23.529Z,31.13
2019-06-27T14:27:52.187Z,31.11
2019-06-27T14:30:20.791Z,31.10
2019-06-27T14:32:53.153Z,31.14
2019-06-27T14:35:20.042Z,31.18
2019-06-27T14:37:48.741Z,31.14
2019-06-27T14:40:17.801Z,31.11
2019-06-27T14:42:46.372Z,31.10
2019-06-27T14:45:14.963Z,31.10
2019-06-27T14:47:43.652Z,31.18
2019-06-27T14:50:12.476Z,31.17
2019-06-27T14:52:41.033Z,31.24
2019-06-27T14:55:10.013Z,31.19
2019-06-27T14:57:38.822Z,31.24
2019-06-27T15:00:09.731Z,31.16
2019-06-27T15:02:38.173Z,31.17
2019-06-27T15:05:08.063Z,31.19
2019-06-27T15:07:36.550Z,31.25
2019-06-27T15:10:06.364Z,31.25
2019-06-27T15:12:35.919Z,31.18
2019-06-27T15:15:05.795Z,31.16
2019-06-27T15:17:34.261Z,31.18
2019-06-27T15:20:02.949Z,30.99
2019-06-27T15:22:31.460Z,30.95
2019-06-27T15:25:00.028Z,30.95
2019-06-27T15:27:28.769Z,31.11
2019-06-27T15:29:57.763Z,31.13
2019-06-27T15:32:26.394Z,30.92
2019-06-27T15:34:55.072Z,31.19
2019-06-27T15:37:23.667Z,31.06
2019-06-27T15:39:52.262Z,30.96
2019-06-27T15:42:20.813Z,31.00
2019-06-27T15:44:49.444Z,30.99
2019-06-27T15:47:18.478Z,30.95
2019-06-27T15:49:47.432Z,31.00
2019-06-27T15:52:15.939Z,30.99
2019-06-27T15:54:44.548Z,30.87
2019-06-27T15:57:13.172Z,30.97
2019-06-27T15:59:41.555Z,30.99
2019-06-27T16:02:10.127Z,30.98
2019-06-27T16:04:38.615Z,30.96
2019-06-27T16:07:07.261Z,30.93
2019-06-27T16:09:35.753Z,30.92
2019-06-27T16:12:04.231Z,30.88
2019-06-27T16:14:32.588Z,30.90
2019-06-27T16:17:01.048Z,30.84
2019-06-27T16:19:29.622Z,30.76
2019-06-27T16:21:58.104Z,30.81
2019-06-27T16:24:26.694Z,30.75
2019-06-27T16:26:55.258Z,30.76
2019-06-27T16:29:23.834Z,30.91
2019-06-27T16:31:52.393Z,30.79
2019-06-27T16:34:20.965Z,30.77
2019-06-27T16:36:49.444Z,30.70
2019-06-27T16:39:17.957Z,30.68
2019-06-27T16:41:46.641Z,30.72
2019-06-27T16:44:15.231Z,30.57
2019-06-27T16:46:44.116Z,30.66
2019-06-27T16:49:12.618Z,30.53
2019-06-27T16:51:41.091Z,30.48
2019-06-27T16:54:10.065Z,30.54
2019-06-27T16:56:38.656Z,30.54
2019-06-27T16:59:07.149Z,30.52
2019-06-27T17:01:35.814Z,30.45
2019-06-27T17:04:04.377Z,30.33
2019-06-27T17:06:42.256Z,30.39
2019-06-27T17:09:04.298Z,30.33
2019-06-27T17:11:32.977Z,30.27
2019-06-27T17:14:01.636Z,30.41
2019-06-27T17:16:30.122Z,30.37
2019-06-27T17:18:58.604Z,30.45
2019-06-27T17:21:27.281Z,30.59
2019-06-27T17:23:55.963Z,30.56
2019-06-27T17:26:24.537Z,30.27
2019-06-27T17:28:52.997Z,30.46
2019-06-27T17:31:21.575Z,30.57
2019-06-27T17:33:49.946Z,30.41
2019-06-27T17:36:18.413Z,30.36
2019-06-27T17:38:46.877Z,30.18
2019-06-27T17:41:15.338Z,30.29
2019-06-27T17:43:43.805Z,30.53
2019-06-27T17:46:12.406Z,30.35
2019-06-27T17:48:40.788Z,30.18
2019-06-27T17:51:09.175Z,30.21
2019-06-27T17:53:37.638Z,30.03
2019-06-27T17:56:06.009Z,30.25
2019-06-27T17:58:34.589Z,30.48
2019-06-27T18:01:03.284Z,30.50
2019-06-27T18:03:31.813Z,30.44
2019-06-27T18:06:00.490Z,30.24
2019-06-27T18:08:29.168Z,30.26
2019-06-27T18:10:57.673Z,29.86
2019-06-27T18:13:26.454Z,30.23
2019-06-27T18:15:55.038Z,30.34
2019-06-27T18:18:23.432Z,30.36
2019-06-27T18:20:52.008Z,30.33
2019-06-27T18:23:20.614Z,30.48
2019-06-27T18:25:49.306Z,30.26
2019-06-27T18:28:17.989Z,30.29
2019-06-27T18:30:46.682Z,30.09
2019-06-27T18:33:15.263Z,29.86
2019-06-27T18:35:43.652Z,30.19
2019-06-27T18:38:12.305Z,30.03
2019-06-27T18:40:40.870Z,29.50
2019-06-27T18:43:09.446Z,29.41
2019-06-27T18:45:38.022Z,29.47
2019-06-27T18:48:12.383Z,29.40
2019-06-27T18:50:45.743Z,29.52
2019-06-27T18:53:14.329Z,29.29
2019-06-27T18:55:42.749Z,29.53
2019-06-27T18:58:11.348Z,29.46
2019-06-27T19:00:39.913Z,29.27
2019-06-27T19:03:08.405Z,29.22
2019-06-27T19:05:36.803Z,29.25
2019-06-27T19:08:05.275Z,29.45
2019-06-27T19:10:34.045Z,29.54
2019-06-27T19:13:02.529Z,29.38
2019-06-27T19:15:31.105Z,29.38
2019-06-27T19:17:59.584Z,29.38
2019-06-27T19:20:37.022Z,29.28
2019-06-27T19:23:25.061Z,29.18
2019-06-27T19:25:56.016Z,29.36
2019-06-27T19:28:24.391Z,29.22
2019-06-27T19:30:52.967Z,29.12
2019-06-27T19:33:21.456Z,29.23
2019-06-27T19:35:49.939Z,29.13
2019-06-27T19:38:18.436Z,29.10
2019-06-27T19:40:46.992Z,29.23
2019-06-27T19:43:27.020Z,29.15
2019-06-27T19:45:45.867Z,28.99
2019-06-27T19:48:14.273Z,28.96
2019-06-27T19:50:42.958Z,28.93
2019-06-27T19:53:11.845Z,29.05
2019-06-27T19:55:40.425Z,28.79
2019-06-27T19:58:09.147Z,28.64
2019-06-27T20:00:37.711Z,28.46
2019-06-27T20:03:06.098Z,28.60
2019-06-27T20:05:34.802Z,28.84
2019-06-27T20:08:17.767Z,28.35
2019-06-27T20:10:33.676Z,28.53
2019-06-27T20:13:02.292Z,28.47
2019-06-27T20:15:30.887Z,28.42
2019-06-27T20:18:00.594Z,28.43
2019-06-27T20:20:29.177Z,28.48
2019-06-27T20:22:57.750Z,28.32
2019-06-27T20:25:26.230Z,28.18
2019-06-27T20:27:54.733Z,28.20
2019-06-27T20:30:23.214Z,28.15
2019-06-27T20:32:51.694Z,28.01
2019-06-27T20:35:20.363Z,28.04
2019-06-27T20:37:49.345Z,27.97
2019-06-27T20:40:18.651Z,27.91
2019-06-27T20:43:06.791Z,27.91
2019-06-27T20:45:35.374Z,27.68
2019-06-27T20:48:04.018Z,27.54
2019-06-27T20:50:32.465Z,27.76
2019-06-27T20:53:01.073Z,27.76
2019-06-27T20:55:29.673Z,27.71
2019-06-27T20:57:58.259Z,26.88
2019-06-27T21:00:26.930Z,26.95
2019-06-27T21:02:55.627Z,26.51
2019-06-27T21:05:24.092Z,26.51
2019-06-27T21:07:52.577Z,26.90
2019-06-27T21:10:21.145Z,26.68
2019-06-27T21:12:49.707Z,26.21
2019-06-27T21:15:18.595Z,26.10
2019-06-27T21:17:47.085Z,26.10
2019-06-27T21:20:16.056Z,26.32
2019-06-27T21:22:46.091Z,26.15
2019-06-27T21:25:16.546Z,26.24
2019-06-27T21:27:45.523Z,26.24
2019-06-27T21:30:16.122Z,26.23
2019-06-27T21:32:48.122Z,25.81
2019-06-27T21:35:14.868Z,25.76
2019-06-27T21:37:43.347Z,25.81
2019-06-27T21:40:12.134Z,25.71
2019-06-27T21:42:40.722Z,25.71
2019-06-27T21:45:09.697Z,25.74
2019-06-27T21:47:38.273Z,25.47
2019-06-27T21:50:07.055Z,25.41
2019-06-27T21:52:35.525Z,25.45
2019-06-27T21:55:04.145Z,25.35
2019-06-27T21:57:32.662Z,25.23
2019-06-27T22:00:01.285Z,25.18
2019-06-27T22:02:29.853Z,24.90
2019-06-27T22:04:58.317Z,24.73
2019-06-27T22:07:26.889Z,24.55
2019-06-27T22:09:55.446Z,24.49
2019-06-27T22:12:24.018Z,24.70
2019-06-27T22:14:52.503Z,24.79
2019-06-27T22:17:21.073Z,24.91
2019-06-27T22:19:49.557Z,24.69
2019-06-27T22:22:18.019Z,24.80
2019-06-27T22:24:46.481Z,24.77
2019-06-27T22:27:14.862Z,24.55
2019-06-27T22:29:43.325Z,24.75
2019-06-27T22:32:11.981Z,24.80
2019-06-27T22:34:40.646Z,24.61
2019-06-27T22:37:09.310Z,24.52
2019-06-27T22:39:55.907Z,24.15
2019-06-27T22:42:42.491Z,24.19
2019-06-27T22:45:29.729Z,24.43
2019-06-27T22:48:13.399Z,24.41
2019-06-27T22:51:01.912Z,24.70
2019-06-27T22:53:35.041Z,24.45
2019-06-27T22:56:03.692Z,24.44
2019-06-27T22:58:32.067Z,24.42
2019-06-27T23:01:01.316Z,24.25
2019-06-27T23:03:29.903Z,24.73
2019-06-27T23:05:58.362Z,24.15
2019-06-27T23:08:26.737Z,24.13
2019-06-27T23:10:55.198Z,24.02
2019-06-27T23:13:23.782Z,23.96
2019-06-27T23:15:52.252Z,23.85
2019-06-27T23:18:20.728Z,23.70
2019-06-27T23:20:49.205Z,23.63
2019-06-27T23:23:17.674Z,23.79
2019-06-27T23:25:46.047Z,24.00
2019-06-27T23:28:14.643Z,23.86
2019-06-27T23:30:43.908Z,23.64
2019-06-27T23:33:12.524Z,23.88
2019-06-27T23:35:41.061Z,23.90
2019-06-27T23:38:09.537Z,23.66
2019-06-27T23:40:38.006Z,23.56
2019-06-27T23:43:06.479Z,23.72
2019-06-27T23:45:35.081Z,23.41
2019-06-27T23:48:03.555Z,23.61
2019-06-27T23:50:32.117Z,23.65
2019-06-27T23:53:00.495Z,23.63
2019-06-27T23:55:28.944Z,23.56
2019-06-27T23:57:57.339Z,23.47
