createdAt,value
2022-11-22T00:04:47.388Z,6.94
2022-11-22T00:09:39.080Z,6.99
2022-11-22T00:14:30.751Z,7.08
2022-11-22T00:19:22.439Z,7.29
2022-11-22T00:24:14.250Z,7.24
2022-11-22T00:29:06.050Z,7.21
2022-11-22T00:33:58.514Z,7.08
2022-11-22T00:38:50.244Z,7.05
2022-11-22T00:43:41.979Z,7.10
2022-11-22T00:48:33.716Z,7.13
2022-11-22T00:53:25.815Z,7.22
2022-11-22T00:58:17.827Z,7.31
2022-11-22T01:03:13.637Z,7.37
2022-11-22T01:08:05.410Z,7.34
2022-11-22T01:13:00.182Z,7.35
2022-11-22T01:17:51.902Z,7.42
2022-11-22T01:22:43.651Z,7.47
2022-11-22T01:27:35.420Z,7.54
2022-11-22T01:32:27.109Z,7.65
2022-11-22T01:37:18.847Z,7.76
2022-11-22T01:42:12.320Z,7.93
2022-11-22T01:47:14.501Z,7.91
2022-11-22T01:52:17.633Z,8.15
2022-11-22T01:57:17.165Z,7.91
2022-11-22T02:02:08.972Z,7.91
2022-11-22T02:07:38.387Z,7.71
2022-11-22T02:12:31.828Z,7.69
2022-11-22T02:17:26.680Z,7.58
2022-11-22T02:22:45.423Z,7.45
2022-11-22T02:27:37.275Z,7.40
2022-11-22T02:32:28.949Z,7.42
2022-11-22T02:37:31.055Z,7.43
2022-11-22T02:42:25.988Z,7.31
2022-11-22T02:47:17.739Z,7.28
2022-11-22T02:52:09.436Z,7.20
2022-11-22T02:57:03.271Z,7.23
2022-11-22T03:02:00.048Z,7.20
2022-11-22T03:06:58.498Z,7.21
2022-11-22T03:11:50.699Z,7.18
2022-11-22T03:16:43.884Z,7.23
2022-11-22T03:21:35.738Z,7.25
2022-11-22T03:26:27.497Z,7.26
2022-11-22T03:31:19.152Z,7.28
2022-11-22T03:36:11.120Z,7.23
2022-11-22T03:41:02.813Z,7.20
2022-11-22T03:45:54.559Z,7.14
2022-11-22T03:50:46.783Z,7.11
2022-11-22T03:55:38.630Z,7.07
2022-11-22T04:00:30.610Z,7.01
2022-11-22T04:05:22.388Z,7.00
2022-11-22T04:10:17.795Z,7.00
2022-11-22T04:15:14.737Z,6.98
2022-11-22T04:20:50.368Z,6.92
2022-11-22T05:02:09.275Z,7.07
2022-11-22T05:07:11.378Z,7.08
2022-11-22T05:12:03.999Z,7.05
2022-11-22T05:16:56.042Z,7.07
2022-11-22T05:21:55.724Z,7.13
2022-11-22T05:26:47.777Z,7.12
2022-11-22T05:31:41.244Z,7.11
2022-11-22T05:36:35.420Z,7.06
2022-11-22T05:41:35.657Z,7.07
2022-11-22T05:46:38.042Z,7.07
2022-11-22T05:51:35.281Z,7.09
2022-11-22T06:01:35.046Z,7.11
2022-11-22T06:16:39.281Z,7.09
2022-11-22T06:31:44.951Z,7.16
2022-11-22T06:51:57.971Z,7.19
2022-11-22T06:56:51.381Z,7.18
2022-11-22T07:01:43.919Z,7.18
2022-11-22T07:32:48.753Z,7.23
2022-11-22T07:37:41.058Z,7.23
2022-11-22T07:42:36.800Z,7.22
2022-11-22T07:47:29.808Z,7.17
2022-11-22T08:02:35.638Z,7.19
2022-11-22T08:17:42.812Z,7.21
2022-11-22T08:22:38.624Z,7.25
2022-11-22T08:32:40.249Z,7.35
2022-11-22T08:37:32.178Z,7.42
2022-11-22T08:47:32.056Z,7.54
2022-11-22T08:57:31.707Z,7.59
2022-11-22T09:02:27.060Z,7.71
2022-11-22T09:38:01.965Z,8.26
2022-11-22T09:43:40.234Z,8.29
2022-11-22T09:54:21.914Z,8.41
2022-11-22T09:59:24.049Z,8.50
2022-11-22T10:15:57.849Z,8.67
2022-11-22T10:37:44.833Z,8.56
2022-11-22T11:00:23.477Z,8.83
2022-11-22T12:08:33.316Z,9.15
2022-11-22T13:14:03.878Z,9.38
2022-11-22T13:45:27.746Z,9.05
2022-11-22T14:07:20.973Z,8.97
2022-11-22T14:50:40.075Z,8.57
2022-11-22T15:09:22.949Z,8.49
2022-11-22T15:59:47.861Z,8.23
2022-11-22T16:10:01.979Z,8.17
2022-11-22T16:25:50.541Z,8.19
2022-11-22T16:30:47.566Z,8.15
2022-11-22T17:11:58.929Z,8.00
2022-11-22T17:32:43.846Z,7.82
2022-11-22T17:37:43.150Z,7.80
2022-11-22T17:42:41.299Z,7.68
2022-11-22T17:47:36.364Z,7.64
2022-11-22T17:52:29.909Z,7.56
2022-11-22T18:13:21.406Z,7.35
2022-11-22T18:28:29.555Z,7.57
2022-11-22T18:33:33.390Z,7.41
2022-11-22T18:43:52.897Z,7.33
2022-11-22T18:48:46.591Z,7.33
2022-11-22T18:53:40.850Z,7.37
2022-11-22T18:58:34.932Z,7.43
2022-11-22T19:03:27.021Z,7.42
2022-11-22T19:08:23.055Z,7.62
2022-11-22T19:13:16.736Z,7.48
2022-11-22T19:28:26.860Z,7.26
2022-11-22T19:33:19.683Z,7.20
2022-11-22T19:38:11.881Z,7.20
2022-11-22T19:43:16.212Z,7.07
2022-11-22T19:53:14.504Z,7.01
2022-11-22T19:58:08.018Z,7.20
2022-11-22T20:02:59.969Z,7.03
2022-11-22T20:08:00.895Z,7.04
2022-11-22T20:18:03.000Z,6.71
2022-11-22T20:22:55.182Z,6.53
2022-11-22T20:27:50.648Z,6.58
2022-11-22T21:18:37.148Z,6.32
2022-11-22T21:23:29.759Z,6.32
2022-11-22T21:33:31.220Z,6.40
2022-11-22T21:38:31.459Z,6.46
2022-11-22T21:43:25.225Z,6.63
2022-11-22T21:48:18.844Z,6.73
2022-11-22T21:53:12.921Z,6.69
2022-11-22T21:58:05.744Z,6.68
2022-11-22T22:02:57.987Z,6.61
2022-11-22T22:07:52.992Z,6.47
2022-11-22T22:17:54.560Z,6.33
2022-11-22T22:22:47.436Z,6.42
2022-11-22T22:27:39.515Z,6.36
2022-11-22T22:32:35.332Z,6.49
2022-11-22T22:37:27.965Z,6.55
2022-11-22T22:42:21.305Z,6.46
2022-11-22T22:47:14.790Z,6.68
2022-11-22T22:52:07.128Z,6.57
2022-11-22T22:56:59.147Z,6.45
2022-11-22T23:01:51.326Z,6.34
2022-11-22T23:06:46.554Z,6.42
2022-11-22T23:11:57.574Z,6.68
2022-11-22T23:16:57.328Z,6.66
2022-11-22T23:21:50.557Z,6.72
2022-11-22T23:26:42.463Z,6.46
2022-11-22T23:31:34.294Z,6.53
2022-11-22T23:36:36.085Z,6.39
2022-11-22T23:41:30.217Z,6.31
2022-11-22T23:46:27.091Z,6.42
2022-11-22T23:51:19.497Z,6.51
2022-11-22T23:56:21.847Z,6.44
