createdAt,value
2023-05-01T00:01:35.716Z,5.18
2023-05-01T00:04:03.533Z,4.72
2023-05-01T00:06:32.816Z,3.88
2023-05-01T00:09:00.116Z,4.75
2023-05-01T00:11:27.691Z,2.72
2023-05-01T00:13:55.124Z,6.03
2023-05-01T00:16:22.964Z,5.10
2023-05-01T00:18:50.063Z,3.25
2023-05-01T00:21:20.373Z,3.10
2023-05-01T00:23:47.467Z,4.68
2023-05-01T00:26:14.434Z,5.63
2023-05-01T00:28:45.393Z,3.90
2023-05-01T00:31:12.464Z,3.25
2023-05-01T00:33:40.609Z,2.55
2023-05-01T00:36:07.594Z,8.10
2023-05-01T00:38:34.581Z,3.20
2023-05-01T00:41:01.568Z,3.40
2023-05-01T00:43:28.486Z,3.58
2023-05-01T00:45:55.482Z,4.82
2023-05-01T00:48:22.456Z,2.53
2023-05-01T00:50:50.061Z,5.20
2023-05-01T00:53:17.084Z,4.15
2023-05-01T00:55:45.669Z,4.68
2023-05-01T00:58:13.906Z,2.00
2023-05-01T01:00:42.324Z,7.15
2023-05-01T01:03:09.474Z,5.65
2023-05-01T01:05:43.631Z,5.28
2023-05-01T01:08:19.702Z,4.97
2023-05-01T01:11:08.765Z,6.40
2023-05-01T01:13:51.334Z,6.22
2023-05-01T01:16:24.152Z,5.78
2023-05-01T01:18:58.972Z,4.82
2023-05-01T01:21:37.123Z,6.57
2023-05-01T01:24:13.457Z,3.55
2023-05-01T01:27:12.509Z,3.35
2023-05-01T01:30:19.706Z,6.05
2023-05-01T01:33:09.444Z,5.60
2023-05-01T01:35:39.076Z,4.43
2023-05-01T01:38:40.429Z,5.93
2023-05-01T01:41:14.949Z,3.42
2023-05-01T01:43:46.394Z,5.80
2023-05-01T01:46:17.972Z,3.83
2023-05-01T01:48:49.845Z,8.38
2023-05-01T01:51:22.364Z,5.07
2023-05-01T01:53:55.853Z,3.85
2023-05-01T01:56:26.665Z,5.57
2023-05-01T01:58:54.243Z,4.05
2023-05-01T02:01:24.332Z,5.38
2023-05-01T02:03:53.358Z,5.78
2023-05-01T02:06:21.990Z,5.65
2023-05-01T02:08:50.102Z,6.65
2023-05-01T02:11:22.224Z,6.07
2023-05-01T02:13:50.980Z,6.13
2023-05-01T02:16:19.518Z,5.60
2023-05-01T02:18:46.957Z,3.47
2023-05-01T02:21:16.168Z,7.05
2023-05-01T02:23:43.605Z,4.05
2023-05-01T02:26:17.205Z,7.70
2023-05-01T02:28:46.924Z,3.10
2023-05-01T02:31:15.293Z,3.95
2023-05-01T02:33:42.605Z,7.65
2023-05-01T02:36:10.772Z,4.50
2023-05-01T02:38:39.485Z,4.82
2023-05-01T02:41:10.659Z,6.10
2023-05-01T02:43:41.730Z,3.22
2023-05-01T02:46:13.218Z,3.90
2023-05-01T02:48:42.980Z,5.40
2023-05-01T02:51:13.475Z,3.80
2023-05-01T02:53:40.752Z,5.97
2023-05-01T02:56:18.262Z,5.63
2023-05-01T02:58:46.213Z,7.50
2023-05-01T03:01:13.597Z,5.25
2023-05-01T03:03:40.876Z,4.35
2023-05-01T03:06:08.472Z,4.88
2023-05-01T03:08:37.909Z,6.05
2023-05-01T03:11:08.520Z,4.75
2023-05-01T03:13:37.354Z,6.57
2023-05-01T03:16:04.867Z,6.05
2023-05-01T03:18:31.923Z,6.88
2023-05-01T03:21:03.844Z,9.23
2023-05-01T03:23:32.798Z,5.97
2023-05-01T03:25:59.938Z,5.28
2023-05-01T03:28:27.486Z,7.03
2023-05-01T03:30:54.472Z,5.28
2023-05-01T03:33:22.133Z,7.80
2023-05-01T03:35:49.424Z,9.13
2023-05-01T03:38:16.483Z,13.20
2023-05-01T03:41:05.591Z,7.97
2023-05-01T03:43:51.192Z,6.20
2023-05-01T03:46:38.610Z,5.70
2023-05-01T03:49:07.708Z,5.50
2023-05-01T03:51:42.110Z,7.93
2023-05-01T03:54:09.216Z,6.47
2023-05-01T03:56:51.262Z,8.15
2023-05-01T03:59:19.924Z,6.43
2023-05-01T04:01:48.119Z,9.07
2023-05-01T04:04:15.795Z,6.00
2023-05-01T04:06:47.834Z,8.80
2023-05-01T04:09:16.627Z,10.20
2023-05-01T04:11:43.935Z,6.15
2023-05-01T04:14:11.193Z,7.03
2023-05-01T04:16:38.330Z,7.43
2023-05-01T04:19:05.333Z,7.13
2023-05-01T04:21:35.873Z,5.40
2023-05-01T04:24:05.626Z,7.95
2023-05-01T04:26:32.786Z,6.45
2023-05-01T04:29:01.454Z,9.32
2023-05-01T04:31:29.199Z,13.55
2023-05-01T04:33:57.252Z,6.50
2023-05-01T04:36:24.321Z,6.00
2023-05-01T04:38:53.055Z,7.90
2023-05-01T04:41:21.987Z,8.98
2023-05-01T04:43:48.920Z,9.40
2023-05-01T04:46:18.917Z,6.55
2023-05-01T04:48:46.117Z,6.05
2023-05-01T04:51:13.600Z,8.38
2023-05-01T04:53:40.732Z,8.82
2023-05-01T04:56:17.418Z,13.10
2023-05-01T04:58:46.293Z,9.02
2023-05-01T05:01:17.755Z,10.98
2023-05-01T05:03:49.638Z,7.50
2023-05-01T05:06:18.815Z,10.80
2023-05-01T05:08:46.022Z,11.27
2023-05-01T05:11:13.158Z,8.80
2023-05-01T05:13:48.380Z,7.43
2023-05-01T05:16:18.298Z,6.40
2023-05-01T05:18:45.323Z,6.45
2023-05-01T05:21:12.452Z,8.68
2023-05-01T05:23:45.079Z,6.05
2023-05-01T05:26:13.814Z,7.18
2023-05-01T05:28:43.176Z,12.98
2023-05-01T05:31:10.689Z,9.10
2023-05-01T05:33:40.314Z,7.50
2023-05-01T05:36:09.125Z,6.70
2023-05-01T05:38:40.977Z,10.95
2023-05-01T05:41:10.880Z,7.88
2023-05-01T05:43:39.263Z,7.93
2023-05-01T05:46:07.914Z,10.18
2023-05-01T05:48:36.717Z,9.93
2023-05-01T05:51:03.888Z,6.32
2023-05-01T05:53:32.521Z,11.93
2023-05-01T05:56:01.866Z,5.95
2023-05-01T05:58:30.708Z,6.75
2023-05-01T06:01:01.128Z,7.55
2023-05-01T06:03:28.746Z,8.05
2023-05-01T06:06:00.754Z,9.15
2023-05-01T06:08:28.550Z,6.93
2023-05-01T06:10:56.812Z,7.38
2023-05-01T06:13:24.053Z,7.25
2023-05-01T06:15:51.636Z,7.38
2023-05-01T06:18:19.243Z,7.97
2023-05-01T06:20:49.736Z,11.95
2023-05-01T06:23:18.996Z,6.88
2023-05-01T06:26:10.246Z,8.43
2023-05-01T06:28:37.421Z,9.38
2023-05-01T06:31:04.513Z,9.48
2023-05-01T06:33:35.570Z,8.93
2023-05-01T06:36:13.906Z,8.73
2023-05-01T06:38:45.191Z,8.57
2023-05-01T06:41:12.294Z,12.70
2023-05-01T06:43:39.248Z,9.80
2023-05-01T06:46:06.226Z,13.38
2023-05-01T06:48:33.178Z,12.35
2023-05-01T06:51:00.241Z,13.68
2023-05-01T06:53:27.170Z,11.82
2023-05-01T06:55:54.149Z,11.18
2023-05-01T06:58:23.814Z,12.65
2023-05-01T07:00:52.673Z,11.85
2023-05-01T07:03:19.853Z,12.05
2023-05-01T07:05:50.030Z,13.60
2023-05-01T07:08:17.420Z,14.20
2023-05-01T07:10:44.442Z,13.93
2023-05-01T07:13:11.757Z,11.93
2023-05-01T07:15:38.898Z,12.13
2023-05-01T07:18:06.354Z,13.98
2023-05-01T07:20:34.797Z,11.35
2023-05-01T07:23:03.841Z,11.52
2023-05-01T07:25:32.264Z,13.55
2023-05-01T07:28:07.791Z,10.73
2023-05-01T07:30:39.095Z,10.82
2023-05-01T07:33:07.314Z,10.80
2023-05-01T07:35:34.729Z,11.05
2023-05-01T07:38:01.877Z,10.23
2023-05-01T07:40:28.778Z,13.00
2023-05-01T07:42:56.787Z,9.50
2023-05-01T07:45:23.873Z,11.68
2023-05-01T07:47:51.950Z,10.38
2023-05-01T07:50:19.064Z,12.90
2023-05-01T07:52:46.666Z,11.88
2023-05-01T07:55:13.630Z,12.50
2023-05-01T07:57:43.169Z,10.55
2023-05-01T08:00:11.252Z,11.45
2023-05-01T08:02:41.782Z,11.48
2023-05-01T08:05:11.573Z,10.30
2023-05-01T08:07:39.833Z,10.35
2023-05-01T08:10:07.517Z,12.48
2023-05-01T08:12:35.632Z,14.60
2023-05-01T08:15:03.173Z,11.52
2023-05-01T08:17:30.385Z,14.45
2023-05-01T08:19:57.863Z,9.52
2023-05-01T08:22:25.409Z,11.30
2023-05-01T08:24:52.456Z,9.32
2023-05-01T08:27:19.607Z,8.55
2023-05-01T08:29:47.687Z,10.88
2023-05-01T08:32:15.839Z,11.75
2023-05-01T08:34:43.360Z,12.35
2023-05-01T08:37:10.350Z,10.30
2023-05-01T08:39:37.647Z,11.52
2023-05-01T08:42:05.278Z,11.23
2023-05-01T08:44:33.653Z,11.02
2023-05-01T08:47:16.994Z,9.48
2023-05-01T08:49:45.209Z,11.68
2023-05-01T08:52:13.855Z,12.98
2023-05-01T08:54:44.802Z,12.75
2023-05-01T08:57:13.047Z,12.63
2023-05-01T08:59:41.084Z,15.48
2023-05-01T09:02:09.964Z,14.48
2023-05-01T09:04:39.890Z,13.73
2023-05-01T09:07:07.690Z,11.88
2023-05-01T09:09:34.782Z,16.75
2023-05-01T09:12:24.173Z,12.27
2023-05-01T09:14:52.803Z,14.05
2023-05-01T09:17:24.659Z,15.05
2023-05-01T09:19:52.167Z,13.52
2023-05-01T09:22:20.092Z,12.75
2023-05-01T09:24:47.625Z,9.73
2023-05-01T09:27:15.533Z,9.77
2023-05-01T09:29:47.456Z,8.93
2023-05-01T09:32:27.169Z,9.82
2023-05-01T09:34:58.531Z,11.45
2023-05-01T09:37:27.701Z,9.60
2023-05-01T09:40:28.154Z,12.57
2023-05-01T09:42:56.408Z,9.00
2023-05-01T09:45:24.185Z,12.32
2023-05-01T09:47:51.554Z,11.52
2023-05-01T09:50:33.323Z,9.85
2023-05-01T09:53:06.555Z,11.00
2023-05-01T09:55:35.393Z,12.18
2023-05-01T09:58:03.219Z,10.15
2023-05-01T10:00:30.559Z,13.43
2023-05-01T10:02:57.768Z,9.93
2023-05-01T10:05:28.074Z,11.77
2023-05-01T10:08:05.140Z,10.80
2023-05-01T10:10:32.385Z,10.27
2023-05-01T10:13:15.100Z,11.82
2023-05-01T10:15:42.438Z,9.10
2023-05-01T10:18:12.496Z,13.10
2023-05-01T10:20:39.798Z,11.05
2023-05-01T10:23:06.939Z,15.20
2023-05-01T10:25:34.101Z,11.27
2023-05-01T10:28:04.946Z,12.25
2023-05-01T10:30:34.371Z,14.75
2023-05-01T10:33:02.807Z,12.35
2023-05-01T10:35:34.349Z,8.93
2023-05-01T10:38:04.771Z,12.02
2023-05-01T10:40:41.208Z,11.60
2023-05-01T10:43:18.913Z,11.07
2023-05-01T10:45:48.828Z,11.75
2023-05-01T10:48:40.287Z,10.70
2023-05-01T10:51:11.456Z,9.40
2023-05-01T10:53:40.479Z,12.50
2023-05-01T10:56:27.185Z,9.65
2023-05-01T10:58:57.072Z,10.45
2023-05-01T11:01:45.173Z,8.73
2023-05-01T11:04:27.389Z,10.50
2023-05-01T11:07:08.012Z,11.77
2023-05-01T11:09:49.310Z,14.05
2023-05-01T11:12:49.211Z,10.45
2023-05-01T11:15:30.109Z,9.45
2023-05-01T11:17:59.788Z,10.57
2023-05-01T11:20:26.950Z,15.55
2023-05-01T11:23:01.049Z,10.35
2023-05-01T11:25:34.112Z,10.45
2023-05-01T11:28:07.135Z,10.98
2023-05-01T11:30:40.715Z,12.50
2023-05-01T11:33:10.657Z,11.30
2023-05-01T11:35:39.108Z,12.65
2023-05-01T11:38:06.304Z,9.57
2023-05-01T11:40:35.031Z,13.30
2023-05-01T11:43:05.448Z,14.32
2023-05-01T11:45:36.087Z,12.60
2023-05-01T11:48:05.193Z,12.32
2023-05-01T11:50:45.513Z,16.55
2023-05-01T11:53:18.985Z,12.55
2023-05-01T11:55:46.502Z,13.35
2023-05-01T11:58:13.712Z,13.85
2023-05-01T12:00:44.021Z,13.13
2023-05-01T12:03:13.631Z,14.48
2023-05-01T12:05:43.342Z,16.35
2023-05-01T12:08:25.439Z,14.95
2023-05-01T12:10:57.408Z,15.75
2023-05-01T12:15:53.933Z,16.70
2023-05-01T12:18:24.412Z,15.00
2023-05-01T12:20:54.668Z,15.10
2023-05-01T12:23:34.147Z,16.05
2023-05-01T12:26:03.379Z,16.58
2023-05-01T12:28:31.403Z,25.67
2023-05-01T12:31:05.456Z,23.90
2023-05-01T12:33:34.612Z,27.77
2023-05-01T12:36:11.941Z,23.63
2023-05-01T12:38:39.045Z,18.42
2023-05-01T12:41:08.912Z,19.77
2023-05-01T12:43:38.279Z,17.42
2023-05-01T12:46:13.967Z,18.23
2023-05-01T12:48:41.482Z,25.70
2023-05-01T12:51:08.749Z,10.77
2023-05-01T12:53:44.507Z,12.60
2023-05-01T12:56:24.601Z,12.10
2023-05-01T12:58:55.494Z,11.82
2023-05-01T13:01:29.609Z,12.70
2023-05-01T13:03:58.116Z,11.65
2023-05-01T13:06:34.056Z,14.43
2023-05-01T13:09:11.386Z,13.27
2023-05-01T13:11:39.179Z,11.05
2023-05-01T13:14:09.075Z,14.70
2023-05-01T13:16:46.614Z,11.07
2023-05-01T13:19:14.802Z,14.05
2023-05-01T13:21:49.498Z,11.52
2023-05-01T13:24:16.478Z,12.25
2023-05-01T13:26:45.373Z,12.52
2023-05-01T13:29:16.139Z,12.65
2023-05-01T13:31:44.665Z,11.38
2023-05-01T13:34:14.363Z,11.23
2023-05-01T13:36:41.359Z,9.48
2023-05-01T13:39:08.353Z,9.43
2023-05-01T13:41:36.584Z,11.65
2023-05-01T13:44:07.122Z,9.73
2023-05-01T13:46:36.352Z,12.40
2023-05-01T13:49:08.558Z,10.38
2023-05-01T13:51:46.712Z,12.95
2023-05-01T13:54:14.274Z,14.15
2023-05-01T13:56:43.897Z,14.73
2023-05-01T13:59:11.135Z,14.07
2023-05-01T14:01:46.305Z,17.02
2023-05-01T14:04:18.503Z,15.32
2023-05-01T14:06:49.237Z,13.20
2023-05-01T14:09:19.638Z,15.30
2023-05-01T14:11:50.647Z,15.13
2023-05-01T14:14:18.667Z,16.67
2023-05-01T14:16:51.345Z,19.85
2023-05-01T14:19:18.692Z,22.17
2023-05-01T14:21:46.018Z,16.23
2023-05-01T14:24:14.529Z,13.50
2023-05-01T14:26:44.565Z,11.98
2023-05-01T14:29:26.992Z,15.05
2023-05-01T14:31:59.448Z,14.15
2023-05-01T14:36:56.723Z,12.32
2023-05-01T14:39:23.900Z,11.27
2023-05-01T14:41:51.009Z,9.05
2023-05-01T14:44:20.650Z,6.28
2023-05-01T14:46:52.200Z,6.93
2023-05-01T14:49:21.936Z,14.55
2023-05-01T14:51:49.488Z,21.10
2023-05-01T14:54:17.588Z,20.35
2023-05-01T14:56:48.395Z,20.90
2023-05-01T14:59:16.420Z,26.45
2023-05-01T15:01:45.539Z,20.58
2023-05-01T15:04:13.240Z,21.77
2023-05-01T15:06:40.500Z,22.58
2023-05-01T15:09:11.523Z,22.33
2023-05-01T15:11:38.707Z,22.92
2023-05-01T15:14:06.498Z,22.08
2023-05-01T15:16:36.037Z,21.67
2023-05-01T15:19:03.346Z,19.13
2023-05-01T15:21:30.804Z,18.70
2023-05-01T15:23:57.775Z,21.30
2023-05-01T15:26:24.861Z,22.60
2023-05-01T15:28:52.055Z,21.63
2023-05-01T15:31:19.635Z,22.70
2023-05-01T15:33:46.819Z,17.77
2023-05-01T15:36:15.192Z,17.60
2023-05-01T15:38:42.192Z,15.48
2023-05-01T15:41:10.487Z,15.27
2023-05-01T15:43:37.705Z,16.42
2023-05-01T15:46:06.237Z,13.15
2023-05-01T15:48:34.835Z,19.77
2023-05-01T15:51:02.182Z,16.33
2023-05-01T15:53:29.297Z,18.95
2023-05-01T15:55:57.879Z,19.33
2023-05-01T15:58:25.221Z,14.32
2023-05-01T16:00:52.944Z,14.90
2023-05-01T16:03:20.050Z,21.27
2023-05-01T16:05:47.339Z,15.60
2023-05-01T16:08:15.084Z,17.00
2023-05-01T16:10:44.727Z,15.10
2023-05-01T16:13:12.146Z,16.52
2023-05-01T16:15:40.370Z,16.15
2023-05-01T16:18:08.234Z,15.40
2023-05-01T16:20:41.503Z,12.82
2023-05-01T16:23:08.764Z,16.13
2023-05-01T16:25:35.982Z,15.82
2023-05-01T16:28:07.467Z,16.23
2023-05-01T16:30:35.021Z,17.40
2023-05-01T16:33:03.237Z,17.70
2023-05-01T16:35:31.886Z,14.10
2023-05-01T16:38:00.200Z,14.30
2023-05-01T16:40:27.283Z,13.07
2023-05-01T16:42:56.240Z,14.35
2023-05-01T16:45:23.294Z,17.63
2023-05-01T16:47:51.601Z,16.05
2023-05-01T16:50:22.124Z,14.45
2023-05-01T16:52:50.067Z,15.85
2023-05-01T16:55:17.673Z,13.10
2023-05-01T16:57:45.046Z,13.07
2023-05-01T17:00:12.512Z,14.23
2023-05-01T17:02:39.890Z,12.90
2023-05-01T17:05:07.335Z,12.80
2023-05-01T17:07:34.601Z,14.55
2023-05-01T17:10:02.142Z,13.27
2023-05-01T17:12:29.803Z,12.30
2023-05-01T17:14:57.044Z,15.75
2023-05-01T17:17:25.032Z,12.60
2023-05-01T17:19:55.651Z,11.05
2023-05-01T17:22:27.237Z,12.50
2023-05-01T17:24:56.429Z,12.70
2023-05-01T17:27:23.762Z,12.15
2023-05-01T17:29:51.870Z,13.82
2023-05-01T17:32:33.000Z,14.65
2023-05-01T17:35:03.323Z,15.40
2023-05-01T17:37:31.748Z,16.13
2023-05-01T17:39:59.806Z,20.42
2023-05-01T17:42:27.026Z,17.35
2023-05-01T17:44:54.258Z,19.00
2023-05-01T17:47:21.664Z,16.17
2023-05-01T17:49:49.623Z,18.20
2023-05-01T17:52:16.669Z,15.70
2023-05-01T17:54:43.673Z,20.25
2023-05-01T17:57:10.951Z,22.67
2023-05-01T17:59:37.895Z,21.42
2023-05-01T18:02:05.101Z,22.67
2023-05-01T18:04:32.410Z,19.50
2023-05-01T18:07:02.437Z,23.60
2023-05-01T18:09:29.453Z,22.70
2023-05-01T18:11:56.617Z,26.48
2023-05-01T18:14:25.588Z,26.70
2023-05-01T18:16:52.953Z,22.60
2023-05-01T18:19:20.186Z,29.08
2023-05-01T18:21:48.677Z,22.60
2023-05-01T18:24:16.817Z,26.63
2023-05-01T18:26:43.735Z,25.75
2023-05-01T18:29:10.749Z,26.45
2023-05-01T18:31:40.872Z,24.90
2023-05-01T18:43:54.264Z,28.80
2023-05-01T18:48:49.634Z,29.35
2023-05-01T18:51:17.009Z,27.65
2023-05-01T18:53:44.125Z,28.48
2023-05-01T18:56:12.580Z,27.15
2023-05-01T18:58:40.007Z,26.10
2023-05-01T19:01:08.722Z,25.38
2023-05-01T19:03:37.724Z,30.90
2023-05-01T19:06:04.792Z,26.02
2023-05-01T19:08:31.948Z,28.80
2023-05-01T19:10:58.850Z,27.40
2023-05-01T19:13:25.784Z,29.83
2023-05-01T19:15:54.901Z,24.98
2023-05-01T19:18:22.620Z,30.58
2023-05-01T19:20:49.724Z,28.70
2023-05-01T19:23:16.765Z,29.17
2023-05-01T19:25:45.342Z,24.20
2023-05-01T19:28:13.485Z,31.33
2023-05-01T19:30:41.375Z,24.50
2023-05-01T19:33:08.647Z,24.38
2023-05-01T19:35:36.814Z,23.40
2023-05-01T19:38:03.990Z,26.45
2023-05-01T19:40:31.155Z,26.58
2023-05-01T19:45:39.913Z,25.63
2023-05-01T19:48:07.441Z,25.20
2023-05-01T19:50:36.138Z,24.58
2023-05-01T19:53:05.405Z,28.98
2023-05-01T19:55:32.803Z,24.50
2023-05-01T19:58:01.362Z,25.90
2023-05-01T20:00:31.580Z,24.60
2023-05-01T20:03:00.576Z,26.20
2023-05-01T20:05:32.003Z,28.42
2023-05-01T20:08:00.494Z,32.13
2023-05-01T20:11:21.421Z,27.65
2023-05-01T20:13:48.497Z,27.58
2023-05-01T20:16:15.724Z,27.40
2023-05-01T20:18:43.071Z,29.05
2023-05-01T20:21:10.074Z,30.75
2023-05-01T20:23:37.702Z,27.50
2023-05-01T20:26:30.470Z,27.65
2023-05-01T20:28:57.531Z,25.75
2023-05-01T20:31:24.759Z,28.90
2023-05-01T20:33:54.114Z,29.67
2023-05-01T20:36:22.468Z,27.58
2023-05-01T20:38:55.124Z,28.38
2023-05-01T20:41:26.529Z,27.20
2023-05-01T20:43:53.718Z,34.03
2023-05-01T20:46:22.164Z,31.27
2023-05-01T20:48:50.864Z,33.83
2023-05-01T20:51:18.390Z,35.00
2023-05-01T20:53:50.777Z,33.08
2023-05-01T20:56:17.902Z,34.80
2023-05-01T20:58:46.751Z,31.83
2023-05-01T21:01:13.694Z,35.15
2023-05-01T21:03:41.153Z,33.88
2023-05-01T21:06:08.368Z,35.35
2023-05-01T21:08:35.601Z,34.67
2023-05-01T21:11:02.920Z,32.88
2023-05-01T21:13:32.245Z,31.10
2023-05-01T21:16:00.082Z,28.48
2023-05-01T21:18:30.836Z,26.08
2023-05-01T21:21:01.517Z,30.35
2023-05-01T21:23:29.696Z,26.77
2023-05-01T21:25:57.038Z,29.98
2023-05-01T21:28:24.602Z,31.83
2023-05-01T21:30:51.835Z,33.47
2023-05-01T21:33:19.491Z,30.45
2023-05-01T21:35:51.346Z,30.80
2023-05-01T21:41:38.030Z,29.45
2023-05-01T21:44:07.328Z,33.85
2023-05-01T21:47:26.404Z,33.60
2023-05-01T21:49:57.089Z,33.40
2023-05-01T21:52:24.524Z,38.13
2023-05-01T21:54:51.463Z,30.10
2023-05-01T21:57:18.413Z,32.10
2023-05-01T21:59:47.829Z,38.05
2023-05-01T22:02:14.788Z,34.53
2023-05-01T22:04:41.937Z,35.45
2023-05-01T22:07:09.328Z,35.28
2023-05-01T22:09:36.349Z,38.85
2023-05-01T22:12:03.364Z,36.10
2023-05-01T22:14:47.195Z,40.70
2023-05-01T22:17:15.102Z,41.28
2023-05-01T22:19:42.220Z,39.83
2023-05-01T22:22:09.533Z,45.00
2023-05-01T22:24:36.584Z,41.10
2023-05-01T22:27:03.712Z,45.63
2023-05-01T22:29:30.781Z,35.88
2023-05-01T22:31:57.894Z,45.15
2023-05-01T22:34:25.157Z,46.38
2023-05-01T22:36:52.575Z,41.08
2023-05-01T22:39:19.663Z,47.45
2023-05-01T22:41:46.718Z,45.08
2023-05-01T22:44:13.897Z,46.88
2023-05-01T22:46:42.028Z,42.58
2023-05-01T22:49:13.208Z,48.95
2023-05-01T22:51:41.486Z,46.28
2023-05-01T22:54:08.506Z,49.70
2023-05-01T22:56:35.571Z,48.63
2023-05-01T22:59:03.303Z,49.47
2023-05-01T23:01:30.643Z,52.97
2023-05-01T23:03:58.454Z,53.08
2023-05-01T23:06:26.556Z,52.03
2023-05-01T23:08:55.997Z,50.17
2023-05-01T23:11:23.157Z,47.55
2023-05-01T23:13:50.630Z,44.00
2023-05-01T23:16:18.223Z,50.47
2023-05-01T23:18:49.562Z,50.35
2023-05-01T23:21:19.839Z,47.80
2023-05-01T23:23:47.315Z,46.13
2023-05-01T23:26:26.775Z,44.88
2023-05-01T23:28:55.406Z,41.55
2023-05-01T23:31:27.934Z,49.67
2023-05-01T23:33:55.492Z,42.65
2023-05-01T23:36:22.583Z,45.58
2023-05-01T23:38:49.755Z,45.53
2023-05-01T23:41:16.943Z,44.35
2023-05-01T23:43:46.664Z,43.40
2023-05-01T23:46:15.318Z,41.97
2023-05-01T23:48:42.549Z,41.95
2023-05-01T23:51:09.642Z,42.83
2023-05-01T23:53:36.957Z,40.85
2023-05-01T23:56:04.402Z,42.60
2023-05-01T23:58:31.747Z,45.95
