createdAt,value
2022-09-06T00:00:34.681Z,95561.75
2022-09-06T00:03:03.992Z,95562.13
2022-09-06T00:05:33.872Z,95564.59
2022-09-06T00:08:04.024Z,95564.16
2022-09-06T00:10:33.518Z,95558.59
2022-09-06T00:13:05.795Z,95566.34
2022-09-06T00:15:35.366Z,95561.28
2022-09-06T00:18:06.363Z,95557.22
2022-09-06T00:20:36.834Z,95558.50
2022-09-06T00:23:07.928Z,95555.63
2022-09-06T00:25:37.391Z,95554.16
2022-09-06T00:28:07.934Z,95555.94
2022-09-06T00:30:36.641Z,95555.91
2022-09-06T00:33:05.590Z,95550.69
2022-09-06T00:35:34.463Z,95547.34
2022-09-06T00:38:03.585Z,95542.56
2022-09-06T00:40:35.884Z,95546.66
2022-09-06T00:43:04.726Z,95545.50
2022-09-06T00:45:35.405Z,95552.25
2022-09-06T00:48:06.539Z,95547.31
2022-09-06T00:50:35.495Z,95553.78
2022-09-06T00:53:04.667Z,95546.63
2022-09-06T00:55:34.071Z,95555.38
2022-09-06T00:58:02.985Z,95549.69
2022-09-06T01:00:31.779Z,95540.94
2022-09-06T01:03:01.957Z,95549.56
2022-09-06T01:05:43.681Z,95544.53
2022-09-06T01:08:21.677Z,95544.53
2022-09-06T01:11:22.758Z,95529.16
2022-09-06T01:14:01.685Z,95541.75
2022-09-06T01:16:37.764Z,95547.44
2022-09-06T01:19:28.962Z,95545.22
2022-09-06T01:22:08.697Z,95542.56
2022-09-06T01:25:01.163Z,95544.78
2022-09-06T01:27:55.957Z,95543.16
2022-09-06T01:30:26.101Z,95544.44
2022-09-06T01:33:01.757Z,95546.72
2022-09-06T01:35:37.423Z,95541.91
2022-09-06T01:38:08.504Z,95545.00
2022-09-06T01:40:37.306Z,95539.13
2022-09-06T01:43:12.043Z,95540.16
2022-09-06T01:45:51.001Z,95540.88
2022-09-06T01:48:32.380Z,95541.09
2022-09-06T01:51:16.112Z,95535.19
2022-09-06T01:54:02.327Z,95535.34
2022-09-06T01:56:43.944Z,95532.91
2022-09-06T01:59:37.818Z,95533.72
2022-09-06T02:02:12.234Z,95529.75
2022-09-06T02:04:46.445Z,95524.09
2022-09-06T02:07:21.710Z,95526.84
2022-09-06T02:09:55.161Z,95530.09
2022-09-06T02:12:28.540Z,95527.31
2022-09-06T02:15:02.999Z,95531.16
2022-09-06T02:17:36.203Z,95526.06
2022-09-06T02:20:09.397Z,95536.66
2022-09-06T02:22:40.303Z,95537.25
2022-09-06T02:25:12.907Z,95532.66
2022-09-06T02:27:41.889Z,95528.41
2022-09-06T02:30:13.241Z,95529.06
2022-09-06T02:32:46.042Z,95525.47
2022-09-06T02:35:17.717Z,95529.66
2022-09-06T02:37:46.916Z,95526.56
2022-09-06T02:40:15.683Z,95534.03
2022-09-06T02:42:44.393Z,95531.28
2022-09-06T02:45:14.631Z,95533.13
2022-09-06T02:47:43.433Z,95537.84
2022-09-06T02:50:13.503Z,95532.41
2022-09-06T02:52:42.441Z,95529.41
2022-09-06T02:55:11.479Z,95532.28
2022-09-06T02:57:40.303Z,95537.38
2022-09-06T03:00:10.183Z,95532.41
2022-09-06T03:02:40.385Z,95532.97
2022-09-06T03:05:10.228Z,95534.00
2022-09-06T03:07:39.087Z,95531.72
2022-09-06T03:10:08.736Z,95532.06
2022-09-06T03:12:37.605Z,95528.50
2022-09-06T03:15:07.444Z,95542.13
2022-09-06T03:17:36.149Z,95537.41
2022-09-06T03:20:07.722Z,95542.34
2022-09-06T03:22:36.437Z,95543.97
2022-09-06T03:25:05.563Z,95543.59
2022-09-06T03:27:34.587Z,95548.31
2022-09-06T03:30:03.313Z,95546.91
2022-09-06T03:32:32.315Z,95546.91
2022-09-06T03:35:01.194Z,95556.06
2022-09-06T03:37:31.392Z,95546.56
2022-09-06T03:40:00.404Z,95545.53
2022-09-06T03:42:29.470Z,95547.84
2022-09-06T03:44:58.387Z,95547.44
2022-09-06T03:47:27.219Z,95550.69
2022-09-06T03:49:56.040Z,95549.38
2022-09-06T03:52:24.863Z,95549.28
2022-09-06T03:54:55.070Z,95551.25
2022-09-06T03:57:23.912Z,95559.09
2022-09-06T03:59:52.648Z,95544.19
2022-09-06T04:02:21.712Z,95550.19
2022-09-06T04:04:50.782Z,95546.47
2022-09-06T04:07:19.469Z,95542.78
2022-09-06T04:09:48.234Z,95545.69
2022-09-06T04:12:18.550Z,95539.56
2022-09-06T04:14:47.369Z,95549.75
2022-09-06T04:17:16.413Z,95544.88
2022-09-06T04:19:45.210Z,95547.66
2022-09-06T04:22:13.939Z,95540.75
2022-09-06T04:24:42.813Z,95545.69
2022-09-06T04:27:11.555Z,95552.53
2022-09-06T04:29:41.828Z,95546.19
2022-09-06T04:32:10.593Z,95544.78
2022-09-06T04:34:39.318Z,95553.19
2022-09-06T04:37:08.126Z,95552.97
2022-09-06T04:39:36.999Z,95548.91
2022-09-06T04:42:06.293Z,95550.44
2022-09-06T04:44:34.976Z,95544.31
2022-09-06T04:47:12.979Z,95543.94
2022-09-06T04:49:41.831Z,95541.44
2022-09-06T04:52:11.494Z,95544.41
2022-09-06T04:54:40.568Z,95548.34
2022-09-06T04:57:09.490Z,95553.91
2022-09-06T04:59:38.692Z,95556.06
2022-09-06T05:02:09.081Z,95543.84
2022-09-06T05:04:37.963Z,95547.22
2022-09-06T05:07:09.202Z,95549.69
2022-09-06T05:09:38.216Z,95546.91
2022-09-06T05:12:08.100Z,95559.75
2022-09-06T05:14:37.081Z,95565.94
2022-09-06T05:17:05.989Z,95576.66
2022-09-06T05:19:36.259Z,95574.03
2022-09-06T05:22:05.063Z,95584.69
2022-09-06T05:24:33.936Z,95579.31
2022-09-06T05:27:04.571Z,95576.16
2022-09-06T05:29:33.292Z,95576.88
2022-09-06T05:32:02.289Z,95587.31
2022-09-06T05:34:31.140Z,95591.28
2022-09-06T05:37:01.368Z,95582.81
2022-09-06T05:39:30.213Z,95587.41
2022-09-06T05:41:59.167Z,95586.06
2022-09-06T05:44:28.014Z,95582.69
2022-09-06T05:46:56.907Z,95582.41
2022-09-06T05:49:25.830Z,95574.66
2022-09-06T05:51:54.610Z,95569.72
2022-09-06T05:54:25.530Z,95564.16
2022-09-06T05:56:54.278Z,95554.72
2022-09-06T05:59:23.229Z,95553.66
2022-09-06T06:01:54.218Z,95550.09
2022-09-06T06:04:23.733Z,95552.88
2022-09-06T06:06:52.974Z,95555.66
2022-09-06T06:09:21.792Z,95544.72
2022-09-06T06:11:52.147Z,95545.25
2022-09-06T06:14:21.085Z,95543.72
2022-09-06T06:16:49.962Z,95540.22
2022-09-06T06:19:18.910Z,95539.06
2022-09-06T06:21:47.917Z,95532.28
2022-09-06T06:24:17.012Z,95532.91
2022-09-06T06:26:46.011Z,95536.88
2022-09-06T06:29:16.309Z,95541.28
2022-09-06T06:31:45.409Z,95543.19
2022-09-06T06:34:14.348Z,95547.69
2022-09-06T06:36:44.511Z,95539.25
2022-09-06T06:39:13.434Z,95544.50
2022-09-06T06:41:42.367Z,95541.38
2022-09-06T06:44:29.839Z,95543.31
2022-09-06T06:47:02.184Z,95545.28
2022-09-06T06:49:31.298Z,95546.00
2022-09-06T06:52:00.208Z,95542.38
2022-09-06T06:54:29.980Z,95546.41
2022-09-06T06:56:58.800Z,95551.69
2022-09-06T06:59:27.692Z,95543.13
2022-09-06T07:01:58.952Z,95547.91
2022-09-06T07:04:27.884Z,95547.78
2022-09-06T07:12:36.115Z,95541.66
2022-09-06T07:15:05.681Z,95551.34
2022-09-06T07:17:35.856Z,95555.31
2022-09-06T07:22:41.782Z,95539.75
2022-09-06T07:25:15.312Z,95558.06
2022-09-06T07:27:48.088Z,95559.59
2022-09-06T07:30:18.468Z,95559.56
2022-09-06T07:32:48.626Z,95556.25
2022-09-06T07:35:17.644Z,95557.25
2022-09-06T07:37:54.183Z,95557.41
2022-09-06T07:40:22.954Z,95554.44
2022-09-06T07:42:51.765Z,95553.09
2022-09-06T07:45:20.921Z,95553.25
2022-09-06T07:50:48.898Z,95547.53
2022-09-06T07:53:27.692Z,95551.50
2022-09-06T07:56:00.829Z,95540.31
2022-09-06T07:58:30.595Z,95543.97
2022-09-06T08:01:20.675Z,95547.31
2022-09-06T08:03:50.913Z,95547.56
2022-09-06T08:06:20.074Z,95547.72
2022-09-06T08:11:26.193Z,95544.91
2022-09-06T08:13:56.409Z,95539.94
2022-09-06T08:16:28.013Z,95546.41
2022-09-06T08:19:00.007Z,95543.59
2022-09-06T08:21:34.284Z,95547.97
2022-09-06T08:24:04.994Z,95537.28
2022-09-06T08:26:36.549Z,95532.97
2022-09-06T08:29:07.899Z,95527.78
2022-09-06T08:31:39.032Z,95530.78
2022-09-06T08:34:09.985Z,95531.38
2022-09-06T08:36:39.235Z,95522.28
2022-09-06T08:39:10.559Z,95513.44
2022-09-06T08:41:49.866Z,95510.69
2022-09-06T08:47:12.917Z,95513.13
2022-09-06T08:49:45.114Z,95509.50
2022-09-06T08:53:06.069Z,95511.50
2022-09-06T08:55:40.852Z,95512.78
2022-09-06T08:58:25.051Z,95501.78
2022-09-06T09:00:58.917Z,95499.88
2022-09-06T09:03:33.651Z,95497.00
2022-09-06T09:06:05.737Z,95490.13
2022-09-06T09:08:43.202Z,95477.84
2022-09-06T09:11:17.677Z,95478.00
2022-09-06T09:13:56.095Z,95474.16
2022-09-06T09:16:25.364Z,95484.53
2022-09-06T09:18:57.390Z,95478.91
2022-09-06T09:21:30.881Z,95475.38
2022-09-06T09:24:03.484Z,95471.78
2022-09-06T09:26:38.661Z,95468.81
2022-09-06T09:29:10.531Z,95462.22
2022-09-06T09:31:41.302Z,95467.03
2022-09-06T09:34:14.153Z,95454.78
2022-09-06T09:39:37.730Z,95462.41
2022-09-06T09:42:07.102Z,95457.53
2022-09-06T09:44:37.138Z,95447.91
2022-09-06T09:47:25.490Z,95442.66
2022-09-06T09:49:54.538Z,95445.38
2022-09-06T09:52:29.511Z,95440.41
2022-09-06T09:55:01.627Z,95447.97
2022-09-06T09:57:45.627Z,95437.25
2022-09-06T10:00:15.923Z,95440.63
2022-09-06T10:02:45.148Z,95440.41
2022-09-06T10:05:22.125Z,95434.13
2022-09-06T10:07:55.915Z,95431.34
2022-09-06T10:10:27.297Z,95428.84
2022-09-06T10:13:09.420Z,95431.47
2022-09-06T10:15:40.622Z,95421.97
2022-09-06T10:18:19.064Z,95424.34
2022-09-06T10:20:55.334Z,95427.78
2022-09-06T10:26:33.920Z,95410.09
2022-09-06T10:29:07.051Z,95422.81
2022-09-06T10:32:03.226Z,95414.63
2022-09-06T10:35:05.087Z,95409.31
2022-09-06T10:37:50.356Z,95403.72
2022-09-06T10:40:31.922Z,95404.41
2022-09-06T10:43:02.261Z,95403.53
2022-09-06T10:45:44.153Z,95398.16
2022-09-06T10:48:21.773Z,95385.72
2022-09-06T10:50:55.819Z,95400.53
2022-09-06T10:53:44.661Z,95397.69
2022-09-06T10:56:19.844Z,95396.22
2022-09-06T11:01:46.503Z,95385.66
2022-09-06T11:04:24.749Z,95384.75
2022-09-06T11:06:58.999Z,95387.09
2022-09-06T11:09:33.971Z,95382.97
2022-09-06T11:12:11.432Z,95386.94
2022-09-06T11:14:42.128Z,95388.19
2022-09-06T11:17:19.629Z,95375.28
2022-09-06T11:19:53.031Z,95377.38
2022-09-06T11:22:39.236Z,95382.91
2022-09-06T11:25:44.550Z,95373.50
2022-09-06T11:28:18.920Z,95371.91
2022-09-06T11:30:50.622Z,95365.19
2022-09-06T11:33:26.511Z,95366.53
2022-09-06T11:36:16.226Z,95369.03
2022-09-06T11:38:55.575Z,95354.28
2022-09-06T11:41:31.554Z,95356.63
2022-09-06T11:44:02.539Z,95345.94
2022-09-06T11:47:00.240Z,95353.97
2022-09-06T11:49:39.404Z,95341.09
2022-09-06T11:52:41.553Z,95344.84
2022-09-06T11:55:13.912Z,95342.13
2022-09-06T11:57:44.118Z,95345.84
2022-09-06T12:00:24.316Z,95338.53
2022-09-06T12:02:53.887Z,95349.44
2022-09-06T12:05:29.477Z,95345.25
2022-09-06T12:08:24.434Z,95342.75
2022-09-06T12:11:00.428Z,95332.06
2022-09-06T12:13:57.320Z,95337.09
2022-09-06T12:17:07.844Z,95333.50
2022-09-06T12:19:46.017Z,95321.72
2022-09-06T12:23:02.313Z,95332.38
2022-09-06T12:25:59.009Z,95327.44
2022-09-06T12:28:48.665Z,95326.53
2022-09-06T12:31:35.877Z,95327.38
2022-09-06T12:34:10.446Z,95327.81
2022-09-06T12:36:49.759Z,95328.81
2022-09-06T12:39:21.432Z,95330.56
2022-09-06T12:41:52.793Z,95329.25
2022-09-06T12:44:30.527Z,95323.81
2022-09-06T12:47:06.082Z,95311.69
2022-09-06T12:49:35.962Z,95317.47
2022-09-06T12:52:10.013Z,95309.13
2022-09-06T12:54:47.283Z,95309.03
2022-09-06T12:57:20.986Z,95304.75
2022-09-06T12:59:55.107Z,95300.41
2022-09-06T13:02:33.434Z,95308.00
2022-09-06T13:05:06.824Z,95299.56
2022-09-06T13:07:40.609Z,95295.50
2022-09-06T13:10:10.260Z,95295.19
2022-09-06T13:12:45.129Z,95299.91
2022-09-06T13:15:19.678Z,95289.63
2022-09-06T13:17:50.751Z,95292.75
2022-09-06T13:20:26.805Z,95286.53
2022-09-06T13:23:09.603Z,95290.03
2022-09-06T13:25:48.910Z,95292.78
2022-09-06T13:28:26.768Z,95286.19
2022-09-06T13:31:11.253Z,95284.59
2022-09-06T13:33:43.292Z,95285.06
2022-09-06T13:36:31.245Z,95287.88
2022-09-06T13:39:03.806Z,95285.44
2022-09-06T13:41:43.082Z,95294.22
2022-09-06T13:44:28.796Z,95289.50
2022-09-06T13:46:58.275Z,95294.88
2022-09-06T13:49:32.215Z,95292.44
2022-09-06T13:52:03.377Z,95294.19
2022-09-06T13:54:33.877Z,95293.53
2022-09-06T13:57:03.140Z,95293.66
2022-09-06T13:59:31.945Z,95295.06
2022-09-06T14:02:07.282Z,95288.50
2022-09-06T14:04:38.185Z,95291.22
2022-09-06T14:07:09.155Z,95301.00
2022-09-06T14:09:38.123Z,95292.53
2022-09-06T14:12:34.953Z,95281.16
2022-09-06T14:15:04.168Z,95287.84
2022-09-06T14:17:34.233Z,95291.97
2022-09-06T14:20:05.369Z,95284.66
2022-09-06T14:22:34.183Z,95288.44
2022-09-06T14:25:03.338Z,95290.84
2022-09-06T14:27:33.095Z,95286.13
2022-09-06T14:30:01.840Z,95278.38
2022-09-06T14:32:32.236Z,95281.50
2022-09-06T14:35:02.290Z,95279.50
2022-09-06T14:37:33.805Z,95282.50
2022-09-06T14:40:28.015Z,95280.94
2022-09-06T14:42:58.575Z,95276.59
2022-09-06T14:45:27.688Z,95274.88
2022-09-06T14:47:56.733Z,95271.50
2022-09-06T14:50:25.668Z,95274.00
2022-09-06T14:52:55.982Z,95266.69
2022-09-06T14:55:25.009Z,95264.13
2022-09-06T14:57:54.655Z,95264.31
2022-09-06T15:00:24.102Z,95259.47
2022-09-06T15:02:53.100Z,95259.47
2022-09-06T15:05:22.114Z,95251.38
2022-09-06T15:07:50.969Z,95254.88
2022-09-06T15:10:21.409Z,95252.94
2022-09-06T15:12:50.327Z,95255.59
2022-09-06T15:15:19.293Z,95255.00
2022-09-06T15:17:48.328Z,95254.91
2022-09-06T15:20:17.257Z,95253.16
2022-09-06T15:22:46.177Z,95246.81
2022-09-06T15:25:15.103Z,95244.72
2022-09-06T15:27:45.569Z,95246.81
2022-09-06T15:30:14.909Z,95244.53
2022-09-06T15:32:44.992Z,95255.22
2022-09-06T15:35:14.006Z,95256.44
2022-09-06T15:37:42.848Z,95249.44
2022-09-06T15:40:13.363Z,95253.09
2022-09-06T15:42:42.751Z,95254.22
2022-09-06T15:45:13.612Z,95253.13
2022-09-06T15:47:43.405Z,95248.22
2022-09-06T15:50:12.577Z,95252.25
2022-09-06T15:52:41.571Z,95250.66
2022-09-06T15:55:27.893Z,95244.16
2022-09-06T15:57:56.692Z,95246.31
2022-09-06T16:00:27.297Z,95261.81
2022-09-06T16:02:57.345Z,95259.13
2022-09-06T16:08:15.517Z,95253.41
2022-09-06T16:10:44.457Z,95259.53
2022-09-06T16:13:13.464Z,95256.22
2022-09-06T16:15:43.636Z,95255.72
2022-09-06T16:18:12.843Z,95252.66
2022-09-06T16:20:41.778Z,95250.03
2022-09-06T16:23:10.896Z,95258.25
2022-09-06T16:25:39.713Z,95256.25
2022-09-06T16:28:08.767Z,95253.75
2022-09-06T16:30:44.465Z,95258.34
2022-09-06T16:33:14.317Z,95260.38
2022-09-06T16:35:43.898Z,95259.16
2022-09-06T16:38:12.913Z,95257.06
2022-09-06T16:40:46.513Z,95264.03
2022-09-06T16:43:15.447Z,95262.31
2022-09-06T16:45:57.103Z,95264.00
2022-09-06T16:48:26.788Z,95262.50
2022-09-06T16:50:55.818Z,95260.63
2022-09-06T16:53:25.666Z,95263.09
2022-09-06T16:55:54.532Z,95268.19
2022-09-06T16:58:23.607Z,95269.28
2022-09-06T17:00:54.274Z,95270.97
2022-09-06T17:03:23.431Z,95272.53
2022-09-06T17:05:52.647Z,95277.41
2022-09-06T17:08:21.883Z,95275.03
2022-09-06T17:10:50.719Z,95273.59
2022-09-06T17:13:19.643Z,95270.41
2022-09-06T17:16:13.446Z,95264.00
2022-09-06T17:18:42.307Z,95266.25
2022-09-06T17:21:11.721Z,95272.59
2022-09-06T17:23:41.345Z,95272.75
2022-09-06T17:26:10.326Z,95275.09
2022-09-06T17:28:40.769Z,95281.19
2022-09-06T17:31:11.314Z,95280.09
2022-09-06T17:33:40.834Z,95275.50
2022-09-06T17:36:11.883Z,95281.19
2022-09-06T17:38:41.498Z,95281.75
2022-09-06T17:41:15.769Z,95300.69
2022-09-06T17:43:44.827Z,95299.75
2022-09-06T17:46:15.329Z,95295.47
2022-09-06T17:48:45.015Z,95307.94
2022-09-06T17:51:14.704Z,95309.13
2022-09-06T17:53:46.597Z,95313.47
2022-09-06T17:56:17.182Z,95309.47
2022-09-06T17:58:54.889Z,95321.03
2022-09-06T18:01:29.678Z,95323.25
2022-09-06T18:04:00.011Z,95324.94
2022-09-06T18:06:31.071Z,95328.81
2022-09-06T18:09:07.531Z,95328.28
2022-09-06T18:11:36.744Z,95334.25
2022-09-06T18:14:07.901Z,95338.09
2022-09-06T18:16:40.540Z,95340.81
2022-09-06T18:19:10.516Z,95343.28
2022-09-06T18:21:41.145Z,95340.69
2022-09-06T18:24:11.225Z,95346.41
2022-09-06T18:26:40.299Z,95346.25
2022-09-06T18:29:12.528Z,95341.47
2022-09-06T18:31:43.224Z,95349.81
2022-09-06T18:34:12.941Z,95350.66
2022-09-06T18:36:42.697Z,95341.31
2022-09-06T18:39:13.307Z,95356.44
2022-09-06T18:41:59.846Z,95352.44
2022-09-06T18:44:32.625Z,95349.84
2022-09-06T18:47:05.975Z,95349.66
2022-09-06T18:49:38.553Z,95355.09
2022-09-06T18:52:10.021Z,95354.84
2022-09-06T18:54:39.249Z,95354.06
2022-09-06T18:57:08.515Z,95355.19
2022-09-06T18:59:37.830Z,95353.59
2022-09-06T19:02:08.641Z,95350.41
2022-09-06T19:04:37.942Z,95346.94
2022-09-06T19:07:07.468Z,95364.97
2022-09-06T19:09:36.849Z,95363.38
2022-09-06T19:12:06.519Z,95360.16
2022-09-06T19:14:35.929Z,95364.72
2022-09-06T19:17:05.916Z,95369.81
2022-09-06T19:19:36.570Z,95360.16
2022-09-06T19:22:05.886Z,95371.16
2022-09-06T19:24:35.181Z,95361.78
2022-09-06T19:27:04.306Z,95364.22
2022-09-06T19:29:33.587Z,95359.41
2022-09-06T19:32:03.231Z,95360.75
2022-09-06T19:34:32.388Z,95360.25
2022-09-06T19:37:03.188Z,95360.78
2022-09-06T19:39:36.760Z,95352.50
2022-09-06T19:42:06.347Z,95350.41
2022-09-06T19:44:35.265Z,95345.31
2022-09-06T19:47:04.759Z,95344.03
2022-09-06T19:49:33.721Z,95342.75
2022-09-06T19:52:09.978Z,95338.75
2022-09-06T19:54:39.343Z,95343.31
2022-09-06T19:57:08.337Z,95345.72
2022-09-06T19:59:37.285Z,95343.84
2022-09-06T20:02:06.299Z,95340.91
2022-09-06T20:04:35.278Z,95335.31
2022-09-06T20:07:05.677Z,95338.47
2022-09-06T20:09:34.576Z,95348.66
2022-09-06T20:12:03.694Z,95342.69
2022-09-06T20:14:32.518Z,95341.59
2022-09-06T20:17:22.707Z,95343.41
2022-09-06T20:19:50.511Z,95346.06
2022-09-06T20:22:20.947Z,95341.22
2022-09-06T20:24:49.774Z,95342.81
2022-09-06T20:27:18.652Z,95332.91
2022-09-06T20:29:48.005Z,95333.97
2022-09-06T20:32:16.811Z,95337.72
2022-09-06T20:34:45.664Z,95340.66
2022-09-06T20:37:14.607Z,95341.72
2022-09-06T20:39:45.001Z,95344.38
2022-09-06T20:42:13.828Z,95344.63
2022-09-06T20:44:42.669Z,95340.84
2022-09-06T20:47:11.738Z,95341.06
2022-09-06T20:49:40.743Z,95343.47
2022-09-06T20:52:09.643Z,95339.97
2022-09-06T20:54:38.568Z,95341.81
2022-09-06T20:57:08.839Z,95346.91
2022-09-06T20:59:37.773Z,95337.84
2022-09-06T21:02:06.871Z,95339.44
2022-09-06T21:04:35.851Z,95344.75
2022-09-06T21:07:04.984Z,95346.63
2022-09-06T21:09:33.795Z,95339.34
2022-09-06T21:12:03.582Z,95342.31
2022-09-06T21:14:33.913Z,95345.50
2022-09-06T21:17:02.744Z,95339.84
2022-09-06T21:19:31.646Z,95347.03
2022-09-06T21:22:00.379Z,95339.78
2022-09-06T21:24:29.297Z,95337.13
2022-09-06T21:26:58.126Z,95342.47
2022-09-06T21:29:27.044Z,95348.09
2022-09-06T21:31:57.362Z,95347.56
2022-09-06T21:34:26.644Z,95347.81
2022-09-06T21:36:55.517Z,95342.69
2022-09-06T21:39:24.551Z,95340.28
2022-09-06T21:41:53.540Z,95341.81
2022-09-06T21:44:22.508Z,95346.28
2022-09-06T21:46:51.344Z,95335.34
2022-09-06T21:49:21.674Z,95344.91
2022-09-06T21:51:50.493Z,95343.28
2022-09-06T21:54:19.378Z,95343.47
2022-09-06T21:56:48.480Z,95345.09
2022-09-06T21:59:17.341Z,95341.59
2022-09-06T22:01:46.653Z,95341.59
2022-09-06T22:04:15.654Z,95348.78
2022-09-06T22:06:46.443Z,95355.38
2022-09-06T22:09:15.425Z,95349.28
2022-09-06T22:11:45.858Z,95344.44
2022-09-06T22:14:15.847Z,95342.31
2022-09-06T22:16:45.013Z,95344.69
2022-09-06T22:19:15.327Z,95340.16
2022-09-06T22:21:45.717Z,95346.06
2022-09-06T22:24:17.620Z,95354.03
2022-09-06T22:26:46.540Z,95346.38
2022-09-06T22:29:16.750Z,95345.28
2022-09-06T22:31:46.375Z,95343.59
2022-09-06T22:34:15.366Z,95346.75
2022-09-06T22:36:45.682Z,95349.97
2022-09-06T22:39:14.454Z,95343.88
2022-09-06T22:41:43.411Z,95342.25
2022-09-06T22:44:12.349Z,95338.03
2022-09-06T22:46:41.378Z,95341.50
2022-09-06T22:49:10.369Z,95341.75
2022-09-06T22:51:39.276Z,95342.53
2022-09-06T22:54:09.955Z,95347.66
2022-09-06T22:56:38.870Z,95339.50
2022-09-06T22:59:07.998Z,95342.00
2022-09-06T23:01:39.432Z,95340.47
2022-09-06T23:04:08.614Z,95347.16
2022-09-06T23:06:38.477Z,95333.22
2022-09-06T23:09:09.012Z,95347.03
2022-09-06T23:11:38.089Z,95349.09
2022-09-06T23:14:06.999Z,95343.06
2022-09-06T23:16:35.983Z,95346.31
2022-09-06T23:19:04.998Z,95344.00
2022-09-06T23:21:34.017Z,95338.38
2022-09-06T23:24:03.276Z,95342.75
2022-09-06T23:26:34.328Z,95345.13
2022-09-06T23:29:03.244Z,95346.13
2022-09-06T23:31:32.854Z,95353.22
2022-09-06T23:34:02.730Z,95353.84
2022-09-06T23:36:32.891Z,95359.31
2022-09-06T23:39:02.858Z,95358.78
2022-09-06T23:41:33.169Z,95353.59
2022-09-06T23:44:02.261Z,95359.28
2022-09-06T23:46:31.469Z,95357.84
2022-09-06T23:49:00.444Z,95364.63
2022-09-06T23:51:29.249Z,95374.44
2022-09-06T23:53:58.522Z,95373.06
2022-09-06T23:56:27.361Z,95367.69
2022-09-06T23:58:57.647Z,95379.59
