createdAt,value
2022-11-13T00:03:32.554Z,3.05
2022-11-13T00:08:32.483Z,3.00
2022-11-13T00:13:32.433Z,2.75
2022-11-13T00:18:32.366Z,2.58
2022-11-13T00:23:32.310Z,2.55
2022-11-13T00:28:32.249Z,2.47
2022-11-13T00:34:01.913Z,2.39
2022-11-13T00:38:33.125Z,2.28
2022-11-13T00:43:32.091Z,2.30
2022-11-13T00:48:32.003Z,2.18
2022-11-13T00:53:31.951Z,2.06
2022-11-13T00:58:32.060Z,2.11
2022-11-13T01:03:31.839Z,2.07
2022-11-13T01:08:31.761Z,2.03
2022-11-13T01:13:31.712Z,1.93
2022-11-13T01:18:31.644Z,1.85
2022-11-13T01:23:31.592Z,1.73
2022-11-13T01:28:31.520Z,1.71
2022-11-13T01:33:31.468Z,1.80
2022-11-13T01:38:35.984Z,1.82
2022-11-13T01:43:32.343Z,1.84
2022-11-13T01:48:31.288Z,1.97
2022-11-13T01:53:31.223Z,1.97
2022-11-13T01:58:31.184Z,1.92
2022-11-13T02:03:31.108Z,1.85
2022-11-13T02:08:31.259Z,1.85
2022-11-13T02:13:30.987Z,1.87
2022-11-13T02:18:31.237Z,1.85
2022-11-13T02:23:30.870Z,1.81
2022-11-13T02:28:31.141Z,1.77
2022-11-13T02:33:30.759Z,1.71
2022-11-13T02:38:30.959Z,1.66
2022-11-13T02:43:30.629Z,1.67
2022-11-13T02:48:30.733Z,1.74
2022-11-13T02:53:30.503Z,1.71
2022-11-13T02:58:31.024Z,1.87
2022-11-13T03:03:56.608Z,1.99
2022-11-13T03:08:32.418Z,2.10
2022-11-13T03:13:30.290Z,2.18
2022-11-13T03:18:30.456Z,2.12
2022-11-13T03:23:30.159Z,2.15
2022-11-13T03:28:30.306Z,2.21
2022-11-13T03:33:30.008Z,2.15
2022-11-13T03:38:30.389Z,2.21
2022-11-13T03:43:29.899Z,2.19
2022-11-13T03:48:30.243Z,2.11
2022-11-13T03:53:29.766Z,1.93
2022-11-13T03:58:29.991Z,1.82
2022-11-13T04:03:29.646Z,1.84
2022-11-13T04:08:29.962Z,1.66
2022-11-13T04:13:29.543Z,1.67
2022-11-13T04:18:29.815Z,1.63
2022-11-13T04:23:29.421Z,1.46
2022-11-13T04:28:29.579Z,1.42
2022-11-13T04:33:29.297Z,1.46
2022-11-13T04:38:29.401Z,1.42
2022-11-13T04:43:29.164Z,1.63
2022-11-13T04:48:29.434Z,1.69
2022-11-13T04:53:29.055Z,1.66
2022-11-13T04:58:29.277Z,1.55
2022-11-13T05:03:28.932Z,1.52
2022-11-13T05:08:29.151Z,1.53
2022-11-13T05:13:28.803Z,1.55
2022-11-13T05:18:28.960Z,1.56
2022-11-13T05:23:28.683Z,1.57
2022-11-13T05:28:28.896Z,1.71
2022-11-13T05:33:28.564Z,1.73
2022-11-13T05:38:28.652Z,2.00
2022-11-13T05:43:28.440Z,2.18
2022-11-13T05:48:28.643Z,2.25
2022-11-13T05:53:28.334Z,2.43
2022-11-13T05:58:28.470Z,2.65
2022-11-13T06:03:28.200Z,2.72
2022-11-13T06:08:28.317Z,2.72
2022-11-13T06:13:28.082Z,2.55
2022-11-13T06:18:28.272Z,2.53
2022-11-13T06:23:27.961Z,2.57
2022-11-13T06:28:28.133Z,2.55
2022-11-13T06:33:27.842Z,2.66
2022-11-13T06:38:28.086Z,2.86
2022-11-13T06:43:27.731Z,3.08
2022-11-13T06:48:28.045Z,3.42
2022-11-13T06:53:27.602Z,3.70
2022-11-13T06:58:27.830Z,3.88
2022-11-13T07:03:27.481Z,4.06
2022-11-13T07:08:27.573Z,4.18
2022-11-13T07:13:27.359Z,4.30
2022-11-13T07:18:27.482Z,4.30
2022-11-13T07:23:27.241Z,4.39
2022-11-13T07:28:27.440Z,4.48
2022-11-13T07:33:27.142Z,4.53
2022-11-13T07:38:27.408Z,4.53
2022-11-13T07:43:27.021Z,4.66
2022-11-13T07:48:27.363Z,4.89
2022-11-13T07:53:26.927Z,4.91
2022-11-13T07:58:27.153Z,4.96
2022-11-13T08:03:26.805Z,4.91
2022-11-13T08:08:26.986Z,4.83
2022-11-13T08:13:26.685Z,4.91
2022-11-13T08:18:26.951Z,4.75
2022-11-13T08:23:26.582Z,4.75
2022-11-13T08:28:26.757Z,4.51
2022-11-13T08:33:26.487Z,4.45
2022-11-13T08:38:26.602Z,4.43
2022-11-13T08:43:26.342Z,4.38
2022-11-13T08:48:26.680Z,4.31
2022-11-13T08:53:26.273Z,4.31
2022-11-13T08:58:26.338Z,4.38
2022-11-13T09:03:26.174Z,4.57
2022-11-13T09:08:26.341Z,4.82
2022-11-13T09:13:26.022Z,4.78
2022-11-13T09:18:26.187Z,4.88
2022-11-13T09:23:25.917Z,4.91
2022-11-13T09:28:25.975Z,4.93
2022-11-13T09:33:25.813Z,4.94
2022-11-13T09:38:26.005Z,4.89
2022-11-13T09:43:25.703Z,4.72
2022-11-13T09:48:25.691Z,4.74
2022-11-13T09:53:25.594Z,4.78
2022-11-13T09:58:25.638Z,5.01
2022-11-13T10:03:54.265Z,5.19
2022-11-13T10:08:26.684Z,5.09
2022-11-13T10:13:25.373Z,5.22
2022-11-13T10:18:25.330Z,5.32
2022-11-13T10:23:25.373Z,5.39
2022-11-13T10:33:26.421Z,5.82
2022-11-13T10:38:25.083Z,5.84
2022-11-13T10:43:25.032Z,5.93
2022-11-13T10:48:25.024Z,5.95
2022-11-13T10:53:24.943Z,5.88
2022-11-13T10:58:24.856Z,5.93
2022-11-13T11:03:24.764Z,5.84
2022-11-13T11:08:24.714Z,5.84
2022-11-13T11:13:24.652Z,5.84
2022-11-13T11:18:24.583Z,5.85
2022-11-13T11:23:24.534Z,5.90
2022-11-13T11:28:24.454Z,5.82
2022-11-13T11:33:24.394Z,5.98
2022-11-13T11:38:24.331Z,6.03
2022-11-13T11:43:24.274Z,6.12
2022-11-13T11:48:24.201Z,6.16
2022-11-13T11:53:24.145Z,6.05
2022-11-13T11:58:24.084Z,6.09
2022-11-13T12:03:24.024Z,6.12
2022-11-13T12:08:23.955Z,6.11
2022-11-13T12:13:23.903Z,6.09
2022-11-13T12:18:23.835Z,6.15
2022-11-13T12:23:23.844Z,6.15
2022-11-13T12:28:23.736Z,6.12
2022-11-13T12:33:23.673Z,5.91
2022-11-13T12:38:23.581Z,5.95
2022-11-13T12:43:23.536Z,5.85
2022-11-13T12:48:23.455Z,5.80
2022-11-13T12:53:23.414Z,5.79
2022-11-13T12:58:23.351Z,5.84
2022-11-13T13:03:23.286Z,5.80
2022-11-13T13:08:23.225Z,5.79
2022-11-13T13:13:24.632Z,5.84
2022-11-13T13:18:23.093Z,5.69
2022-11-13T13:23:23.035Z,5.65
2022-11-13T13:28:22.972Z,5.67
2022-11-13T13:33:22.895Z,5.67
2022-11-13T13:38:22.848Z,5.72
2022-11-13T13:43:22.803Z,5.65
2022-11-13T13:48:22.704Z,5.69
2022-11-13T13:53:22.678Z,5.62
2022-11-13T13:58:22.594Z,5.62
2022-11-13T14:03:22.535Z,5.61
2022-11-13T14:08:22.473Z,5.65
2022-11-13T14:13:22.415Z,5.55
2022-11-13T14:18:22.348Z,5.58
2022-11-13T14:23:22.287Z,5.61
2022-11-13T14:28:22.227Z,5.59
2022-11-13T14:33:22.174Z,5.62
2022-11-13T14:38:22.109Z,5.58
2022-11-13T14:43:22.077Z,5.59
2022-11-13T14:48:21.989Z,5.67
2022-11-13T14:53:21.936Z,5.61
2022-11-13T14:58:21.864Z,5.67
2022-11-13T15:03:21.865Z,5.69
2022-11-13T15:08:21.746Z,5.70
2022-11-13T15:13:21.685Z,5.75
2022-11-13T15:18:21.628Z,5.70
2022-11-13T15:23:21.576Z,5.69
2022-11-13T15:28:21.505Z,5.72
2022-11-13T15:33:21.456Z,5.69
2022-11-13T15:38:21.394Z,5.75
2022-11-13T15:43:21.338Z,5.73
2022-11-13T15:48:21.275Z,5.77
2022-11-13T15:53:21.217Z,5.82
2022-11-13T15:58:21.136Z,5.84
2022-11-13T16:03:21.100Z,5.85
2022-11-13T16:08:21.027Z,5.91
2022-11-13T16:13:20.967Z,5.90
2022-11-13T16:18:20.906Z,5.91
2022-11-13T16:23:20.838Z,5.95
2022-11-13T16:28:20.785Z,6.02
2022-11-13T16:33:20.726Z,6.02
2022-11-13T16:38:20.657Z,6.02
2022-11-13T16:43:20.586Z,6.08
2022-11-13T16:48:20.527Z,6.09
2022-11-13T16:53:20.476Z,6.21
2022-11-13T16:58:20.407Z,6.21
2022-11-13T17:03:20.347Z,6.27
2022-11-13T17:08:20.267Z,6.31
2022-11-13T17:13:20.226Z,6.32
2022-11-13T17:18:20.157Z,6.32
2022-11-13T17:23:20.087Z,6.32
2022-11-13T17:28:20.039Z,6.28
2022-11-13T17:33:19.997Z,6.32
2022-11-13T17:38:19.920Z,6.35
2022-11-13T17:43:19.848Z,6.31
2022-11-13T17:48:19.797Z,6.37
2022-11-13T17:53:19.727Z,6.35
2022-11-13T17:58:19.696Z,6.35
2022-11-13T18:03:19.648Z,6.37
2022-11-13T18:08:19.562Z,6.35
2022-11-13T18:13:19.510Z,6.35
2022-11-13T18:18:19.449Z,6.37
2022-11-13T18:23:19.388Z,6.34
2022-11-13T18:28:19.303Z,6.32
2022-11-13T18:33:19.250Z,6.30
2022-11-13T18:38:19.189Z,6.30
2022-11-13T18:43:19.120Z,6.24
2022-11-13T18:48:19.078Z,6.21
2022-11-13T18:53:19.001Z,6.18
2022-11-13T18:58:18.943Z,6.19
2022-11-13T19:03:18.870Z,6.11
2022-11-13T19:08:18.821Z,6.19
2022-11-13T19:13:18.749Z,6.19
2022-11-13T19:18:18.689Z,6.21
2022-11-13T19:23:18.638Z,6.21
2022-11-13T19:28:18.570Z,6.30
2022-11-13T19:33:18.509Z,6.28
2022-11-13T19:38:18.451Z,6.30
2022-11-13T19:43:18.393Z,6.28
2022-11-13T19:48:19.064Z,6.31
2022-11-13T19:53:18.262Z,6.28
2022-11-13T19:58:18.218Z,6.28
2022-11-13T20:03:18.139Z,6.27
2022-11-13T20:08:18.889Z,6.25
2022-11-13T20:13:18.011Z,6.24
2022-11-13T20:18:17.960Z,6.25
2022-11-13T20:23:17.892Z,6.16
2022-11-13T20:28:17.841Z,6.15
2022-11-13T20:33:22.410Z,6.16
2022-11-13T20:38:18.708Z,6.18
2022-11-13T20:43:17.641Z,6.21
2022-11-13T20:48:17.594Z,6.19
2022-11-13T20:53:17.522Z,6.21
2022-11-13T20:58:17.473Z,6.25
2022-11-13T21:03:17.398Z,6.35
2022-11-13T21:08:17.354Z,6.34
2022-11-13T21:13:17.265Z,6.32
2022-11-13T21:18:17.212Z,6.40
2022-11-13T21:23:17.142Z,6.35
2022-11-13T21:28:22.421Z,6.42
2022-11-13T21:33:18.014Z,6.43
2022-11-13T21:38:16.963Z,6.45
2022-11-13T21:43:16.893Z,6.50
2022-11-13T21:48:16.853Z,6.50
2022-11-13T21:53:16.775Z,6.53
2022-11-13T21:58:16.722Z,6.50
2022-11-13T22:03:16.654Z,6.53
2022-11-13T22:08:16.603Z,6.53
2022-11-13T22:13:16.533Z,6.60
2022-11-13T22:18:16.492Z,6.57
2022-11-13T22:23:16.413Z,6.60
2022-11-13T22:28:16.354Z,6.63
2022-11-13T22:33:16.293Z,6.63
2022-11-13T22:38:16.243Z,6.60
2022-11-13T22:43:16.171Z,6.64
2022-11-13T22:48:16.114Z,6.60
2022-11-13T22:53:16.048Z,6.57
2022-11-13T22:58:15.992Z,6.60
2022-11-13T23:03:15.967Z,6.64
2022-11-13T23:08:15.865Z,6.74
2022-11-13T23:13:15.804Z,6.73
2022-11-13T23:18:16.065Z,6.71
2022-11-13T23:23:15.675Z,6.78
2022-11-13T23:28:15.641Z,6.79
2022-11-13T23:33:15.566Z,6.79
2022-11-13T23:38:15.506Z,6.79
2022-11-13T23:43:15.435Z,6.74
2022-11-13T23:48:15.413Z,6.78
2022-11-13T23:53:15.478Z,6.79
2022-11-13T23:58:15.257Z,6.89
