createdAt,value
2022-12-20T00:02:07.048Z,99.90
2022-12-20T00:04:34.860Z,99.90
2022-12-20T00:07:02.545Z,99.90
2022-12-20T00:09:30.281Z,99.90
2022-12-20T00:11:58.191Z,99.90
2022-12-20T00:14:25.855Z,99.90
2022-12-20T00:16:53.704Z,99.90
2022-12-20T00:19:21.454Z,99.90
2022-12-20T00:21:49.195Z,99.90
2022-12-20T00:24:22.227Z,99.90
2022-12-20T00:26:53.596Z,99.90
2022-12-20T00:29:21.240Z,99.90
2022-12-20T00:31:48.977Z,99.90
2022-12-20T00:34:16.670Z,99.90
2022-12-20T00:36:44.446Z,99.90
2022-12-20T00:39:12.294Z,99.90
2022-12-20T00:41:40.068Z,99.90
2022-12-20T00:44:07.799Z,99.90
2022-12-20T00:46:35.805Z,99.90
2022-12-20T00:49:03.968Z,99.90
2022-12-20T00:51:32.923Z,99.90
2022-12-20T00:54:01.107Z,99.90
2022-12-20T00:56:30.365Z,99.90
2022-12-20T00:58:59.890Z,99.90
2022-12-20T01:01:34.993Z,99.90
2022-12-20T01:04:03.292Z,99.90
2022-12-20T01:06:31.730Z,99.90
2022-12-20T01:09:00.110Z,99.90
2022-12-20T01:11:31.815Z,99.90
2022-12-20T01:14:02.917Z,99.90
2022-12-20T01:16:34.727Z,99.90
2022-12-20T01:19:03.821Z,99.90
2022-12-20T01:21:31.960Z,99.90
2022-12-20T01:23:59.669Z,99.90
2022-12-20T01:26:29.636Z,99.90
2022-12-20T01:28:59.516Z,99.90
2022-12-20T01:31:29.045Z,99.90
2022-12-20T01:33:57.529Z,99.90
2022-12-20T01:36:29.454Z,99.90
2022-12-20T01:38:59.431Z,99.90
2022-12-20T01:41:29.305Z,99.90
2022-12-20T01:44:00.307Z,99.90
2022-12-20T01:46:33.761Z,99.90
2022-12-20T01:49:01.460Z,99.90
2022-12-20T01:51:32.475Z,99.90
2022-12-20T01:54:32.734Z,99.90
2022-12-20T01:57:06.012Z,99.90
2022-12-20T01:59:37.557Z,99.90
2022-12-20T02:02:09.225Z,99.90
2022-12-20T02:04:37.169Z,99.90
2022-12-20T02:07:05.751Z,99.90
2022-12-20T02:09:35.368Z,99.90
2022-12-20T02:12:16.126Z,99.90
2022-12-20T02:15:02.235Z,99.90
2022-12-20T02:17:48.829Z,99.90
2022-12-20T02:20:38.613Z,99.90
2022-12-20T02:23:24.429Z,99.90
2022-12-20T02:26:19.947Z,99.90
2022-12-20T02:29:06.111Z,99.90
2022-12-20T02:31:47.209Z,99.90
2022-12-20T02:34:15.976Z,99.90
2022-12-20T02:36:43.862Z,99.90
2022-12-20T02:39:16.237Z,99.90
2022-12-20T02:42:04.291Z,99.90
2022-12-20T02:44:53.019Z,99.90
2022-12-20T02:47:41.736Z,99.90
2022-12-20T02:50:10.861Z,99.90
2022-12-20T02:52:42.378Z,99.90
2022-12-20T02:55:11.225Z,99.90
2022-12-20T02:58:00.114Z,99.90
2022-12-20T03:00:34.373Z,99.90
2022-12-20T03:03:21.091Z,99.90
2022-12-20T03:05:50.486Z,99.90
2022-12-20T03:08:20.790Z,99.90
2022-12-20T03:10:50.480Z,99.90
2022-12-20T03:13:18.718Z,99.90
2022-12-20T03:15:55.525Z,99.90
2022-12-20T03:18:23.843Z,99.90
2022-12-20T03:20:51.632Z,99.90
2022-12-20T03:23:19.407Z,99.90
2022-12-20T03:25:47.404Z,99.90
2022-12-20T03:28:22.996Z,99.90
2022-12-20T03:30:50.847Z,99.90
2022-12-20T03:33:18.564Z,99.90
2022-12-20T03:35:48.104Z,99.90
2022-12-20T03:38:18.400Z,99.90
2022-12-20T03:40:46.180Z,99.90
2022-12-20T03:43:17.949Z,99.90
2022-12-20T03:45:45.901Z,99.90
2022-12-20T03:48:13.570Z,99.90
2022-12-20T03:50:41.541Z,99.90
2022-12-20T03:53:10.202Z,99.90
2022-12-20T03:55:38.091Z,99.90
2022-12-20T03:58:05.736Z,99.90
2022-12-20T04:00:37.236Z,99.90
2022-12-20T04:03:29.279Z,99.90
2022-12-20T04:05:57.035Z,99.90
2022-12-20T04:08:25.027Z,99.90
2022-12-20T04:11:11.985Z,99.90
2022-12-20T04:13:47.133Z,99.90
2022-12-20T04:16:17.358Z,99.90
2022-12-20T04:18:45.241Z,99.90
2022-12-20T04:21:13.842Z,99.90
2022-12-20T04:23:45.575Z,99.90
2022-12-20T04:26:13.625Z,99.90
2022-12-20T04:28:41.656Z,99.90
2022-12-20T04:31:11.971Z,99.90
2022-12-20T04:33:40.623Z,99.90
2022-12-20T04:36:09.331Z,99.90
2022-12-20T04:38:39.114Z,99.90
2022-12-20T04:41:07.221Z,99.90
2022-12-20T04:43:46.007Z,99.90
2022-12-20T04:46:15.816Z,99.90
2022-12-20T04:48:57.210Z,99.90
2022-12-20T04:51:26.278Z,99.90
2022-12-20T04:53:54.202Z,99.90
2022-12-20T04:56:36.234Z,99.90
2022-12-20T04:59:09.637Z,99.90
2022-12-20T05:01:37.829Z,99.90
2022-12-20T05:04:06.050Z,99.90
2022-12-20T05:06:37.217Z,99.90
2022-12-20T05:09:05.330Z,99.90
2022-12-20T05:11:34.427Z,99.90
2022-12-20T05:14:08.517Z,99.90
2022-12-20T05:16:39.473Z,99.90
2022-12-20T05:19:07.859Z,99.90
2022-12-20T05:21:58.654Z,99.90
2022-12-20T05:24:45.238Z,99.90
2022-12-20T05:27:24.412Z,99.90
2022-12-20T05:29:52.412Z,99.90
2022-12-20T05:32:21.671Z,99.90
2022-12-20T05:34:49.750Z,99.90
2022-12-20T05:37:18.779Z,99.90
2022-12-20T05:39:47.647Z,99.90
2022-12-20T05:42:20.795Z,99.90
2022-12-20T05:44:51.704Z,99.90
2022-12-20T05:47:20.591Z,99.90
2022-12-20T05:49:53.762Z,99.90
2022-12-20T05:52:21.939Z,99.90
2022-12-20T05:54:49.630Z,99.90
2022-12-20T05:57:19.429Z,99.90
2022-12-20T05:59:52.295Z,99.90
2022-12-20T06:02:24.574Z,99.90
2022-12-20T06:05:00.663Z,99.90
2022-12-20T06:07:29.251Z,99.90
2022-12-20T06:10:00.034Z,99.90
2022-12-20T06:12:40.618Z,99.90
2022-12-20T06:15:09.356Z,99.90
2022-12-20T06:17:39.317Z,99.90
2022-12-20T06:20:08.720Z,99.90
2022-12-20T06:22:37.710Z,99.90
2022-12-20T06:25:06.314Z,99.90
2022-12-20T06:27:35.250Z,99.90
2022-12-20T06:30:10.192Z,99.90
2022-12-20T06:32:52.843Z,99.90
2022-12-20T06:35:21.687Z,99.90
2022-12-20T06:37:50.183Z,99.90
2022-12-20T06:40:18.251Z,99.90
2022-12-20T06:42:46.302Z,99.90
2022-12-20T06:45:14.495Z,99.90
2022-12-20T06:47:42.567Z,99.90
2022-12-20T06:50:12.228Z,99.90
2022-12-20T06:52:40.038Z,99.90
2022-12-20T06:55:08.171Z,99.90
2022-12-20T06:57:40.069Z,99.90
2022-12-20T07:00:08.916Z,99.90
2022-12-20T07:02:36.747Z,99.90
2022-12-20T07:05:05.049Z,99.90
2022-12-20T07:07:34.385Z,99.90
2022-12-20T07:10:05.832Z,99.90
2022-12-20T07:12:33.614Z,99.90
2022-12-20T07:15:01.317Z,99.90
2022-12-20T07:17:29.044Z,99.90
2022-12-20T07:19:56.869Z,99.90
2022-12-20T07:22:24.737Z,99.90
2022-12-20T07:24:53.525Z,99.90
2022-12-20T07:27:21.344Z,99.90
2022-12-20T07:29:48.966Z,99.90
2022-12-20T07:32:17.041Z,99.90
2022-12-20T07:34:44.858Z,99.90
2022-12-20T07:37:12.568Z,99.90
2022-12-20T07:39:42.342Z,99.90
2022-12-20T07:42:11.738Z,99.90
2022-12-20T07:44:44.117Z,99.90
2022-12-20T07:47:11.900Z,99.90
2022-12-20T07:49:39.574Z,99.90
2022-12-20T07:52:09.605Z,99.90
2022-12-20T07:54:43.278Z,99.90
2022-12-20T07:57:18.175Z,99.90
2022-12-20T07:59:50.027Z,99.90
2022-12-20T08:02:24.471Z,99.90
2022-12-20T08:04:54.032Z,99.90
2022-12-20T08:07:21.868Z,99.90
2022-12-20T08:09:49.830Z,99.90
2022-12-20T08:12:19.371Z,99.90
2022-12-20T08:14:47.742Z,99.90
2022-12-20T08:17:18.925Z,99.90
2022-12-20T08:19:47.662Z,99.90
2022-12-20T08:22:15.549Z,99.90
2022-12-20T08:24:43.251Z,99.90
2022-12-20T08:27:10.909Z,99.90
2022-12-20T08:29:39.006Z,99.90
2022-12-20T08:32:06.761Z,99.90
2022-12-20T08:34:34.550Z,99.90
2022-12-20T08:37:06.360Z,99.90
2022-12-20T08:39:37.705Z,99.90
2022-12-20T08:42:05.942Z,99.90
2022-12-20T08:44:33.615Z,99.90
2022-12-20T08:47:01.321Z,99.90
2022-12-20T08:49:29.330Z,99.90
2022-12-20T08:51:57.209Z,99.90
2022-12-20T08:54:24.940Z,99.90
2022-12-20T08:56:52.852Z,99.90
2022-12-20T08:59:20.588Z,99.90
2022-12-20T09:01:48.448Z,99.90
2022-12-20T09:04:19.550Z,99.90
2022-12-20T09:06:47.719Z,99.90
2022-12-20T09:09:16.636Z,99.90
2022-12-20T09:11:44.361Z,99.90
2022-12-20T09:14:11.979Z,99.90
2022-12-20T09:16:39.662Z,99.90
2022-12-20T09:19:07.352Z,99.90
2022-12-20T09:21:35.530Z,99.90
2022-12-20T09:24:03.311Z,99.90
2022-12-20T09:26:31.004Z,99.90
2022-12-20T09:28:59.098Z,99.90
2022-12-20T09:31:27.315Z,99.90
2022-12-20T09:33:58.060Z,99.90
2022-12-20T09:36:27.992Z,99.90
2022-12-20T09:38:56.289Z,99.90
2022-12-20T09:41:34.535Z,99.90
2022-12-20T09:44:26.367Z,99.90
2022-12-20T09:47:10.335Z,99.90
2022-12-20T09:49:43.140Z,99.90
2022-12-20T09:52:41.891Z,99.90
2022-12-20T09:55:22.807Z,99.90
2022-12-20T09:58:27.864Z,99.90
2022-12-20T10:00:55.837Z,99.90
2022-12-20T10:03:29.568Z,99.90
2022-12-20T10:06:35.662Z,99.90
2022-12-20T10:09:06.526Z,99.90
2022-12-20T10:11:52.731Z,99.90
2022-12-20T10:14:47.699Z,99.90
2022-12-20T10:17:30.629Z,99.90
2022-12-20T10:20:19.129Z,99.90
2022-12-20T10:23:39.184Z,99.90
2022-12-20T10:26:13.834Z,99.90
2022-12-20T10:28:41.681Z,99.90
2022-12-20T10:31:14.436Z,99.90
2022-12-20T10:33:43.548Z,99.90
2022-12-20T10:36:29.367Z,99.90
2022-12-20T10:39:02.267Z,99.90
2022-12-20T10:41:40.803Z,99.90
2022-12-20T10:44:28.287Z,99.90
2022-12-20T10:46:59.178Z,99.90
2022-12-20T10:49:41.286Z,99.90
2022-12-20T10:52:09.068Z,99.90
2022-12-20T10:54:42.147Z,99.90
2022-12-20T10:57:21.189Z,99.90
2022-12-20T10:59:54.091Z,99.90
2022-12-20T11:02:40.097Z,99.90
2022-12-20T11:05:12.541Z,99.90
2022-12-20T11:10:42.969Z,99.90
2022-12-20T11:13:25.758Z,99.90
2022-12-20T11:16:01.745Z,99.90
2022-12-20T11:18:50.857Z,99.90
2022-12-20T11:21:36.699Z,99.90
2022-12-20T11:24:11.417Z,99.90
2022-12-20T11:26:51.249Z,99.90
2022-12-20T11:29:38.002Z,99.90
2022-12-20T11:32:30.561Z,99.90
2022-12-20T11:35:22.163Z,99.90
2022-12-20T11:38:26.021Z,99.90
2022-12-20T11:40:56.552Z,99.90
2022-12-20T11:43:30.075Z,99.90
2022-12-20T11:46:09.716Z,99.90
2022-12-20T11:49:14.279Z,99.90
2022-12-20T11:52:24.267Z,99.90
2022-12-20T11:55:22.348Z,99.90
2022-12-20T11:58:17.351Z,99.90
2022-12-20T12:00:44.986Z,99.90
2022-12-20T12:03:30.504Z,99.90
2022-12-20T12:06:12.822Z,99.90
2022-12-20T12:08:43.706Z,99.90
2022-12-20T12:14:38.765Z,99.90
2022-12-20T12:17:14.525Z,99.90
2022-12-20T12:19:44.000Z,99.90
2022-12-20T12:22:20.995Z,99.90
2022-12-20T12:24:57.601Z,99.90
2022-12-20T12:27:28.426Z,99.90
2022-12-20T12:29:58.507Z,99.90
2022-12-20T12:32:57.980Z,99.50
2022-12-20T12:35:50.241Z,99.00
2022-12-20T12:38:39.383Z,98.50
2022-12-20T12:41:44.817Z,98.10
2022-12-20T12:44:34.158Z,98.00
2022-12-20T12:47:06.876Z,98.20
2022-12-20T12:49:35.080Z,97.50
2022-12-20T12:52:05.507Z,97.80
2022-12-20T12:54:36.091Z,98.00
2022-12-20T12:57:18.355Z,98.20
2022-12-20T12:59:51.888Z,99.10
2022-12-20T13:02:27.550Z,99.90
2022-12-20T13:05:10.328Z,99.90
2022-12-20T13:07:40.108Z,99.90
2022-12-20T13:10:10.495Z,99.90
2022-12-20T13:12:38.119Z,99.90
2022-12-20T13:15:21.270Z,99.90
2022-12-20T13:18:17.298Z,99.90
2022-12-20T13:21:23.492Z,99.90
2022-12-20T13:24:29.550Z,99.90
2022-12-20T13:26:58.285Z,99.90
2022-12-20T13:29:29.218Z,99.90
2022-12-20T13:31:56.966Z,99.90
2022-12-20T13:34:55.250Z,99.90
2022-12-20T13:37:55.428Z,99.90
2022-12-20T13:40:39.101Z,99.90
2022-12-20T13:43:22.080Z,99.90
2022-12-20T13:45:57.831Z,99.90
2022-12-20T13:48:31.758Z,99.90
2022-12-20T13:50:59.768Z,99.90
2022-12-20T13:53:28.347Z,99.90
2022-12-20T13:55:56.397Z,99.90
2022-12-20T13:58:31.216Z,99.90
2022-12-20T14:01:13.138Z,99.90
2022-12-20T14:03:44.717Z,99.90
2022-12-20T14:06:14.632Z,99.90
2022-12-20T14:08:46.937Z,99.90
2022-12-20T14:11:22.904Z,99.90
2022-12-20T14:13:57.997Z,99.90
2022-12-20T14:16:27.834Z,99.90
2022-12-20T14:18:58.375Z,99.90
2022-12-20T14:21:26.739Z,99.90
2022-12-20T14:23:57.418Z,99.90
2022-12-20T14:26:30.860Z,99.90
2022-12-20T14:29:01.442Z,99.90
2022-12-20T14:31:40.142Z,99.90
2022-12-20T14:34:10.818Z,99.90
2022-12-20T14:36:40.143Z,99.90
2022-12-20T14:39:35.152Z,99.90
2022-12-20T14:42:11.945Z,99.90
2022-12-20T14:44:42.677Z,99.90
2022-12-20T14:47:26.115Z,99.90
2022-12-20T14:50:14.085Z,99.90
2022-12-20T14:52:42.686Z,99.90
2022-12-20T14:55:25.392Z,99.90
2022-12-20T14:57:55.318Z,99.90
2022-12-20T15:00:25.618Z,99.90
2022-12-20T15:02:56.603Z,99.90
2022-12-20T15:05:34.164Z,99.90
2022-12-20T15:08:21.361Z,99.90
2022-12-20T15:11:03.776Z,99.90
2022-12-20T15:13:50.050Z,99.90
2022-12-20T15:16:34.309Z,99.90
2022-12-20T15:19:03.244Z,99.90
2022-12-20T15:21:35.732Z,99.90
2022-12-20T15:24:09.287Z,99.90
2022-12-20T15:26:38.377Z,99.90
2022-12-20T15:29:07.366Z,99.90
2022-12-20T15:31:36.739Z,99.90
2022-12-20T15:34:13.541Z,99.90
2022-12-20T15:36:41.550Z,99.90
2022-12-20T15:39:14.117Z,99.90
2022-12-20T15:41:47.273Z,99.90
2022-12-20T15:44:19.349Z,99.90
2022-12-20T15:46:47.512Z,99.90
2022-12-20T15:49:22.064Z,99.90
2022-12-20T15:51:52.817Z,99.90
2022-12-20T15:54:33.699Z,99.90
2022-12-20T15:57:04.297Z,99.90
2022-12-20T15:59:58.856Z,99.90
2022-12-20T16:02:24.258Z,99.90
2022-12-20T16:04:55.424Z,99.90
2022-12-20T16:07:23.780Z,99.90
2022-12-20T16:09:52.018Z,99.90
2022-12-20T16:12:59.724Z,99.90
2022-12-20T16:15:27.583Z,99.90
2022-12-20T16:17:55.291Z,99.90
2022-12-20T16:20:22.959Z,99.90
2022-12-20T16:22:52.215Z,99.90
2022-12-20T16:25:32.879Z,99.90
2022-12-20T16:28:00.612Z,99.90
2022-12-20T16:30:29.563Z,99.90
2022-12-20T16:32:59.273Z,99.90
2022-12-20T16:35:30.696Z,99.90
2022-12-20T16:38:00.119Z,99.90
2022-12-20T16:40:34.545Z,99.90
2022-12-20T16:43:02.493Z,99.90
2022-12-20T16:45:31.783Z,99.90
2022-12-20T16:47:59.573Z,99.90
2022-12-20T16:50:28.200Z,99.90
2022-12-20T16:52:56.692Z,99.90
2022-12-20T16:55:27.268Z,99.90
2022-12-20T16:57:55.035Z,99.90
2022-12-20T17:00:25.399Z,99.90
2022-12-20T17:02:54.012Z,99.90
2022-12-20T17:05:34.523Z,99.90
2022-12-20T17:08:03.705Z,99.90
2022-12-20T17:10:33.749Z,99.90
2022-12-20T17:13:02.078Z,99.90
2022-12-20T17:15:32.424Z,99.90
2022-12-20T17:18:00.617Z,99.90
2022-12-20T17:20:33.625Z,99.90
2022-12-20T17:25:54.319Z,99.90
2022-12-20T17:28:23.489Z,99.90
2022-12-20T17:30:51.177Z,99.90
2022-12-20T17:33:18.817Z,99.90
2022-12-20T17:35:46.545Z,99.90
2022-12-20T17:38:14.350Z,99.90
2022-12-20T17:40:45.376Z,99.90
2022-12-20T17:43:14.170Z,99.90
2022-12-20T17:45:41.953Z,99.90
2022-12-20T17:48:09.667Z,99.90
2022-12-20T17:50:37.399Z,99.90
2022-12-20T17:53:05.506Z,99.90
2022-12-20T17:55:33.264Z,99.90
2022-12-20T17:58:01.276Z,99.90
2022-12-20T18:00:38.543Z,99.90
2022-12-20T18:03:30.216Z,99.90
2022-12-20T18:06:04.004Z,99.90
2022-12-20T18:08:36.012Z,99.90
2022-12-20T18:11:03.840Z,99.90
2022-12-20T18:13:33.313Z,99.90
2022-12-20T18:18:50.319Z,99.90
2022-12-20T18:21:19.849Z,99.90
2022-12-20T18:23:48.465Z,99.90
2022-12-20T18:26:20.203Z,99.90
2022-12-20T18:28:53.890Z,99.90
2022-12-20T18:31:31.823Z,99.90
2022-12-20T18:34:01.625Z,99.90
2022-12-20T18:36:31.847Z,99.90
2022-12-20T18:39:00.928Z,99.90
2022-12-20T18:41:30.815Z,99.90
2022-12-20T18:44:04.168Z,99.90
2022-12-20T18:46:32.637Z,99.90
2022-12-20T18:49:01.859Z,99.90
2022-12-20T18:51:32.882Z,99.90
2022-12-20T18:54:21.821Z,99.90
2022-12-20T18:56:55.704Z,99.90
2022-12-20T18:59:24.138Z,99.90
2022-12-20T19:01:53.026Z,99.90
2022-12-20T19:04:24.936Z,99.90
2022-12-20T19:06:53.975Z,99.90
2022-12-20T19:09:24.519Z,99.90
2022-12-20T19:11:57.337Z,99.90
2022-12-20T19:14:25.811Z,99.90
2022-12-20T19:16:53.727Z,99.90
2022-12-20T19:19:22.210Z,99.90
2022-12-20T19:21:49.827Z,99.90
2022-12-20T19:24:17.499Z,99.90
2022-12-20T19:26:45.202Z,99.90
2022-12-20T19:29:13.010Z,99.90
2022-12-20T19:31:41.116Z,99.90
2022-12-20T19:34:11.520Z,99.90
2022-12-20T19:36:42.039Z,99.90
2022-12-20T19:39:22.352Z,99.90
2022-12-20T19:42:21.520Z,99.90
2022-12-20T19:44:40.048Z,99.90
2022-12-20T19:47:08.082Z,99.90
2022-12-20T19:49:36.451Z,99.90
2022-12-20T19:52:05.985Z,99.90
2022-12-20T19:54:35.197Z,99.90
2022-12-20T19:57:02.962Z,99.90
2022-12-20T19:59:31.056Z,99.90
2022-12-20T20:01:59.270Z,99.90
2022-12-20T20:04:27.595Z,99.90
2022-12-20T20:06:56.642Z,99.90
2022-12-20T20:09:25.789Z,99.90
2022-12-20T20:11:54.901Z,99.90
2022-12-20T20:14:23.785Z,99.90
2022-12-20T20:16:52.179Z,99.90
2022-12-20T20:19:21.239Z,99.90
2022-12-20T20:21:52.045Z,99.90
2022-12-20T20:24:21.048Z,99.90
2022-12-20T20:26:49.721Z,99.90
2022-12-20T20:29:18.353Z,99.90
2022-12-20T20:31:50.196Z,99.90
2022-12-20T20:34:18.639Z,99.90
2022-12-20T20:36:47.131Z,99.90
2022-12-20T20:39:20.539Z,99.90
2022-12-20T20:41:48.993Z,99.90
2022-12-20T20:44:17.059Z,99.90
2022-12-20T20:46:45.240Z,99.90
2022-12-20T20:49:13.866Z,99.90
2022-12-20T20:51:41.899Z,99.90
2022-12-20T20:54:10.685Z,99.90
2022-12-20T20:56:38.640Z,99.90
2022-12-20T20:59:10.571Z,99.90
2022-12-20T21:01:43.293Z,99.90
2022-12-20T21:04:11.554Z,99.90
2022-12-20T21:06:42.045Z,99.90
2022-12-20T21:09:10.162Z,99.90
2022-12-20T21:11:38.861Z,99.90
2022-12-20T21:14:06.852Z,99.90
2022-12-20T21:16:34.827Z,99.90
2022-12-20T21:19:02.576Z,99.90
2022-12-20T21:21:33.629Z,99.90
2022-12-20T21:24:01.697Z,99.90
2022-12-20T21:26:29.496Z,99.90
2022-12-20T21:28:58.620Z,99.90
2022-12-20T21:31:26.715Z,99.90
2022-12-20T21:33:56.766Z,99.90
2022-12-20T21:36:24.947Z,99.90
2022-12-20T21:38:54.689Z,99.90
2022-12-20T21:41:24.716Z,99.90
2022-12-20T21:43:57.314Z,99.90
2022-12-20T21:46:26.158Z,99.90
2022-12-20T21:48:55.185Z,99.90
2022-12-20T21:51:28.958Z,99.90
2022-12-20T21:53:59.407Z,99.90
2022-12-20T21:56:29.549Z,99.90
2022-12-20T21:58:57.838Z,99.90
2022-12-20T22:01:28.333Z,99.90
2022-12-20T22:03:59.325Z,99.90
2022-12-20T22:06:28.154Z,99.90
2022-12-20T22:09:06.338Z,99.90
2022-12-20T22:11:34.891Z,99.90
2022-12-20T22:14:02.613Z,99.90
2022-12-20T22:16:32.244Z,99.90
2022-12-20T22:19:00.654Z,99.90
2022-12-20T22:21:31.036Z,99.90
2022-12-20T22:24:00.111Z,99.90
2022-12-20T22:26:30.477Z,99.90
2022-12-20T22:29:00.965Z,99.90
2022-12-20T22:31:29.328Z,99.90
2022-12-20T22:33:57.632Z,99.90
2022-12-20T22:36:26.510Z,99.90
2022-12-20T22:38:55.437Z,99.90
2022-12-20T22:41:26.627Z,99.90
2022-12-20T22:43:56.924Z,99.90
2022-12-20T22:46:25.458Z,99.90
2022-12-20T22:48:53.154Z,99.90
2022-12-20T22:51:22.859Z,99.90
2022-12-20T22:53:51.239Z,99.90
2022-12-20T22:56:21.832Z,99.90
2022-12-20T22:58:50.106Z,99.90
2022-12-20T23:01:19.865Z,99.90
2022-12-20T23:03:48.667Z,99.90
2022-12-20T23:06:18.633Z,99.90
2022-12-20T23:08:47.896Z,99.90
2022-12-20T23:11:37.739Z,99.90
2022-12-20T23:14:24.216Z,99.90
2022-12-20T23:16:51.783Z,99.90
2022-12-20T23:19:19.395Z,99.90
2022-12-20T23:22:05.323Z,99.90
2022-12-20T23:24:32.985Z,99.90
2022-12-20T23:27:00.582Z,99.90
2022-12-20T23:29:29.955Z,99.90
2022-12-20T23:31:57.574Z,99.90
2022-12-20T23:34:25.256Z,99.90
2022-12-20T23:36:52.760Z,99.90
2022-12-20T23:39:20.294Z,99.90
2022-12-20T23:41:47.885Z,99.90
2022-12-20T23:44:15.400Z,99.90
2022-12-20T23:46:43.006Z,99.90
2022-12-20T23:49:10.600Z,99.90
2022-12-20T23:51:38.941Z,99.90
2022-12-20T23:54:07.055Z,99.90
2022-12-20T23:56:35.004Z,99.90
2022-12-20T23:59:03.348Z,99.90
